createdAt,value
2022-09-24T00:01:43.419Z,82.50
2022-09-24T00:16:45.752Z,81.05
2022-09-24T00:31:47.531Z,87.39
2022-09-24T00:46:49.326Z,86.82
2022-09-24T01:01:51.860Z,93.37
2022-09-24T01:17:05.776Z,88.61
2022-09-24T01:32:20.249Z,95.23
2022-09-24T01:47:35.172Z,97.17
2022-09-24T02:02:36.700Z,91.47
2022-09-24T02:17:39.568Z,94.55
2022-09-24T02:32:42.723Z,93.50
2022-09-24T02:47:44.201Z,93.17
2022-09-24T03:02:45.747Z,96.22
2022-09-24T03:17:47.329Z,90.63
2022-09-24T03:32:48.806Z,93.90
2022-09-24T03:47:50.291Z,97.34
2022-09-24T04:02:51.944Z,100.00
2022-09-24T04:17:54.860Z,100.00
2022-09-24T04:32:56.795Z,92.56
2022-09-24T04:47:58.264Z,86.00
2022-09-24T05:03:00.968Z,78.31
2022-09-24T05:18:02.522Z,73.12
2022-09-24T05:33:04.945Z,68.98
2022-09-24T05:48:06.519Z,70.27
2022-09-24T06:03:11.864Z,64.86
2022-09-24T06:18:13.374Z,60.37
2022-09-24T06:33:14.851Z,60.23
2022-09-24T06:48:17.621Z,58.91
2022-09-24T07:03:19.345Z,54.31
2022-09-24T07:18:20.899Z,54.87
2022-09-24T07:33:22.364Z,52.83
2022-09-24T07:48:24.418Z,53.07
2022-09-24T08:03:26.148Z,51.93
2022-09-24T08:18:28.674Z,48.51
2022-09-24T08:33:32.237Z,47.89
2022-09-24T08:48:37.155Z,44.84
2022-09-24T09:03:53.993Z,46.02
2022-09-24T09:19:00.220Z,43.07
2022-09-24T09:34:04.519Z,41.10
2022-09-24T09:49:07.196Z,41.77
2022-09-24T10:04:29.329Z,38.31
2022-09-24T10:19:32.590Z,39.55
2022-09-24T10:34:34.055Z,35.96
2022-09-24T10:49:38.675Z,34.92
2022-09-24T11:04:43.036Z,33.41
2022-09-24T11:19:44.471Z,27.57
2022-09-24T11:35:04.019Z,31.33
2022-09-24T11:50:14.345Z,27.47
2022-09-24T12:05:25.018Z,27.74
2022-09-24T12:20:30.388Z,27.31
2022-09-24T12:35:37.940Z,31.42
2022-09-24T12:50:39.707Z,28.93
2022-09-24T13:05:43.906Z,29.06
2022-09-24T13:20:56.743Z,29.68
2022-09-24T13:35:58.430Z,29.52
2022-09-24T13:51:00.166Z,29.89
2022-09-24T14:06:02.682Z,31.06
2022-09-24T14:21:10.799Z,32.95
2022-09-24T14:36:14.213Z,35.60
2022-09-24T14:51:26.833Z,34.21
2022-09-24T15:06:30.285Z,38.35
2022-09-24T15:21:31.757Z,40.23
2022-09-24T15:36:33.216Z,42.07
2022-09-24T15:51:34.759Z,49.06
2022-09-24T16:06:36.679Z,53.07
2022-09-24T16:21:38.222Z,55.79
2022-09-24T16:36:39.734Z,58.98
2022-09-24T16:51:41.300Z,58.87
2022-09-24T17:06:45.191Z,58.67
2022-09-24T17:21:50.096Z,62.09
2022-09-24T17:36:51.604Z,62.69
2022-09-24T17:51:53.136Z,62.88
2022-09-24T18:06:54.635Z,61.98
2022-09-24T18:21:56.760Z,58.61
2022-09-24T18:36:58.241Z,56.59
2022-09-24T18:51:59.747Z,56.97
2022-09-24T19:07:01.242Z,58.18
2022-09-24T19:22:02.903Z,58.04
2022-09-24T19:37:05.505Z,57.59
2022-09-24T19:52:07.449Z,61.11
2022-09-24T20:07:08.966Z,62.85
2022-09-24T20:22:12.851Z,68.46
2022-09-24T20:37:18.149Z,63.18
2022-09-24T20:52:20.569Z,64.45
2022-09-24T21:07:22.049Z,63.31
2022-09-24T21:22:24.337Z,67.58
2022-09-24T21:37:25.841Z,69.43
2022-09-24T21:52:29.805Z,73.08
2022-09-24T22:16:10.694Z,76.78
2022-09-24T22:31:13.679Z,79.32
2022-09-24T22:46:16.229Z,77.60
2022-09-24T23:01:20.120Z,79.61
2022-09-24T23:16:28.936Z,81.27
2022-09-24T23:31:35.393Z,80.85
2022-09-24T23:46:36.924Z,83.47
