createdAt,value
2019-02-24T00:01:46.138Z,37.97
2019-02-24T00:06:51.341Z,35.87
2019-02-24T00:11:56.625Z,38.17
2019-02-24T00:17:01.958Z,39.97
2019-02-24T00:22:07.217Z,39.97
2019-02-24T00:27:12.548Z,41.40
2019-02-24T00:32:17.883Z,42.20
2019-02-24T00:37:23.050Z,40.23
2019-02-24T00:42:28.298Z,40.27
2019-02-24T00:47:33.541Z,41.88
2019-02-24T00:52:38.834Z,42.20
2019-02-24T00:57:44.182Z,43.47
2019-02-24T01:02:49.529Z,47.47
2019-02-24T01:07:54.891Z,50.33
2019-02-24T01:13:00.244Z,50.03
2019-02-24T01:18:05.497Z,53.23
2019-02-24T01:23:10.729Z,52.77
2019-02-24T01:28:24.858Z,55.17
2019-02-24T01:33:30.706Z,55.73
2019-02-24T01:38:36.062Z,56.83
2019-02-24T01:43:41.314Z,61.85
2019-02-24T01:48:46.478Z,66.03
2019-02-24T01:53:51.759Z,75.70
2019-02-24T01:58:57.012Z,70.97
2019-02-24T02:04:02.289Z,71.03
2019-02-24T02:09:08.069Z,77.27
2019-02-24T02:14:13.410Z,81.70
2019-02-24T02:19:18.678Z,86.37
2019-02-24T02:24:23.919Z,90.40
2019-02-24T02:29:29.185Z,99.07
2019-02-24T02:34:34.486Z,100.43
2019-02-24T02:39:39.922Z,105.43
2019-02-24T02:44:45.218Z,108.07
2019-02-24T02:49:50.379Z,118.80
2019-02-24T02:54:55.584Z,130.63
2019-02-24T03:00:00.857Z,121.27
2019-02-24T03:05:06.681Z,124.33
2019-02-24T03:10:11.959Z,108.03
2019-02-24T03:15:17.230Z,122.13
2019-02-24T03:20:22.900Z,119.33
2019-02-24T03:25:28.139Z,117.83
2019-02-24T03:30:33.537Z,118.10
2019-02-24T03:35:38.738Z,123.90
2019-02-24T03:40:44.049Z,127.13
2019-02-24T03:45:49.328Z,142.93
2019-02-24T03:50:54.556Z,129.47
2019-02-24T03:55:59.790Z,131.93
2019-02-24T04:01:05.171Z,126.17
2019-02-24T04:06:10.470Z,140.33
2019-02-24T04:11:15.723Z,147.30
2019-02-24T04:16:20.993Z,149.33
2019-02-24T04:21:26.234Z,142.80
2019-02-24T04:26:31.569Z,149.23
2019-02-24T04:31:36.756Z,139.50
2019-02-24T04:36:42.008Z,135.63
2019-02-24T04:41:47.206Z,142.67
2019-02-24T04:46:52.482Z,134.53
2019-02-24T04:51:57.863Z,133.37
2019-02-24T04:57:03.220Z,132.50
2019-02-24T05:02:08.465Z,122.33
2019-02-24T05:07:13.753Z,137.63
2019-02-24T05:12:19.072Z,131.17
2019-02-24T05:17:24.297Z,119.87
2019-02-24T05:22:29.589Z,132.87
2019-02-24T05:27:34.898Z,139.07
2019-02-24T05:32:40.106Z,144.73
2019-02-24T05:37:45.413Z,138.27
2019-02-24T05:42:50.684Z,137.00
2019-02-24T05:47:55.971Z,125.10
2019-02-24T05:53:01.240Z,128.20
2019-02-24T05:58:06.469Z,132.10
2019-02-24T06:03:11.675Z,128.70
2019-02-24T06:08:17.125Z,130.13
2019-02-24T06:13:23.223Z,128.75
2019-02-24T06:18:28.493Z,129.77
2019-02-24T06:23:33.795Z,108.27
2019-02-24T06:28:39.089Z,126.20
2019-02-24T06:33:44.428Z,118.97
2019-02-24T06:38:49.664Z,127.27
2019-02-24T06:43:55.028Z,126.77
2019-02-24T06:49:00.270Z,124.57
2019-02-24T06:54:05.586Z,132.77
2019-02-24T06:59:10.919Z,136.03
2019-02-24T07:04:16.327Z,133.20
2019-02-24T07:09:21.710Z,145.97
2019-02-24T07:14:26.944Z,133.53
2019-02-24T07:19:32.230Z,125.53
2019-02-24T07:24:37.542Z,126.80
2019-02-24T07:29:42.843Z,118.03
2019-02-24T07:34:49.540Z,128.73
2019-02-24T07:39:54.918Z,120.20
2019-02-24T07:45:00.294Z,131.77
2019-02-24T07:50:05.808Z,132.50
2019-02-24T07:55:11.208Z,134.43
2019-02-24T08:00:16.554Z,129.00
2019-02-24T08:05:21.861Z,124.10
2019-02-24T08:10:27.188Z,132.70
2019-02-24T08:15:32.429Z,113.03
2019-02-24T08:20:37.878Z,130.55
2019-02-24T08:25:43.231Z,142.73
2019-02-24T08:30:48.557Z,135.00
2019-02-24T08:35:55.279Z,138.17
2019-02-24T08:41:00.486Z,139.40
2019-02-24T08:46:05.819Z,144.90
2019-02-24T08:51:11.079Z,139.47
2019-02-24T08:56:16.324Z,137.97
2019-02-24T09:01:21.544Z,133.10
2019-02-24T09:06:27.073Z,129.53
2019-02-24T09:11:32.357Z,125.83
2019-02-24T09:16:37.620Z,121.30
2019-02-24T09:21:42.987Z,131.03
2019-02-24T09:26:48.219Z,133.57
2019-02-24T09:31:53.559Z,129.17
2019-02-24T09:36:59.006Z,124.33
2019-02-24T09:42:06.754Z,120.00
2019-02-24T09:47:12.130Z,114.50
2019-02-24T09:52:17.445Z,99.77
2019-02-24T09:57:23.366Z,91.97
2019-02-24T10:02:28.732Z,70.75
2019-02-24T10:07:34.322Z,61.25
2019-02-24T10:12:42.606Z,49.83
2019-02-24T10:17:47.866Z,39.67
2019-02-24T10:22:53.225Z,31.63
2019-02-24T10:27:58.515Z,31.77
2019-02-24T10:33:03.864Z,35.10
2019-02-24T10:38:09.269Z,28.57
2019-02-24T10:43:14.672Z,26.57
2019-02-24T10:48:19.995Z,32.87
2019-02-24T10:53:28.300Z,26.03
2019-02-24T10:58:34.887Z,28.97
2019-02-24T11:03:40.561Z,27.63
2019-02-24T11:08:46.207Z,28.10
2019-02-24T11:13:51.632Z,29.00
2019-02-24T11:18:57.030Z,27.13
2019-02-24T11:24:02.462Z,32.10
2019-02-24T11:29:07.730Z,30.63
2019-02-24T11:34:13.077Z,30.93
2019-02-24T11:39:20.563Z,31.90
2019-02-24T11:44:25.869Z,31.80
2019-02-24T11:49:31.098Z,33.35
2019-02-24T11:54:36.368Z,33.73
2019-02-24T11:59:41.738Z,36.93
2019-02-24T12:04:46.951Z,34.93
2019-02-24T12:09:52.243Z,39.70
2019-02-24T12:14:57.533Z,36.77
2019-02-24T12:20:02.786Z,36.07
2019-02-24T12:25:08.543Z,37.60
2019-02-24T12:30:13.827Z,32.10
2019-02-24T12:35:19.161Z,35.77
2019-02-24T12:40:26.983Z,36.73
2019-02-24T12:45:32.149Z,35.92
2019-02-24T12:50:37.333Z,37.42
2019-02-24T12:55:42.687Z,40.13
2019-02-24T13:00:48.201Z,38.53
2019-02-24T13:05:53.593Z,36.87
2019-02-24T13:10:59.091Z,31.97
2019-02-24T13:16:04.518Z,39.13
2019-02-24T13:21:11.738Z,40.40
2019-02-24T13:26:16.974Z,36.67
2019-02-24T13:31:22.358Z,36.33
2019-02-24T13:36:27.643Z,34.03
2019-02-24T13:41:33.008Z,35.37
2019-02-24T13:46:40.887Z,39.08
2019-02-24T13:51:46.228Z,34.87
2019-02-24T13:56:52.630Z,38.80
2019-02-24T14:01:57.823Z,39.50
2019-02-24T14:07:04.041Z,37.77
2019-02-24T14:12:09.299Z,37.27
2019-02-24T14:17:14.929Z,38.63
2019-02-24T14:22:20.242Z,37.70
2019-02-24T14:27:25.605Z,37.40
2019-02-24T14:32:32.997Z,38.10
2019-02-24T14:37:37.818Z,36.87
2019-02-24T14:42:44.020Z,36.50
2019-02-24T14:47:49.496Z,35.77
2019-02-24T14:52:55.098Z,40.03
2019-02-24T14:58:00.333Z,36.83
2019-02-24T15:03:05.704Z,38.33
2019-02-24T15:08:13.933Z,38.53
2019-02-24T15:13:19.192Z,35.80
2019-02-24T15:18:24.583Z,38.23
2019-02-24T15:23:29.918Z,35.80
2019-02-24T15:28:35.171Z,36.17
2019-02-24T15:33:41.245Z,35.40
2019-02-24T15:38:48.242Z,35.37
2019-02-24T15:43:53.588Z,35.53
2019-02-24T15:48:58.847Z,32.53
2019-02-24T15:54:04.089Z,36.20
2019-02-24T15:59:09.406Z,36.00
2019-02-24T16:04:14.688Z,37.67
2019-02-24T16:09:20.009Z,37.37
2019-02-24T16:14:25.287Z,34.97
2019-02-24T16:19:30.602Z,33.93
2019-02-24T16:24:35.954Z,35.30
2019-02-24T16:29:41.130Z,33.60
2019-02-24T16:34:46.782Z,33.10
2019-02-24T16:39:52.182Z,32.80
2019-02-24T16:44:57.709Z,32.23
2019-02-24T16:50:03.043Z,34.27
2019-02-24T16:55:09.568Z,33.47
2019-02-24T17:00:18.556Z,28.83
2019-02-24T17:05:24.562Z,28.87
2019-02-24T17:10:30.070Z,29.30
2019-02-24T17:15:35.402Z,37.40
2019-02-24T17:20:40.692Z,31.50
2019-02-24T17:25:46.077Z,33.00
2019-02-24T17:30:51.682Z,101.20
2019-02-24T17:35:56.957Z,39.07
2019-02-24T17:41:02.619Z,31.90
2019-02-24T17:46:07.990Z,29.30
2019-02-24T17:51:20.911Z,28.23
2019-02-24T17:56:20.752Z,29.33
2019-02-24T18:01:26.259Z,30.17
2019-02-24T18:06:31.597Z,32.30
2019-02-24T18:11:36.921Z,34.30
2019-02-24T18:16:42.196Z,37.97
2019-02-24T18:21:47.436Z,35.33
2019-02-24T18:26:52.810Z,36.93
2019-02-24T18:31:58.215Z,35.83
2019-02-24T18:37:03.506Z,37.17
2019-02-24T18:42:08.909Z,38.20
2019-02-24T18:47:14.250Z,35.93
2019-02-24T18:52:19.591Z,36.00
2019-02-24T18:57:24.916Z,35.67
2019-02-24T19:02:30.171Z,36.17
2019-02-24T19:07:38.369Z,38.80
2019-02-24T19:12:43.816Z,38.83
2019-02-24T19:17:49.342Z,38.53
2019-02-24T19:22:54.783Z,38.53
2019-02-24T19:28:00.078Z,40.30
2019-02-24T19:33:05.414Z,40.27
2019-02-24T19:38:10.608Z,43.20
2019-02-24T19:43:15.916Z,44.50
2019-02-24T19:48:21.561Z,45.73
2019-02-24T19:53:26.930Z,46.40
2019-02-24T19:58:32.176Z,46.77
2019-02-24T20:03:37.573Z,48.13
2019-02-24T20:08:42.889Z,48.40
2019-02-24T20:13:48.191Z,46.40
2019-02-24T20:18:54.437Z,49.30
2019-02-24T20:23:59.764Z,50.57
2019-02-24T20:29:05.095Z,54.73
2019-02-24T20:34:10.550Z,56.33
2019-02-24T20:39:15.958Z,58.13
2019-02-24T20:44:21.386Z,57.03
2019-02-24T20:49:26.602Z,55.60
2019-02-24T20:54:31.901Z,55.27
2019-02-24T20:59:37.140Z,54.23
2019-02-24T21:04:42.625Z,52.73
2019-02-24T21:09:48.013Z,52.93
2019-02-24T21:14:53.306Z,52.60
2019-02-24T21:19:58.508Z,51.10
2019-02-24T21:25:03.974Z,50.43
2019-02-24T21:30:10.611Z,50.50
2019-02-24T21:35:17.329Z,49.70
2019-02-24T21:40:23.765Z,51.80
2019-02-24T21:45:29.134Z,51.70
2019-02-24T21:50:35.723Z,48.93
2019-02-24T21:55:41.066Z,49.53
2019-02-24T22:00:46.282Z,50.53
2019-02-24T22:05:51.580Z,49.73
2019-02-24T22:10:56.936Z,50.40
2019-02-24T22:16:02.177Z,48.23
2019-02-24T22:21:07.590Z,48.30
2019-02-24T22:26:12.786Z,47.63
2019-02-24T22:31:17.960Z,48.87
2019-02-24T22:36:23.133Z,54.23
2019-02-24T22:41:28.529Z,89.37
2019-02-24T22:46:33.801Z,120.17
2019-02-24T22:51:38.976Z,283.57
2019-02-24T22:56:47.162Z,77.90
2019-02-24T23:01:53.062Z,65.23
2019-02-24T23:06:58.301Z,70.03
2019-02-24T23:12:03.506Z,67.67
2019-02-24T23:17:08.826Z,64.90
2019-02-24T23:22:14.060Z,58.70
2019-02-24T23:27:19.342Z,57.03
2019-02-24T23:32:25.114Z,58.20
2019-02-24T23:37:30.441Z,56.75
2019-02-24T23:42:35.688Z,57.77
2019-02-24T23:47:40.966Z,55.37
2019-02-24T23:52:46.276Z,56.83
2019-02-24T23:57:51.470Z,58.63
