createdAt,value
2016-05-28T00:00:35.016Z,0
2016-05-28T00:01:35.051Z,0
2016-05-28T00:02:35.069Z,0
2016-05-28T00:03:35.088Z,0
2016-05-28T00:04:35.356Z,0
2016-05-28T00:05:49.330Z,0
2016-05-28T00:06:35.158Z,0
2016-05-28T00:07:35.176Z,0
2016-05-28T00:08:35.211Z,0
2016-05-28T00:09:35.229Z,0
2016-05-28T00:10:35.247Z,0
2016-05-28T00:11:35.126Z,0
2016-05-28T00:12:35.299Z,0
2016-05-28T00:13:35.162Z,0
2016-05-28T00:14:35.196Z,0
2016-05-28T00:16:35.404Z,0
2016-05-28T00:17:49.597Z,0
2016-05-28T00:18:49.631Z,0
2016-05-28T00:19:35.647Z,0
2016-05-28T00:20:49.683Z,0
2016-05-28T00:21:35.511Z,0
2016-05-28T00:22:35.530Z,0
2016-05-28T00:23:49.598Z,0
2016-05-28T00:24:35.598Z,0
2016-05-28T00:25:35.600Z,0
2016-05-28T00:26:49.809Z,0
2016-05-28T00:27:35.653Z,0
2016-05-28T00:28:35.686Z,0
2016-05-28T00:29:35.705Z,0
2016-05-28T00:30:49.913Z,0
2016-05-28T00:31:35.757Z,0
2016-05-28T00:32:35.463Z,0
2016-05-28T00:33:35.794Z,0
2016-05-28T00:34:35.687Z,0
2016-05-28T00:35:35.924Z,0
2016-05-28T00:36:35.864Z,0
2016-05-28T00:37:35.727Z,0
2016-05-28T00:38:35.932Z,0
2016-05-28T00:39:35.935Z,0
2016-05-28T00:40:35.953Z,0
2016-05-28T00:41:35.987Z,0
2016-05-28T00:42:35.849Z,0
2016-05-28T00:43:36.024Z,0
2016-05-28T00:44:36.057Z,0
2016-05-28T00:45:36.092Z,0
2016-05-28T00:46:35.954Z,0
2016-05-28T00:47:50.303Z,0
2016-05-28T00:48:36.021Z,0
2016-05-28T00:49:36.181Z,0
2016-05-28T00:51:36.217Z,0
2016-05-28T00:52:50.425Z,0
2016-05-28T00:53:36.269Z,0
2016-05-28T00:54:36.303Z,0
2016-05-28T00:55:36.150Z,0
2016-05-28T00:56:50.531Z,0
2016-05-28T00:57:36.218Z,0
2016-05-28T00:58:36.377Z,0
2016-05-28T00:59:36.425Z,0
2016-05-28T01:00:36.429Z,0
2016-05-28T01:01:36.463Z,0
2016-05-28T01:02:36.480Z,0
2016-05-28T01:03:36.343Z,0
2016-05-28T01:04:36.393Z,0
2016-05-28T01:05:36.396Z,0
2016-05-28T01:06:36.569Z,0
2016-05-28T01:07:36.588Z,0
2016-05-28T01:08:50.860Z,0
2016-05-28T01:09:36.735Z,0
2016-05-28T01:10:36.706Z,0
2016-05-28T01:11:36.692Z,0
2016-05-28T01:12:36.851Z,0
2016-05-28T01:13:36.635Z,0
2016-05-28T01:14:36.763Z,0
2016-05-28T01:15:36.843Z,0
2016-05-28T01:16:36.816Z,0
2016-05-28T01:17:51.009Z,0
2016-05-28T01:18:36.837Z,0
2016-05-28T01:19:36.964Z,0
2016-05-28T01:20:37.045Z,0
2016-05-28T01:21:36.767Z,0
2016-05-28T01:22:36.941Z,0
2016-05-28T01:23:36.959Z,0
2016-05-28T01:24:51.183Z,0
2016-05-28T01:25:36.855Z,0
2016-05-28T01:26:37.030Z,0
2016-05-28T01:28:37.083Z,0
2016-05-28T01:29:36.961Z,0
2016-05-28T01:30:51.309Z,0
2016-05-28T01:31:37.153Z,0
2016-05-28T01:32:37.171Z,0
2016-05-28T01:33:51.380Z,0
2016-05-28T01:34:37.224Z,0
2016-05-28T01:35:37.241Z,0
2016-05-28T01:36:36.947Z,0
2016-05-28T01:37:37.138Z,0
2016-05-28T01:38:37.312Z,0
2016-05-28T01:39:37.330Z,0
2016-05-28T01:40:51.399Z,0
2016-05-28T01:41:37.383Z,0
2016-05-28T01:43:37.419Z,0
2016-05-28T01:44:37.454Z,0
2016-05-28T01:45:37.471Z,0
2016-05-28T01:46:37.349Z,0
2016-05-28T01:47:37.524Z,0
2016-05-28T01:48:37.557Z,0
2016-05-28T01:49:37.420Z,0
2016-05-28T01:50:37.282Z,0
2016-05-28T01:51:51.803Z,0
2016-05-28T01:52:37.647Z,0
2016-05-28T01:53:37.664Z,0
2016-05-28T01:54:37.527Z,0
2016-05-28T01:55:51.892Z,0
2016-05-28T01:56:37.720Z,0
2016-05-28T01:57:37.614Z,0
2016-05-28T01:58:51.978Z,0
2016-05-28T01:59:37.634Z,0
2016-05-28T02:00:37.825Z,0
2016-05-28T02:01:52.033Z,0
2016-05-28T02:02:37.877Z,0
2016-05-28T02:03:51.913Z,0
2016-05-28T02:04:38.429Z,0
2016-05-28T02:05:37.947Z,0
2016-05-28T02:06:37.966Z,0
2016-05-28T02:09:38.052Z,4
2016-05-28T02:10:38.055Z,4
2016-05-28T02:11:37.917Z,4
2016-05-28T02:12:37.935Z,4
2016-05-28T02:13:38.109Z,0
2016-05-28T02:14:38.143Z,4
2016-05-28T02:15:37.849Z,4
2016-05-28T02:16:38.024Z,4
2016-05-28T02:17:38.214Z,8
2016-05-28T02:18:38.232Z,4
2016-05-28T02:19:52.441Z,8
2016-05-28T02:20:38.144Z,4
2016-05-28T02:21:38.303Z,8
2016-05-28T02:22:38.320Z,8
2016-05-28T02:23:38.184Z,8
2016-05-28T02:24:52.548Z,12
2016-05-28T02:26:38.254Z,16
2016-05-28T02:27:52.619Z,16
2016-05-28T02:28:38.462Z,16
2016-05-28T02:29:38.481Z,20
2016-05-28T02:30:38.045Z,24
2016-05-28T02:32:38.551Z,28
2016-05-28T02:33:38.569Z,32
2016-05-28T02:34:39.010Z,36
2016-05-28T02:35:38.621Z,40
2016-05-28T02:36:38.530Z,40
2016-05-28T02:37:38.519Z,48
2016-05-28T02:39:38.711Z,56
2016-05-28T02:40:38.729Z,60
2016-05-28T02:41:38.466Z,68
2016-05-28T02:42:38.796Z,72
2016-05-28T02:43:52.833Z,84
2016-05-28T02:44:38.833Z,88
2016-05-28T02:45:38.851Z,96
2016-05-28T02:46:38.871Z,104
2016-05-28T02:47:38.888Z,116
2016-05-28T02:48:53.096Z,128
2016-05-28T02:49:53.193Z,140
2016-05-28T02:50:39.131Z,148
2016-05-28T02:51:38.993Z,156
2016-05-28T02:52:39.012Z,172
2016-05-28T02:53:39.030Z,188
2016-05-28T02:54:53.237Z,208
2016-05-28T02:55:39.081Z,220
2016-05-28T02:56:39.100Z,240
2016-05-28T02:57:39.118Z,260
2016-05-28T02:58:39.152Z,280
2016-05-28T03:00:07.376Z,312
2016-05-28T03:00:39.189Z,328
2016-05-28T03:01:39.222Z,352
2016-05-28T03:02:39.242Z,380
2016-05-28T03:03:53.294Z,412
2016-05-28T03:04:39.544Z,436
2016-05-28T03:05:39.155Z,472
2016-05-28T03:06:39.330Z,508
2016-05-28T03:07:39.348Z,540
2016-05-28T03:10:39.247Z,644
2016-05-28T03:11:39.438Z,688
2016-05-28T03:12:39.300Z,724
2016-05-28T03:13:39.474Z,764
2016-05-28T03:14:39.508Z,804
2016-05-28T03:15:53.560Z,852
2016-05-28T03:16:39.388Z,892
2016-05-28T03:17:39.562Z,944
2016-05-28T03:18:39.597Z,1004
2016-05-28T03:19:39.474Z,1056
2016-05-28T03:20:39.649Z,1108
2016-05-28T03:21:39.511Z,1152
2016-05-28T03:22:39.685Z,1212
2016-05-28T03:23:53.895Z,1308
2016-05-28T03:24:39.738Z,1368
2016-05-28T03:25:39.772Z,1440
2016-05-28T03:26:39.775Z,1496
2016-05-28T03:27:39.808Z,1548
2016-05-28T03:29:39.845Z,1628
2016-05-28T03:30:54.069Z,1664
2016-05-28T03:31:39.897Z,1684
2016-05-28T03:32:54.106Z,1712
2016-05-28T03:33:39.778Z,1740
2016-05-28T03:34:40.514Z,1808
2016-05-28T03:35:40.486Z,1892
2016-05-28T03:36:40.005Z,2000
2016-05-28T03:37:40.038Z,2128
2016-05-28T03:38:39.916Z,2252
2016-05-28T03:39:40.090Z,2360
2016-05-28T03:40:54.284Z,2532
2016-05-28T03:41:40.128Z,2644
2016-05-28T03:42:40.146Z,2780
2016-05-28T03:43:40.163Z,2920
2016-05-28T03:44:40.183Z,3032
2016-05-28T03:47:40.252Z,3528
2016-05-28T03:48:40.115Z,3536
2016-05-28T03:49:40.743Z,3568
2016-05-28T03:50:40.324Z,3744
2016-05-28T03:51:40.342Z,3892
2016-05-28T03:52:54.548Z,4020
2016-05-28T03:53:40.394Z,4124
2016-05-28T03:54:40.413Z,4272
2016-05-28T03:55:40.274Z,4432
2016-05-28T03:56:40.464Z,4592
2016-05-28T03:57:40.498Z,4844
2016-05-28T03:58:40.517Z,5244
2016-05-28T03:59:40.534Z,5332
2016-05-28T04:00:40.553Z,5260
2016-05-28T04:01:40.572Z,5420
2016-05-28T04:02:54.778Z,5592
2016-05-28T04:04:40.673Z,5908
2016-05-28T04:05:40.676Z,6308
2016-05-28T04:06:40.695Z,6624
2016-05-28T04:07:40.713Z,6572
2016-05-28T04:08:40.590Z,7884
2016-05-28T04:09:40.766Z,12036
2016-05-28T04:10:40.783Z,15264
2016-05-28T04:12:40.836Z,16096
2016-05-28T04:13:40.854Z,15456
2016-05-28T04:14:40.888Z,16928
2016-05-28T04:15:40.907Z,14336
2016-05-28T04:16:40.925Z,9896
2016-05-28T04:17:40.990Z,10148
2016-05-28T04:18:55.149Z,10536
2016-05-28T04:19:41.011Z,10368
2016-05-28T04:20:41.013Z,10580
2016-05-28T04:21:41.048Z,10588
2016-05-28T04:22:41.096Z,10852
2016-05-28T04:24:41.134Z,10828
2016-05-28T04:25:41.137Z,11320
2016-05-28T04:26:41.201Z,13372
2016-05-28T04:27:41.204Z,15232
2016-05-28T04:28:41.206Z,14284
2016-05-28T04:29:41.225Z,14156
2016-05-28T04:30:41.103Z,17280
2016-05-28T04:31:41.120Z,21728
2016-05-28T04:32:41.170Z,24960
2016-05-28T04:33:41.330Z,27296
2016-05-28T04:34:56.085Z,25088
2016-05-28T04:35:41.225Z,25248
2016-05-28T04:36:41.400Z,25984
2016-05-28T04:37:41.419Z,25280
2016-05-28T04:38:41.281Z,23968
2016-05-28T04:39:41.314Z,21568
2016-05-28T04:40:55.677Z,20864
2016-05-28T04:41:41.523Z,21632
2016-05-28T04:42:41.541Z,35328
2016-05-28T04:43:41.575Z,29120
2016-05-28T04:44:55.766Z,22944
2016-05-28T04:46:41.490Z,16896
2016-05-28T04:47:41.696Z,17824
2016-05-28T04:48:41.699Z,20704
2016-05-28T04:49:42.357Z,22112
2016-05-28T04:50:55.922Z,31296
2016-05-28T04:51:41.629Z,50080
2016-05-28T04:52:55.990Z,44608
2016-05-28T04:53:41.680Z,34624
2016-05-28T04:54:41.699Z,21888
2016-05-28T04:55:41.717Z,36480
2016-05-28T04:56:41.751Z,30464
2016-05-28T04:57:41.925Z,37760
2016-05-28T04:58:55.975Z,37760
2016-05-28T04:59:41.978Z,40992
2016-05-28T05:00:56.043Z,31520
2016-05-28T05:02:42.064Z,26720
2016-05-28T05:03:42.082Z,24448
2016-05-28T05:04:41.663Z,18752
2016-05-28T05:05:56.337Z,14568
2016-05-28T05:06:42.027Z,15100
2016-05-28T05:07:42.202Z,13816
2016-05-28T05:08:42.230Z,12716
2016-05-28T05:09:42.289Z,12220
2016-05-28T05:10:42.331Z,11336
2016-05-28T05:11:42.374Z,10156
2016-05-28T05:12:42.276Z,8824
2016-05-28T05:13:56.673Z,8100
2016-05-28T05:14:42.529Z,7900
2016-05-28T05:15:42.555Z,7804
2016-05-28T05:16:42.598Z,7864
2016-05-28T05:17:42.485Z,7964
2016-05-28T05:18:42.666Z,8032
2016-05-28T05:19:56.921Z,8076
2016-05-28T05:20:42.864Z,8140
2016-05-28T05:21:42.762Z,8276
2016-05-28T05:22:42.768Z,8512
2016-05-28T05:23:56.990Z,8612
2016-05-28T05:24:42.823Z,8668
2016-05-28T05:25:42.717Z,8744
2016-05-28T05:26:42.909Z,8728
2016-05-28T05:27:42.772Z,8656
2016-05-28T05:28:42.806Z,8668
2016-05-28T05:29:42.981Z,8772
2016-05-28T05:30:43.000Z,9000
2016-05-28T05:31:42.863Z,9320
2016-05-28T05:32:42.897Z,9672
2016-05-28T05:33:43.072Z,10040
2016-05-28T05:34:43.543Z,10612
2016-05-28T05:35:43.123Z,12136
2016-05-28T05:37:57.207Z,14000
2016-05-28T05:38:43.195Z,13232
2016-05-28T05:39:43.228Z,13088
2016-05-28T05:40:43.246Z,13368
2016-05-28T05:41:43.124Z,13376
2016-05-28T05:42:43.299Z,13568
2016-05-28T05:43:43.333Z,13384
2016-05-28T05:44:43.367Z,13724
2016-05-28T05:45:43.385Z,14156
2016-05-28T05:46:57.592Z,14556
2016-05-28T05:47:43.437Z,14652
2016-05-28T05:48:43.299Z,14256
2016-05-28T05:49:43.881Z,13832
2016-05-28T05:50:57.727Z,13532
2016-05-28T05:51:43.526Z,13628
2016-05-28T05:52:43.561Z,14608
2016-05-28T05:53:57.766Z,15760
2016-05-28T05:55:57.661Z,22752
2016-05-28T05:56:43.650Z,34112
2016-05-28T05:57:43.683Z,42464
2016-05-28T05:58:43.717Z,47872
2016-05-28T05:59:43.752Z,36288
2016-05-28T06:00:43.457Z,31488
2016-05-28T06:01:43.803Z,22240
2016-05-28T06:02:43.805Z,24672
2016-05-28T06:04:43.577Z,65504
2016-05-28T06:05:44.533Z,63424
2016-05-28T06:06:43.926Z,66272
2016-05-28T06:07:43.959Z,69440
2016-05-28T06:08:43.993Z,70208
2016-05-28T06:09:58.200Z,67872
2016-05-28T06:10:44.046Z,66784
2016-05-28T06:11:44.064Z,68224
2016-05-28T06:12:44.098Z,67008
2016-05-28T06:13:44.117Z,68992
2016-05-28T06:14:44.151Z,68096
2016-05-28T06:15:44.028Z,68704
2016-05-28T06:16:44.218Z,66368
2016-05-28T06:17:44.096Z,65344
2016-05-28T06:18:44.287Z,67552
2016-05-28T06:19:44.305Z,67360
2016-05-28T06:20:44.198Z,64864
2016-05-28T06:21:44.389Z,65888
2016-05-28T06:22:44.406Z,67776
2016-05-28T06:23:44.269Z,69344
2016-05-28T06:24:44.303Z,67424
2016-05-28T06:25:58.696Z,66336
2016-05-28T06:26:44.370Z,68192
2016-05-28T06:27:44.561Z,71168
2016-05-28T06:30:44.647Z,63904
2016-05-28T06:31:44.680Z,60192
2016-05-28T06:32:44.730Z,61472
2016-05-28T06:33:44.764Z,64832
2016-05-28T06:34:45.064Z,67392
2016-05-28T06:35:44.676Z,68288
2016-05-28T06:36:59.038Z,66528
2016-05-28T06:37:59.071Z,65504
2016-05-28T06:38:44.762Z,67072
2016-05-28T06:39:44.796Z,68032
2016-05-28T06:40:59.174Z,67968
2016-05-28T06:41:45.035Z,69632
2016-05-28T06:42:59.242Z,68608
2016-05-28T06:43:45.088Z,66464
2016-05-28T06:44:44.965Z,67168
2016-05-28T06:45:45.156Z,69152
2016-05-28T06:46:45.048Z,68832
2016-05-28T06:48:45.101Z,68160
2016-05-28T06:49:59.542Z,68160
2016-05-28T06:50:45.341Z,68160
2016-05-28T06:51:45.391Z,68224
2016-05-28T06:52:45.409Z,66656
2016-05-28T06:53:45.286Z,66496
2016-05-28T06:54:45.493Z,67264
2016-05-28T06:55:45.370Z,66752
2016-05-28T06:56:45.560Z,65984
2016-05-28T06:57:45.423Z,66528
2016-05-28T06:58:45.614Z,67072
2016-05-28T06:59:45.678Z,66208
2016-05-28T07:00:45.696Z,65664
2016-05-28T07:01:59.918Z,66752
2016-05-28T07:02:45.764Z,66688
2016-05-28T07:03:45.798Z,66560
2016-05-28T07:04:46.207Z,64512
2016-05-28T07:05:45.866Z,64128
2016-05-28T07:06:45.915Z,65664
2016-05-28T07:07:45.934Z,64032
2016-05-28T07:08:45.983Z,63008
2016-05-28T07:09:45.877Z,64512
2016-05-28T07:10:46.035Z,66112
2016-05-28T07:11:46.085Z,65280
2016-05-28T07:13:00.322Z,66048
2016-05-28T07:13:46.153Z,65856
2016-05-28T07:15:46.220Z,60352
2016-05-28T07:17:00.443Z,62144
2016-05-28T07:17:46.304Z,62496
2016-05-28T07:18:46.339Z,65344
2016-05-28T07:19:46.653Z,64384
2016-05-28T07:20:46.406Z,60864
2016-05-28T07:21:46.283Z,64896
2016-05-28T07:22:46.303Z,67232
2016-05-28T07:23:46.352Z,62720
2016-05-28T07:24:46.542Z,60128
2016-05-28T07:25:46.592Z,63744
2016-05-28T07:26:46.625Z,66336
2016-05-28T07:27:46.659Z,65152
2016-05-28T07:29:00.880Z,67232
2016-05-28T07:29:46.728Z,66272
2016-05-28T07:30:46.777Z,61984
2016-05-28T07:31:46.794Z,59360
2016-05-28T07:32:46.689Z,60896
2016-05-28T07:33:46.895Z,63904
2016-05-28T07:34:47.272Z,62304
2016-05-28T07:35:46.946Z,59776
2016-05-28T07:37:01.168Z,58432
2016-05-28T07:38:01.202Z,57248
2016-05-28T07:38:46.892Z,58848
2016-05-28T07:39:47.082Z,64384
2016-05-28T07:40:46.804Z,65120
2016-05-28T07:41:47.151Z,62880
2016-05-28T07:42:47.043Z,62208
2016-05-28T07:43:47.234Z,62176
2016-05-28T07:45:01.471Z,61152
2016-05-28T07:45:47.301Z,59936
2016-05-28T07:46:47.335Z,58944
2016-05-28T07:47:47.369Z,59104
2016-05-28T07:48:47.403Z,59232
2016-05-28T07:50:01.828Z,55456
2016-05-28T07:50:47.487Z,59136
2016-05-28T07:52:01.692Z,58976
2016-05-28T07:52:47.398Z,57408
2016-05-28T07:53:47.589Z,59360
2016-05-28T07:54:47.622Z,53376
2016-05-28T07:56:47.706Z,56512
2016-05-28T07:57:47.740Z,54976
2016-05-28T07:58:47.759Z,55680
2016-05-28T07:59:47.808Z,57184
2016-05-28T08:01:02.013Z,55296
2016-05-28T08:01:47.876Z,55968
2016-05-28T08:02:47.910Z,55232
2016-05-28T08:03:47.944Z,54304
2016-05-28T08:06:47.905Z,32608
2016-05-28T08:07:47.938Z,25888
2016-05-28T08:08:48.129Z,24384
2016-05-28T08:09:48.179Z,24000
2016-05-28T08:10:48.197Z,23616
2016-05-28T08:11:48.231Z,23456
2016-05-28T08:13:04.971Z,23712
2016-05-28T08:13:48.299Z,24000
2016-05-28T08:14:48.348Z,23808
2016-05-28T08:16:02.398Z,23616
2016-05-28T08:16:48.260Z,23552
2016-05-28T08:17:48.434Z,23584
2016-05-28T08:18:48.484Z,23712
2016-05-28T08:19:48.518Z,23872
2016-05-28T08:20:48.551Z,23968
2016-05-28T08:21:48.602Z,20736
2016-05-28T08:23:02.807Z,15768
2016-05-28T08:23:48.669Z,22752
2016-05-28T08:27:02.958Z,23744
2016-05-28T08:27:48.821Z,23488
2016-05-28T08:28:48.855Z,22848
2016-05-28T08:29:48.873Z,22720
2016-05-28T08:30:48.908Z,13892
2016-05-28T08:31:48.972Z,15908
2016-05-28T08:32:48.819Z,23552
2016-05-28T08:33:49.024Z,23424
2016-05-28T08:35:03.105Z,23616
2016-05-28T08:35:49.077Z,23872
2016-05-28T08:36:49.141Z,22880
2016-05-28T08:38:03.347Z,15020
2016-05-28T08:39:05.338Z,15380
2016-05-28T08:39:49.228Z,23872
2016-05-28T08:40:49.106Z,22624
2016-05-28T08:42:49.346Z,14292
2016-05-28T08:43:49.379Z,14124
2016-05-28T08:44:49.429Z,15500
2016-05-28T08:45:49.432Z,20928
2016-05-28T08:46:49.466Z,22112
2016-05-28T08:48:03.703Z,22176
2016-05-28T08:48:49.549Z,22080
2016-05-28T08:49:49.724Z,22016
2016-05-28T08:51:49.651Z,21312
2016-05-28T08:52:49.684Z,21344
2016-05-28T08:54:03.923Z,21344
2016-05-28T08:55:49.771Z,21856
2016-05-28T08:56:49.821Z,22048
2016-05-28T08:57:49.855Z,21984
2016-05-28T08:58:49.732Z,21536
2016-05-28T08:59:49.922Z,21248
2016-05-28T09:00:49.956Z,20736
2016-05-28T09:01:49.991Z,20576
2016-05-28T09:02:49.868Z,20224
2016-05-28T09:04:04.231Z,20320
2016-05-28T09:04:50.717Z,19904
2016-05-28T09:05:49.986Z,19904
2016-05-28T09:07:04.347Z,20000
2016-05-28T09:07:50.194Z,20192
2016-05-28T09:08:50.243Z,20640
2016-05-28T09:11:04.499Z,19104
2016-05-28T09:12:04.518Z,12736
2016-05-28T09:12:50.066Z,18080
2016-05-28T09:14:50.463Z,11316
2016-05-28T09:15:50.325Z,11524
2016-05-28T09:16:50.359Z,11980
2016-05-28T09:17:50.549Z,12320
2016-05-28T09:18:50.568Z,13352
2016-05-28T09:20:05.713Z,18848
2016-05-28T09:20:50.651Z,12520
2016-05-28T09:21:50.544Z,15900
2016-05-28T09:23:04.907Z,19712
2016-05-28T09:23:50.753Z,19648
2016-05-28T09:24:50.787Z,20032
2016-05-28T09:25:50.665Z,20192
2016-05-28T09:26:50.855Z,20480
2016-05-28T09:27:50.889Z,20256
2016-05-28T09:30:05.128Z,19648
2016-05-28T09:30:50.834Z,18912
2016-05-28T09:31:51.025Z,11044
2016-05-28T09:32:51.059Z,10588
2016-05-28T09:33:51.091Z,10636
2016-05-28T09:34:51.125Z,11188
2016-05-28T09:36:05.363Z,12548
2016-05-28T09:36:51.022Z,13016
2016-05-28T09:37:51.227Z,19456
2016-05-28T09:38:51.277Z,18848
2016-05-28T09:39:51.311Z,19104
2016-05-28T09:40:51.173Z,19072
2016-05-28T09:41:51.208Z,18752
2016-05-28T09:42:51.397Z,18368
2016-05-28T09:43:51.432Z,17536
2016-05-28T09:44:51.465Z,17472
2016-05-28T09:45:51.499Z,16928
2016-05-28T09:46:51.518Z,16356
2016-05-28T09:48:51.618Z,10044
2016-05-28T09:49:51.635Z,9764
2016-05-28T09:51:05.840Z,9924
2016-05-28T09:51:55.156Z,10032
2016-05-28T09:52:54.862Z,9996
2016-05-28T09:53:51.442Z,10168
2016-05-28T09:56:53.967Z,11320
2016-05-28T09:57:51.906Z,11476
2016-05-28T09:58:52.300Z,11580
2016-05-28T09:59:51.803Z,11684
2016-05-28T10:00:51.993Z,12136
2016-05-28T10:02:52.060Z,18144
2016-05-28T10:04:52.707Z,17696
2016-05-28T10:05:52.147Z,17376
2016-05-28T10:06:54.024Z,14940
2016-05-28T10:07:52.231Z,12384
2016-05-28T10:08:52.249Z,11844
2016-05-28T10:10:52.177Z,17632
2016-05-28T10:11:55.367Z,17824
2016-05-28T10:12:52.369Z,17536
2016-05-28T10:13:52.402Z,17216
2016-05-28T10:14:52.452Z,16960
2016-05-28T10:15:52.471Z,16928
2016-05-28T10:16:55.505Z,17120
2016-05-28T10:17:52.383Z,17152
2016-05-28T10:18:52.573Z,16992
2016-05-28T10:19:52.982Z,15980
2016-05-28T10:20:52.624Z,15828
2016-05-28T10:21:56.393Z,11412
2016-05-28T10:23:06.880Z,11040
2016-05-28T10:23:52.727Z,10940
2016-05-28T10:25:07.010Z,11192
2016-05-28T10:25:52.794Z,14464
2016-05-28T10:27:52.878Z,15672
2016-05-28T10:28:52.881Z,15232
2016-05-28T10:29:52.930Z,14880
2016-05-28T10:30:52.948Z,12848
2016-05-28T10:31:55.842Z,13908
2016-05-28T10:32:53.017Z,8920
2016-05-28T10:34:07.238Z,9036
2016-05-28T10:34:52.662Z,9272
2016-05-28T10:35:53.119Z,9580
2016-05-28T10:37:53.014Z,9964
2016-05-28T10:39:07.391Z,10004
2016-05-28T10:39:53.238Z,9888
2016-05-28T10:40:53.116Z,9724
2016-05-28T10:41:53.306Z,9620
2016-05-28T10:43:07.527Z,9736
2016-05-28T10:43:53.249Z,9660
2016-05-28T10:45:07.580Z,9844
2016-05-28T10:46:07.613Z,9928
2016-05-28T10:46:53.319Z,9904
2016-05-28T10:47:53.322Z,9912
2016-05-28T10:48:53.528Z,9984
2016-05-28T10:50:09.080Z,10112
2016-05-28T10:51:07.518Z,10152
2016-05-28T10:51:53.615Z,10144
2016-05-28T10:52:53.507Z,10124
2016-05-28T10:53:53.729Z,10084
2016-05-28T10:55:08.594Z,10144
2016-05-28T10:55:53.766Z,10696
2016-05-28T10:56:53.768Z,10252
2016-05-28T10:57:53.803Z,10148
2016-05-28T10:58:53.696Z,10052
2016-05-28T10:59:54.761Z,10148
2016-05-28T11:00:53.904Z,10364
2016-05-28T11:01:53.953Z,10124
2016-05-28T11:02:53.957Z,13712
2016-05-28T11:03:54.006Z,13572
2016-05-28T11:04:58.290Z,13716
2016-05-28T11:05:54.699Z,13784
2016-05-28T11:06:53.952Z,13796
2016-05-28T11:07:53.798Z,10536
2016-05-28T11:08:54.019Z,10464
2016-05-28T11:09:54.022Z,10972
2016-05-28T11:11:08.400Z,10864
2016-05-28T11:11:54.261Z,10744
2016-05-28T11:12:54.264Z,11628
2016-05-28T11:13:54.314Z,11236
2016-05-28T11:15:08.536Z,11648
2016-05-28T11:15:54.382Z,12024
2016-05-28T11:16:54.400Z,11508
2016-05-28T11:17:54.435Z,11908
2016-05-28T11:18:54.469Z,11548
2016-05-28T11:19:54.362Z,8732
2016-05-28T11:21:54.555Z,8228
2016-05-28T11:22:54.449Z,7936
2016-05-28T11:23:54.450Z,7748
2016-05-28T11:24:54.656Z,7672
2016-05-28T11:26:08.721Z,7708
2016-05-28T11:27:54.742Z,7624
2016-05-28T11:28:54.620Z,7728
2016-05-28T11:29:54.810Z,7872
2016-05-28T11:30:54.845Z,7956
2016-05-28T11:31:54.894Z,8076
2016-05-28T11:33:54.790Z,7920
2016-05-28T11:34:54.668Z,7824
2016-05-28T11:37:55.050Z,7908
2016-05-28T11:38:54.928Z,8116
2016-05-28T11:39:54.947Z,8848
2016-05-28T11:40:55.136Z,10140
2016-05-28T11:41:54.859Z,8392
2016-05-28T11:42:55.220Z,8456
2016-05-28T11:43:55.238Z,8656
2016-05-28T11:45:09.444Z,9036
2016-05-28T11:46:09.322Z,9552
2016-05-28T11:46:55.325Z,11120
2016-05-28T11:47:55.359Z,10088
2016-05-28T11:48:55.393Z,10924
2016-05-28T11:49:55.332Z,10592
2016-05-28T11:51:09.633Z,10852
2016-05-28T11:52:09.666Z,11776
2016-05-28T11:52:55.341Z,12064
2016-05-28T11:53:55.234Z,11072
2016-05-28T11:54:55.565Z,10032
2016-05-28T11:55:55.599Z,9864
2016-05-28T11:56:55.477Z,9852
2016-05-28T11:58:09.839Z,10312
2016-05-28T11:58:55.685Z,9500
2016-05-28T11:59:55.562Z,9452
2016-05-28T12:00:55.754Z,9072
2016-05-28T12:01:55.615Z,8820
2016-05-28T12:03:09.993Z,8596
2016-05-28T12:03:55.683Z,8520
2016-05-28T12:04:56.452Z,8448
2016-05-28T12:05:55.907Z,8408
2016-05-28T12:06:55.925Z,8344
2016-05-28T12:08:55.993Z,8328
2016-05-28T12:09:56.028Z,8360
2016-05-28T12:10:56.046Z,8476
2016-05-28T12:11:55.923Z,8576
2016-05-28T12:12:56.097Z,8700
2016-05-28T12:14:10.320Z,8984
2016-05-28T12:14:56.025Z,10368
2016-05-28T12:15:56.200Z,11400
2016-05-28T12:17:56.268Z,9520
2016-05-28T12:18:56.130Z,9656
2016-05-28T12:19:56.352Z,9888
2016-05-28T12:20:56.197Z,10252
2016-05-28T12:21:56.388Z,10748
2016-05-28T12:23:10.593Z,10472
2016-05-28T12:23:56.284Z,10484
2016-05-28T12:24:56.474Z,10640
2016-05-28T12:26:10.540Z,10312
2016-05-28T12:26:56.385Z,10180
2016-05-28T12:27:56.404Z,10112
2016-05-28T12:28:56.593Z,10040
2016-05-28T12:30:10.801Z,9936
2016-05-28T12:30:56.662Z,9896
2016-05-28T12:32:10.867Z,9860
2016-05-28T12:32:56.729Z,10052
2016-05-28T12:33:56.795Z,10468
2016-05-28T12:34:57.314Z,9904
2016-05-28T12:35:56.800Z,9644
2016-05-28T12:37:10.866Z,9424
2016-05-28T12:37:56.868Z,9304
2016-05-28T12:39:11.137Z,9032
2016-05-28T12:39:56.937Z,8920
2016-05-28T12:41:11.173Z,8808
2016-05-28T12:42:11.208Z,8672
2016-05-28T12:43:11.225Z,8352
2016-05-28T12:43:56.916Z,8264
2016-05-28T12:44:57.106Z,8020
2016-05-28T12:46:11.296Z,7904
2016-05-28T12:46:57.143Z,7848
2016-05-28T12:47:57.177Z,7900
2016-05-28T12:49:57.525Z,7956
2016-05-28T12:50:57.263Z,7900
2016-05-28T12:51:57.296Z,7824
2016-05-28T12:52:57.330Z,7812
2016-05-28T12:54:11.536Z,7880
2016-05-28T12:54:57.398Z,7920
2016-05-28T12:55:57.416Z,7976
2016-05-28T12:56:57.466Z,7964
2016-05-28T12:57:57.500Z,8080
2016-05-28T12:58:57.518Z,8280
2016-05-28T12:59:57.538Z,8492
2016-05-28T13:01:11.743Z,8624
2016-05-28T13:01:57.589Z,8668
2016-05-28T13:02:57.640Z,8852
2016-05-28T13:04:11.845Z,9068
2016-05-28T13:04:57.957Z,9108
2016-05-28T13:06:11.912Z,9204
2016-05-28T13:07:11.931Z,9236
2016-05-28T13:09:11.999Z,10092
2016-05-28T13:10:12.017Z,12056
2016-05-28T13:11:12.050Z,11964
2016-05-28T13:11:57.897Z,11620
2016-05-28T13:12:57.931Z,11752
2016-05-28T13:14:57.999Z,11776
2016-05-28T13:15:58.017Z,10400
2016-05-28T13:16:57.911Z,10620
2016-05-28T13:17:58.085Z,9592
2016-05-28T13:18:57.963Z,9308
2016-05-28T13:19:58.902Z,9020
2016-05-28T13:20:58.172Z,9452
2016-05-28T13:21:58.221Z,9808
2016-05-28T13:23:12.411Z,8580
2016-05-28T13:24:12.289Z,9472
2016-05-28T13:24:58.291Z,8876
2016-05-28T13:25:58.326Z,9848
2016-05-28T13:27:58.409Z,9660
2016-05-28T13:28:58.272Z,10244
2016-05-28T13:29:58.446Z,10036
2016-05-28T13:30:58.480Z,10008
2016-05-28T13:31:58.513Z,9928
2016-05-28T13:33:12.563Z,10068
2016-05-28T13:33:58.566Z,9448
2016-05-28T13:34:58.788Z,9748
2016-05-28T13:35:58.618Z,8348
2016-05-28T13:36:58.652Z,7452
2016-05-28T13:37:58.687Z,6852
2016-05-28T13:38:58.720Z,6724
2016-05-28T13:40:12.942Z,7092
2016-05-28T13:40:58.803Z,7196
2016-05-28T13:41:58.650Z,7320
2016-05-28T13:42:58.840Z,7408
2016-05-28T13:43:58.875Z,8892
2016-05-28T13:44:58.752Z,7292
2016-05-28T13:45:58.942Z,6992
2016-05-28T13:46:58.960Z,6764
2016-05-28T13:47:59.010Z,6592
2016-05-28T13:49:13.200Z,6376
2016-05-28T13:49:59.061Z,6252
2016-05-28T13:50:58.925Z,6128
2016-05-28T13:51:59.099Z,5988
2016-05-28T13:52:59.149Z,5928
2016-05-28T13:53:59.166Z,5920
2016-05-28T13:55:59.219Z,5964
2016-05-28T13:56:59.269Z,5900
2016-05-28T13:57:59.130Z,5836
2016-05-28T13:58:59.305Z,5836
2016-05-28T13:59:59.354Z,5920
2016-05-28T14:00:59.373Z,6000
2016-05-28T14:01:59.423Z,6000
2016-05-28T14:02:59.441Z,5860
2016-05-28T14:03:59.474Z,5712
2016-05-28T14:05:59.527Z,5648
2016-05-28T14:06:59.592Z,5688
2016-05-28T14:07:59.454Z,5828
2016-05-28T14:09:13.801Z,5892
2016-05-28T14:09:59.491Z,5920
2016-05-28T14:10:59.697Z,6116
2016-05-28T14:12:13.886Z,6432
2016-05-28T14:12:59.749Z,6908
2016-05-28T14:14:13.955Z,7172
2016-05-28T14:14:59.723Z,6416
2016-05-28T14:15:59.874Z,6404
2016-05-28T14:16:59.931Z,6752
2016-05-28T14:17:59.989Z,7352
2016-05-28T14:19:00.031Z,7604
2016-05-28T14:20:00.485Z,8744