createdAt,value
2018-12-19T00:01:58.323Z,2.78
2018-12-19T00:04:30.421Z,2.73
2018-12-19T00:07:02.393Z,2.73
2018-12-19T00:09:44.843Z,2.69
2018-12-19T00:12:15.050Z,2.67
2018-12-19T00:14:45.030Z,2.63
2018-12-19T00:17:17.034Z,2.60
2018-12-19T00:19:49.100Z,2.64
2018-12-19T00:22:19.109Z,2.67
2018-12-19T00:24:49.058Z,2.64
2018-12-19T00:27:21.169Z,2.62
2018-12-19T00:29:53.185Z,2.61
2018-12-19T00:32:25.275Z,2.59
2018-12-19T00:34:57.200Z,2.59
2018-12-19T00:37:27.407Z,2.63
2018-12-19T00:39:57.468Z,2.61
2018-12-19T00:42:27.775Z,2.60
2018-12-19T00:44:57.850Z,2.60
2018-12-19T00:47:28.351Z,2.60
2018-12-19T00:50:10.154Z,2.61
2018-12-19T00:52:40.190Z,2.67
2018-12-19T00:55:10.333Z,2.67
2018-12-19T00:57:40.400Z,2.71
2018-12-19T01:00:10.754Z,2.72
2018-12-19T01:02:40.713Z,2.72
2018-12-19T01:05:10.792Z,2.67
2018-12-19T01:07:52.608Z,2.69
2018-12-19T01:10:22.730Z,2.71
2018-12-19T01:13:04.307Z,2.68
2018-12-19T01:15:34.365Z,2.70
2018-12-19T01:18:04.356Z,2.75
2018-12-19T01:20:34.387Z,2.80
2018-12-19T01:23:04.419Z,2.79
2018-12-19T01:25:45.583Z,2.79
2018-12-19T01:28:15.540Z,2.85
2018-12-19T01:30:45.454Z,2.87
2018-12-19T01:33:15.541Z,2.88
2018-12-19T01:35:45.521Z,2.91
2018-12-19T01:38:15.469Z,2.91
2018-12-19T01:40:47.539Z,2.92
2018-12-19T01:43:18.711Z,2.98
2018-12-19T01:45:48.854Z,2.99
2018-12-19T01:48:18.819Z,3.00
2018-12-19T01:50:53.670Z,2.96
2018-12-19T01:53:33.965Z,2.93
2018-12-19T01:56:05.117Z,2.93
2018-12-19T01:58:35.174Z,2.94
2018-12-19T02:01:12.951Z,2.94
2018-12-19T02:03:44.672Z,2.93
2018-12-19T02:06:16.461Z,2.93
2018-12-19T02:08:48.177Z,2.90
2018-12-19T02:11:20.369Z,2.95
2018-12-19T02:13:50.219Z,2.91
2018-12-19T02:16:24.693Z,2.93
2018-12-19T02:19:14.215Z,2.91
2018-12-19T02:21:44.081Z,2.91
2018-12-19T02:24:14.152Z,2.96
2018-12-19T02:26:44.118Z,2.91
2018-12-19T02:29:15.189Z,2.96
2018-12-19T02:31:45.276Z,2.99
2018-12-19T02:34:15.510Z,3.02
2018-12-19T02:36:45.385Z,3.04
2018-12-19T02:39:15.404Z,3.07
2018-12-19T02:41:45.368Z,3.07
2018-12-19T02:44:15.253Z,3.08
2018-12-19T02:46:45.137Z,3.09
2018-12-19T02:49:15.174Z,3.12
2018-12-19T02:51:53.930Z,3.09
2018-12-19T02:54:24.022Z,3.13
2018-12-19T02:56:54.099Z,3.17
2018-12-19T02:59:24.176Z,3.18
2018-12-19T03:01:54.159Z,3.20
2018-12-19T03:04:24.256Z,3.24
2018-12-19T03:06:54.309Z,3.24
2018-12-19T03:09:24.444Z,3.27
2018-12-19T03:11:54.276Z,3.28
2018-12-19T03:14:24.098Z,3.31
2018-12-19T03:16:54.112Z,3.30
2018-12-19T03:19:34.946Z,3.30
2018-12-19T03:22:05.110Z,3.34
2018-12-19T03:24:35.283Z,3.30
2018-12-19T03:27:05.387Z,3.28
2018-12-19T03:29:35.412Z,3.28
2018-12-19T03:32:05.604Z,3.31
2018-12-19T03:34:35.504Z,3.32
2018-12-19T03:37:05.571Z,3.32
2018-12-19T03:39:35.469Z,3.27
2018-12-19T03:42:05.524Z,3.27
2018-12-19T03:44:35.522Z,3.26
2018-12-19T03:47:05.662Z,3.30
2018-12-19T03:49:36.084Z,3.29
2018-12-19T03:52:07.286Z,3.31
2018-12-19T03:54:37.257Z,3.33
2018-12-19T03:57:07.694Z,3.33
2018-12-19T03:59:37.858Z,3.28
2018-12-19T04:02:07.823Z,3.29
2018-12-19T04:04:38.115Z,3.29
2018-12-19T04:07:08.054Z,3.32
2018-12-19T04:09:58.074Z,3.34
2018-12-19T04:12:30.313Z,3.40
2018-12-19T04:15:00.268Z,3.38
2018-12-19T04:17:30.227Z,3.38
2018-12-19T04:20:00.099Z,3.36
2018-12-19T04:22:33.076Z,3.34
2018-12-19T04:25:03.183Z,3.36
2018-12-19T04:27:33.267Z,3.40
2018-12-19T04:30:03.339Z,3.43
2018-12-19T04:32:33.695Z,3.42
2018-12-19T04:35:03.839Z,3.39
2018-12-19T04:37:33.955Z,3.42
2018-12-19T04:40:05.661Z,3.42
2018-12-19T04:42:36.046Z,3.43
2018-12-19T04:45:06.041Z,3.45
2018-12-19T04:47:37.134Z,3.44
2018-12-19T04:50:07.229Z,3.47
2018-12-19T04:52:37.194Z,3.50
2018-12-19T04:55:07.213Z,3.48
2018-12-19T04:57:37.085Z,3.46
2018-12-19T05:00:07.498Z,3.47
2018-12-19T05:02:37.584Z,3.47
2018-12-19T05:05:07.814Z,3.44
2018-12-19T05:07:37.920Z,3.45
2018-12-19T05:10:12.350Z,3.45
2018-12-19T05:12:40.041Z,3.43
2018-12-19T05:15:10.036Z,3.42
2018-12-19T05:17:40.056Z,3.44
2018-12-19T05:20:11.243Z,3.42
2018-12-19T05:22:41.358Z,3.40
2018-12-19T05:25:13.216Z,3.39
2018-12-19T05:27:45.249Z,3.42
2018-12-19T05:30:15.267Z,3.42
2018-12-19T05:32:45.231Z,3.45
2018-12-19T05:35:15.256Z,3.45
2018-12-19T05:37:45.145Z,3.44
2018-12-19T05:40:19.047Z,3.41
2018-12-19T05:42:48.734Z,3.42
2018-12-19T05:45:18.726Z,3.39
2018-12-19T05:47:49.534Z,3.42
2018-12-19T05:50:22.058Z,3.37
2018-12-19T05:52:52.074Z,3.37
2018-12-19T05:55:22.046Z,3.37
2018-12-19T05:57:52.064Z,3.40
2018-12-19T06:00:23.925Z,3.41
2018-12-19T06:02:57.286Z,3.37
2018-12-19T06:05:27.270Z,3.36
2018-12-19T06:07:57.131Z,3.34
2018-12-19T06:10:27.126Z,3.31
2018-12-19T06:12:57.042Z,3.30
2018-12-19T06:15:27.292Z,3.29
2018-12-19T06:17:57.260Z,3.24
2018-12-19T06:20:27.258Z,3.29
2018-12-19T06:22:57.295Z,3.25
2018-12-19T06:25:27.396Z,3.31
2018-12-19T06:27:57.438Z,3.26
2018-12-19T06:30:27.931Z,3.29
2018-12-19T06:32:57.914Z,3.29
2018-12-19T06:35:27.854Z,3.27
2018-12-19T06:37:57.869Z,3.27
2018-12-19T06:40:32.572Z,3.33
2018-12-19T06:42:59.983Z,3.35
2018-12-19T06:45:31.345Z,3.29
2018-12-19T06:48:03.295Z,3.28
2018-12-19T06:50:34.786Z,3.29
2018-12-19T06:53:04.861Z,3.29
2018-12-19T06:55:34.935Z,3.36
2018-12-19T06:58:04.964Z,3.32
2018-12-19T07:00:35.026Z,3.39
2018-12-19T07:03:06.620Z,3.39
2018-12-19T07:05:36.743Z,3.36
2018-12-19T07:08:06.862Z,3.38
2018-12-19T07:10:39.187Z,3.37
2018-12-19T07:13:08.852Z,3.44
2018-12-19T07:18:44.975Z,3.40
2018-12-19T07:21:15.110Z,3.31
2018-12-19T07:23:45.396Z,3.36
2018-12-19T07:26:15.476Z,3.33
2018-12-19T07:28:45.607Z,3.38
2018-12-19T07:31:15.590Z,3.35
2018-12-19T07:33:45.647Z,3.27
2018-12-19T07:36:15.814Z,3.25
2018-12-19T07:38:45.777Z,3.24
2018-12-19T07:41:16.975Z,3.23
2018-12-19T07:43:46.995Z,3.21
2018-12-19T07:46:19.951Z,3.21
2018-12-19T07:48:49.678Z,3.21
2018-12-19T07:51:19.739Z,3.17
2018-12-19T07:53:50.561Z,3.19
2018-12-19T07:56:22.458Z,3.21
2018-12-19T07:58:54.246Z,3.18
2018-12-19T08:01:25.964Z,3.14
2018-12-19T08:03:57.446Z,3.23
2018-12-19T08:06:27.617Z,3.20
2018-12-19T08:08:58.148Z,3.23
2018-12-19T08:11:30.055Z,3.19
2018-12-19T08:14:00.573Z,3.25
2018-12-19T08:16:30.566Z,3.25
2018-12-19T08:19:02.783Z,3.17
2018-12-19T08:21:35.565Z,3.21
2018-12-19T08:24:05.574Z,3.25
2018-12-19T08:26:35.723Z,3.22
2018-12-19T08:29:05.901Z,3.20
2018-12-19T08:31:36.233Z,3.27
2018-12-19T08:34:06.805Z,3.30
2018-12-19T08:36:36.813Z,3.28
2018-12-19T08:39:07.073Z,3.30
2018-12-19T08:41:39.087Z,3.37
2018-12-19T08:44:09.138Z,3.37
2018-12-19T08:46:39.208Z,3.39
2018-12-19T08:49:09.238Z,3.39
2018-12-19T08:51:39.360Z,3.38
2018-12-19T08:54:09.250Z,3.39
2018-12-19T08:56:39.175Z,3.43
2018-12-19T08:59:09.185Z,3.49
2018-12-19T09:01:39.183Z,3.43
2018-12-19T09:04:09.173Z,3.46
2018-12-19T09:06:39.156Z,3.54
2018-12-19T09:09:09.117Z,3.55
2018-12-19T09:11:39.053Z,3.59
2018-12-19T09:14:09.166Z,3.58
2018-12-19T09:16:39.108Z,3.59
2018-12-19T09:19:09.135Z,3.60
2018-12-19T09:21:38.996Z,3.60
2018-12-19T09:24:09.185Z,3.59
2018-12-19T09:26:39.178Z,3.67
2018-12-19T09:29:09.158Z,3.68
2018-12-19T09:31:41.145Z,3.65
2018-12-19T09:34:12.870Z,3.66
2018-12-19T09:36:43.036Z,3.68
2018-12-19T09:39:12.994Z,3.76
2018-12-19T09:41:42.980Z,3.77
2018-12-19T09:44:13.154Z,3.76
2018-12-19T09:46:43.047Z,3.74
2018-12-19T09:49:14.081Z,3.80
2018-12-19T09:51:44.508Z,3.85
2018-12-19T09:54:14.485Z,3.91
2018-12-19T09:56:44.492Z,3.88
2018-12-19T09:59:14.696Z,3.92
2018-12-19T10:01:44.672Z,3.88
2018-12-19T10:04:14.683Z,3.89
2018-12-19T10:06:44.719Z,3.93
2018-12-19T10:09:15.138Z,4.00
2018-12-19T10:11:45.335Z,4.07
2018-12-19T10:14:15.311Z,4.04
2018-12-19T10:16:45.302Z,4.01
2018-12-19T10:19:15.404Z,4.01
2018-12-19T10:21:45.370Z,4.04
2018-12-19T10:24:15.474Z,4.13
2018-12-19T10:26:45.482Z,4.11
2018-12-19T10:29:15.533Z,4.10
2018-12-19T10:31:45.665Z,4.14
2018-12-19T10:34:15.797Z,4.14
2018-12-19T10:36:45.868Z,4.22
2018-12-19T10:39:17.747Z,4.26
2018-12-19T10:41:47.779Z,4.28
2018-12-19T10:44:18.114Z,4.35
2018-12-19T10:46:48.158Z,4.31
2018-12-19T10:49:18.254Z,4.33
2018-12-19T10:51:48.358Z,4.35
2018-12-19T10:54:18.437Z,4.43
2018-12-19T10:56:48.374Z,4.49
2018-12-19T10:59:19.988Z,4.53
2018-12-19T11:01:50.059Z,4.53
2018-12-19T11:04:20.046Z,4.57
2018-12-19T11:06:50.111Z,4.62
2018-12-19T11:09:20.209Z,4.65
2018-12-19T11:11:50.251Z,4.65
2018-12-19T11:14:20.346Z,4.68
2018-12-19T11:16:50.306Z,4.73
2018-12-19T11:19:20.284Z,4.70
2018-12-19T11:21:50.208Z,4.76
2018-12-19T11:24:20.403Z,4.76
2018-12-19T11:26:51.706Z,4.75
2018-12-19T11:29:22.171Z,4.75
2018-12-19T11:31:52.157Z,4.76
2018-12-19T11:34:22.181Z,4.81
2018-12-19T11:36:52.207Z,4.82
2018-12-19T11:39:22.270Z,4.81
2018-12-19T11:41:52.229Z,4.87
2018-12-19T11:44:22.177Z,4.84
2018-12-19T11:46:52.258Z,4.87
2018-12-19T11:49:22.316Z,4.87
2018-12-19T11:51:52.322Z,4.91
2018-12-19T11:54:22.490Z,5.00
2018-12-19T11:56:52.499Z,4.95
2018-12-19T11:59:22.641Z,4.91
2018-12-19T12:01:52.605Z,4.92
2018-12-19T12:04:22.581Z,4.96
2018-12-19T12:06:54.706Z,5.00
2018-12-19T12:09:24.861Z,5.00
2018-12-19T12:11:54.854Z,5.04
2018-12-19T12:14:24.868Z,5.03
2018-12-19T12:16:55.195Z,5.08
2018-12-19T12:19:25.141Z,5.07
2018-12-19T12:21:55.144Z,5.02
2018-12-19T12:24:25.375Z,5.06
2018-12-19T12:26:55.366Z,5.09
2018-12-19T12:29:25.371Z,5.14
2018-12-19T12:31:55.384Z,5.17
2018-12-19T12:34:25.336Z,5.23
2018-12-19T12:36:55.381Z,5.23
2018-12-19T12:39:25.469Z,5.23
2018-12-19T12:41:55.527Z,5.24
2018-12-19T12:44:25.712Z,5.24
2018-12-19T12:46:55.832Z,5.32
2018-12-19T12:49:25.797Z,5.28
2018-12-19T12:51:55.809Z,5.30
2018-12-19T12:54:25.780Z,5.35
2018-12-19T12:56:55.957Z,5.40
2018-12-19T12:59:25.975Z,5.43
2018-12-19T13:01:56.118Z,5.47
2018-12-19T13:04:26.209Z,5.54
2018-12-19T13:06:56.277Z,5.55
2018-12-19T13:09:26.258Z,5.57
2018-12-19T13:11:58.970Z,5.57
2018-12-19T13:14:28.424Z,5.58
2018-12-19T13:16:58.450Z,5.63
2018-12-19T13:19:28.550Z,5.68
2018-12-19T13:21:58.611Z,5.67
2018-12-19T13:24:28.660Z,5.70
2018-12-19T13:26:58.712Z,5.70
2018-12-19T13:29:28.794Z,5.72
2018-12-19T13:31:59.392Z,5.72
2018-12-19T13:34:29.323Z,5.74
2018-12-19T13:36:59.291Z,5.72
2018-12-19T13:39:29.489Z,5.77
2018-12-19T13:42:05.402Z,5.81
2018-12-19T13:44:32.590Z,5.82
2018-12-19T13:47:02.641Z,5.81
2018-12-19T13:49:33.751Z,5.79
2018-12-19T13:52:03.899Z,5.82
2018-12-19T13:54:33.864Z,5.85
2018-12-19T13:57:03.848Z,5.92
2018-12-19T13:59:33.930Z,5.96
2018-12-19T14:02:04.116Z,6.00
2018-12-19T14:04:34.307Z,5.96
2018-12-19T14:07:05.443Z,5.95
2018-12-19T14:09:35.478Z,5.92
2018-12-19T14:12:12.119Z,5.91
2018-12-19T14:14:37.682Z,5.96
2018-12-19T14:17:07.758Z,5.98
2018-12-19T14:19:37.792Z,5.94
2018-12-19T14:22:08.041Z,5.96
2018-12-19T14:24:38.140Z,5.92
2018-12-19T14:27:08.369Z,5.88
2018-12-19T14:29:38.709Z,5.95
2018-12-19T14:32:08.694Z,5.92
2018-12-19T14:34:38.676Z,5.97
2018-12-19T14:37:08.646Z,5.96
2018-12-19T14:39:38.663Z,6.03
2018-12-19T14:42:08.657Z,6.02
2018-12-19T14:44:38.622Z,6.02
2018-12-19T14:47:08.818Z,6.01
2018-12-19T14:49:38.926Z,6.01
2018-12-19T14:52:08.952Z,6.02
2018-12-19T14:54:39.030Z,6.05
2018-12-19T14:57:09.001Z,6.02
2018-12-19T14:59:39.109Z,6.02
2018-12-19T15:02:08.975Z,6.04
2018-12-19T15:04:38.992Z,6.04
2018-12-19T15:07:08.883Z,6.04
2018-12-19T15:09:38.864Z,6.06
2018-12-19T15:12:08.914Z,6.06
2018-12-19T15:14:39.134Z,6.04
2018-12-19T15:17:13.858Z,6.05
2018-12-19T15:19:41.333Z,6.02
2018-12-19T15:22:11.335Z,6.02
2018-12-19T15:24:41.269Z,5.99
2018-12-19T15:27:11.270Z,5.99
2018-12-19T15:29:41.279Z,6.00
2018-12-19T15:32:11.379Z,6.04
2018-12-19T15:34:41.322Z,6.05
2018-12-19T15:37:11.334Z,6.06
2018-12-19T15:39:41.324Z,6.08
2018-12-19T15:42:11.315Z,6.08
2018-12-19T15:44:41.411Z,6.08
2018-12-19T15:47:11.395Z,6.11
2018-12-19T15:49:41.492Z,6.10
2018-12-19T15:52:12.588Z,6.09
2018-12-19T15:54:42.834Z,6.09
2018-12-19T15:57:19.352Z,6.07
2018-12-19T16:00:13.510Z,6.07
2018-12-19T16:02:49.726Z,6.03
2018-12-19T16:05:25.509Z,6.04
2018-12-19T16:08:01.108Z,6.01
2018-12-19T16:10:42.912Z,6.00
2018-12-19T16:13:13.138Z,6.02
2018-12-19T16:15:44.515Z,6.01
2018-12-19T16:18:24.393Z,5.99
2018-12-19T16:20:54.561Z,5.99
2018-12-19T16:23:24.708Z,5.97
2018-12-19T16:25:54.774Z,5.96
2018-12-19T16:28:25.124Z,5.96
2018-12-19T16:30:55.052Z,5.96
2018-12-19T16:33:25.082Z,6.03
2018-12-19T16:35:55.178Z,5.99
2018-12-19T16:38:30.512Z,6.02
2018-12-19T16:41:00.577Z,5.98
2018-12-19T16:43:30.675Z,5.91
2018-12-19T16:46:01.016Z,5.90
2018-12-19T16:48:31.001Z,5.92
2018-12-19T16:51:12.363Z,5.87
2018-12-19T16:53:42.559Z,5.84
2018-12-19T16:56:12.805Z,5.86
2018-12-19T16:58:49.038Z,5.78
2018-12-19T17:01:18.954Z,5.68
2018-12-19T17:03:48.903Z,5.61
2018-12-19T17:06:18.865Z,5.54
2018-12-19T17:08:49.828Z,5.53
2018-12-19T17:11:19.809Z,5.43
2018-12-19T17:13:50.815Z,5.42
2018-12-19T17:16:22.545Z,5.35
2018-12-19T17:18:57.495Z,5.19
2018-12-19T17:21:27.501Z,5.17
2018-12-19T17:23:57.409Z,5.12
2018-12-19T17:26:27.505Z,5.08
2018-12-19T17:28:58.693Z,5.11
2018-12-19T17:31:28.856Z,5.17
2018-12-19T17:33:59.920Z,5.20
2018-12-19T17:36:29.925Z,5.20
2018-12-19T17:39:05.094Z,5.19
2018-12-19T17:41:36.307Z,5.27
2018-12-19T17:44:16.186Z,5.27
2018-12-19T17:46:46.595Z,5.28
2018-12-19T17:49:17.606Z,5.24
2018-12-19T17:51:47.682Z,5.28
2018-12-19T17:54:18.874Z,5.29
2018-12-19T17:56:52.918Z,5.33
2018-12-19T17:59:28.602Z,5.40
2018-12-19T18:01:59.155Z,5.44
2018-12-19T18:04:34.407Z,5.43
2018-12-19T18:07:18.010Z,5.48
2018-12-19T18:09:48.135Z,5.54
2018-12-19T18:12:18.409Z,5.49
2018-12-19T18:14:48.487Z,5.54
2018-12-19T18:17:18.586Z,5.59
2018-12-19T18:19:48.666Z,5.61
2018-12-19T18:22:19.490Z,5.63
2018-12-19T18:24:49.348Z,5.62
2018-12-19T18:27:19.340Z,5.61
2018-12-19T18:29:49.494Z,5.62
2018-12-19T18:32:19.771Z,5.60
2018-12-19T18:34:49.880Z,5.64
2018-12-19T18:37:20.000Z,5.65
2018-12-19T18:39:53.894Z,5.60
2018-12-19T18:42:24.028Z,5.56
2018-12-19T18:44:55.271Z,5.49
2018-12-19T18:47:26.263Z,5.42
2018-12-19T18:49:56.591Z,5.30
2018-12-19T18:52:26.809Z,5.23
2018-12-19T18:54:57.031Z,5.10
2018-12-19T18:57:29.099Z,5.07
2018-12-19T19:00:05.412Z,5.06
2018-12-19T19:02:36.601Z,5.00
2018-12-19T19:05:07.183Z,4.95
2018-12-19T19:07:37.627Z,4.93
2018-12-19T19:10:08.816Z,4.86
2018-12-19T19:12:38.972Z,4.77
2018-12-19T19:15:08.910Z,4.73
2018-12-19T19:17:38.985Z,4.73
2018-12-19T19:20:10.019Z,4.76
2018-12-19T19:22:40.168Z,4.68
2018-12-19T19:25:24.776Z,4.60
2018-12-19T19:27:54.983Z,4.57
2018-12-19T19:30:25.155Z,4.53
2018-12-19T19:32:55.270Z,4.45
2018-12-19T19:35:25.316Z,4.41
2018-12-19T19:37:55.731Z,4.41
2018-12-19T19:40:27.888Z,4.39
2018-12-19T19:42:59.211Z,4.39
2018-12-19T19:45:29.481Z,4.33
2018-12-19T19:48:00.626Z,4.36
2018-12-19T19:50:38.261Z,4.29
2018-12-19T19:53:09.645Z,4.31
2018-12-19T19:55:40.974Z,4.24
2018-12-19T19:58:11.248Z,4.23
2018-12-19T20:00:42.488Z,4.22
2018-12-19T20:03:13.650Z,4.23
2018-12-19T20:05:44.134Z,4.22
2018-12-19T20:08:15.298Z,4.20
2018-12-19T20:10:45.397Z,4.16
2018-12-19T20:13:15.817Z,4.10
2018-12-19T20:15:46.045Z,4.08
2018-12-19T20:18:17.215Z,4.07
2018-12-19T20:20:48.500Z,4.06
2018-12-19T20:23:18.730Z,4.05
2018-12-19T20:25:48.776Z,4.01
2018-12-19T20:28:19.782Z,4.03
2018-12-19T20:30:49.863Z,4.07
2018-12-19T20:33:21.194Z,4.12
2018-12-19T20:35:51.200Z,4.21
2018-12-19T20:38:21.213Z,4.29
2018-12-19T20:41:00.578Z,4.32
2018-12-19T20:43:31.675Z,4.36
2018-12-19T20:46:03.350Z,4.40
2018-12-19T20:48:33.394Z,4.43
2018-12-19T20:51:03.681Z,4.49
2018-12-19T20:53:34.295Z,4.44
2018-12-19T20:56:04.430Z,4.51
2018-12-19T20:58:34.708Z,4.57
2018-12-19T21:01:04.930Z,4.53
2018-12-19T21:03:35.097Z,4.54
2018-12-19T21:06:05.317Z,4.52
2018-12-19T21:08:35.562Z,4.52
2018-12-19T21:11:05.903Z,4.53
2018-12-19T21:13:35.907Z,4.56
2018-12-19T21:16:06.098Z,4.57
2018-12-19T21:18:41.574Z,4.58
2018-12-19T21:21:14.638Z,4.58
2018-12-19T21:23:45.323Z,4.61
2018-12-19T21:26:15.548Z,4.68
2018-12-19T21:28:45.837Z,4.66
2018-12-19T21:31:16.925Z,4.70
2018-12-19T21:33:47.093Z,4.75
2018-12-19T21:36:18.298Z,4.75
2018-12-19T21:38:48.561Z,4.78
2018-12-19T21:41:19.921Z,4.74
2018-12-19T21:43:53.854Z,4.74
2018-12-19T21:46:23.748Z,4.72
2018-12-19T21:48:57.670Z,4.72
2018-12-19T21:51:29.247Z,4.81
2018-12-19T21:53:59.327Z,4.79
2018-12-19T21:56:29.337Z,4.82
2018-12-19T21:59:04.932Z,4.79
2018-12-19T22:01:35.070Z,4.78
2018-12-19T22:04:07.001Z,4.76
2018-12-19T22:06:37.062Z,4.76
2018-12-19T22:09:09.449Z,4.76
2018-12-19T22:11:39.630Z,4.78
2018-12-19T22:14:10.754Z,4.75
2018-12-19T22:16:46.304Z,4.83
2018-12-19T22:19:16.513Z,4.87
2018-12-19T22:21:46.771Z,4.85
2018-12-19T22:24:16.924Z,4.88
2018-12-19T22:26:47.108Z,4.85
2018-12-19T22:29:17.206Z,4.84
2018-12-19T22:31:51.100Z,4.86
2018-12-19T22:34:22.639Z,4.90
2018-12-19T22:36:52.690Z,4.80
2018-12-19T22:39:23.120Z,4.76
2018-12-19T22:41:53.342Z,4.78
2018-12-19T22:44:23.472Z,4.83
2018-12-19T22:46:53.772Z,4.83
2018-12-19T22:49:24.504Z,4.78
2018-12-19T22:51:54.675Z,4.81
2018-12-19T22:54:24.902Z,4.76
2018-12-19T22:56:55.401Z,4.76
2018-12-19T22:59:25.598Z,4.80
2018-12-19T23:02:02.281Z,4.77
2018-12-19T23:04:32.522Z,4.86
2018-12-19T23:07:02.724Z,4.83
2018-12-19T23:09:32.871Z,4.85
2018-12-19T23:12:03.155Z,4.82
2018-12-19T23:14:33.243Z,4.74
2018-12-19T23:17:14.070Z,4.77
2018-12-19T23:19:49.915Z,4.73
2018-12-19T23:34:20.343Z,4.72
2018-12-19T23:36:52.297Z,4.74
2018-12-19T23:39:22.352Z,4.71
2018-12-19T23:44:55.781Z,4.69
2018-12-19T23:47:25.853Z,4.69
2018-12-19T23:49:55.982Z,4.69
2018-12-19T23:52:26.162Z,4.72
2018-12-19T23:54:56.427Z,4.77
2018-12-19T23:57:26.456Z,4.79
2018-12-19T23:59:56.566Z,4.78
