createdAt,value
2023-08-28T00:00:09.514Z,10.3
2023-08-28T00:03:11.012Z,10.2
2023-08-28T00:06:09.664Z,10.3
2023-08-28T00:09:09.420Z,10.4
2023-08-28T00:12:09.896Z,10.5
2023-08-28T00:15:09.491Z,10.8
2023-08-28T00:18:09.608Z,10.8
2023-08-28T00:21:09.424Z,10.8
2023-08-28T00:24:09.477Z,10.9
2023-08-28T00:27:09.482Z,11
2023-08-28T00:30:09.611Z,11
2023-08-28T00:33:11.156Z,11.1
2023-08-28T00:36:09.499Z,11.1
2023-08-28T00:39:09.541Z,11.1
2023-08-28T00:42:09.505Z,11
2023-08-28T00:45:09.517Z,10.9
2023-08-28T00:48:09.626Z,11
2023-08-28T00:51:09.487Z,10.9
2023-08-28T00:54:09.620Z,10.9
2023-08-28T00:57:09.500Z,10.9
2023-08-28T01:00:09.569Z,10.8
2023-08-28T01:03:10.888Z,10.8
2023-08-28T01:06:09.471Z,10.9
2023-08-28T01:09:09.488Z,10.9
2023-08-28T01:12:09.453Z,10.9
2023-08-28T01:15:09.441Z,10.9
2023-08-28T01:18:09.889Z,10.8
2023-08-28T01:21:09.410Z,10.7
2023-08-28T01:24:09.499Z,10.4
2023-08-28T01:27:09.422Z,10.4
2023-08-28T01:30:09.553Z,10.4
2023-08-28T01:33:11.170Z,10.3
2023-08-28T01:36:09.447Z,10.4
2023-08-28T01:39:09.529Z,10.4
2023-08-28T01:42:10.045Z,10.5
2023-08-28T01:45:09.520Z,10.6
2023-08-28T01:48:09.675Z,10.5
2023-08-28T01:51:09.509Z,10.4
2023-08-28T01:54:09.576Z,10.4
2023-08-28T01:57:09.534Z,10.2
2023-08-28T02:00:09.542Z,10.1
2023-08-28T02:03:10.833Z,10.1
2023-08-28T02:06:09.608Z,10.1
2023-08-28T02:09:09.472Z,10.2
2023-08-28T02:12:09.578Z,10.4
2023-08-28T02:15:10.094Z,10.6
2023-08-28T02:18:09.780Z,10.7
2023-08-28T02:21:09.532Z,10.7
2023-08-28T02:24:09.996Z,10.7
2023-08-28T02:27:09.440Z,10.7
2023-08-28T02:30:09.610Z,10.7
2023-08-28T02:33:11.074Z,10.8
2023-08-28T02:36:09.510Z,10.7
2023-08-28T02:39:09.922Z,10.6
2023-08-28T02:42:09.494Z,10.6
2023-08-28T02:45:09.466Z,10.4
2023-08-28T02:48:09.962Z,10.4
2023-08-28T02:51:09.509Z,10.3
2023-08-28T02:54:10.045Z,10.2
2023-08-28T02:57:09.418Z,10.1
2023-08-28T03:00:09.532Z,9.9
2023-08-28T03:03:11.641Z,9.9
2023-08-28T03:06:09.518Z,9.9
2023-08-28T03:09:09.828Z,9.9
2023-08-28T03:12:09.505Z,9.9
2023-08-28T03:15:09.490Z,9.8
2023-08-28T03:18:09.680Z,9.9
2023-08-28T03:21:09.478Z,9.9
2023-08-28T03:24:11.201Z,10
2023-08-28T03:27:09.524Z,10.1
2023-08-28T03:30:09.443Z,10.2
2023-08-28T03:33:11.427Z,10.3
2023-08-28T03:36:09.641Z,10.4
2023-08-28T03:39:09.885Z,10.4
2023-08-28T03:42:09.458Z,10.5
2023-08-28T03:45:09.810Z,10.5
2023-08-28T03:48:09.827Z,10.6
2023-08-28T03:51:09.475Z,10.6
2023-08-28T03:54:10.378Z,10.6
2023-08-28T03:57:09.652Z,10.6
2023-08-28T04:00:12.729Z,10.6
2023-08-28T04:03:10.844Z,10.6
2023-08-28T04:06:09.505Z,10.8
2023-08-28T04:09:09.900Z,10.9
2023-08-28T04:12:09.571Z,10.9
2023-08-28T04:15:09.640Z,11
2023-08-28T04:18:10.011Z,11.1
2023-08-28T04:21:09.438Z,11.1
2023-08-28T04:24:10.098Z,11.1
2023-08-28T04:27:09.552Z,11.1
2023-08-28T04:30:09.620Z,11.1
2023-08-28T04:33:10.970Z,11.1
2023-08-28T04:36:11.849Z,11.1
2023-08-28T04:39:09.845Z,11.1
2023-08-28T04:42:09.458Z,11.2
2023-08-28T04:45:09.941Z,11.2
2023-08-28T04:48:09.790Z,11.3
2023-08-28T04:51:09.475Z,11.3
2023-08-28T04:54:09.834Z,11.4
2023-08-28T04:57:09.580Z,11.4
2023-08-28T05:00:09.580Z,11.6
2023-08-28T05:03:11.240Z,11.6
2023-08-28T05:06:09.437Z,11.6
2023-08-28T05:09:09.919Z,11.6
2023-08-28T05:12:09.484Z,11.7
2023-08-28T05:15:09.554Z,11.7
2023-08-28T05:18:09.673Z,11.8
2023-08-28T05:21:09.500Z,11.8
2023-08-28T05:24:10.227Z,11.9
2023-08-28T05:27:09.503Z,12
2023-08-28T05:30:09.703Z,12.1
2023-08-28T05:33:10.787Z,12.1
2023-08-28T05:36:09.533Z,12.2
2023-08-28T05:39:09.856Z,12.4
2023-08-28T05:42:09.417Z,12.7
2023-08-28T05:45:09.524Z,13.1
2023-08-28T05:48:09.804Z,13.3
2023-08-28T05:51:09.435Z,13.6
2023-08-28T05:54:09.834Z,13.8
2023-08-28T05:57:09.489Z,14.1
2023-08-28T06:00:09.724Z,14.4
2023-08-28T06:03:11.412Z,14.7
2023-08-28T06:06:09.502Z,14.9
2023-08-28T06:09:09.992Z,15.3
2023-08-28T06:12:09.477Z,15.4
2023-08-28T06:15:09.464Z,15.6
2023-08-28T06:18:09.709Z,15.9
2023-08-28T06:21:09.519Z,15.9
2023-08-28T06:24:10.371Z,15.9
2023-08-28T06:27:09.828Z,15.8
2023-08-28T06:30:09.592Z,15.9
2023-08-28T06:33:10.734Z,16.3
2023-08-28T06:36:09.622Z,16.8
2023-08-28T06:39:10.257Z,17.2
2023-08-28T06:42:09.496Z,17.4
2023-08-28T06:45:10.830Z,17.9
2023-08-28T06:48:09.768Z,18.3
2023-08-28T06:51:09.425Z,18.6
2023-08-28T06:54:10.805Z,18.8
2023-08-28T06:57:09.472Z,19.1
2023-08-28T07:00:09.944Z,19.6
2023-08-28T07:03:11.302Z,19.8
2023-08-28T07:06:09.537Z,19.8
2023-08-28T07:09:10.771Z,20.1
2023-08-28T07:12:09.494Z,20.2
2023-08-28T07:15:09.587Z,20.6
2023-08-28T07:18:09.835Z,20.9
2023-08-28T07:21:09.526Z,21.2
2023-08-28T07:24:10.900Z,21.3
2023-08-28T07:27:09.536Z,21.1
2023-08-28T07:30:09.496Z,20.8
2023-08-28T07:33:11.052Z,20.7
2023-08-28T07:36:09.545Z,20.1
2023-08-28T07:39:10.981Z,20.2
2023-08-28T07:42:09.453Z,20.1
2023-08-28T07:45:24.930Z,19.9
2023-08-28T07:48:09.883Z,20.2
2023-08-28T07:51:09.554Z,20.1
2023-08-28T07:54:11.177Z,19.7
2023-08-28T07:57:09.519Z,19.5
2023-08-28T08:00:09.775Z,19.6
2023-08-28T08:03:10.762Z,19.7
2023-08-28T08:06:09.493Z,19.6
2023-08-28T08:09:10.345Z,19.3
2023-08-28T08:12:09.484Z,19.1
2023-08-28T08:15:09.451Z,19
2023-08-28T08:18:09.864Z,18.5
2023-08-28T08:21:09.511Z,18.1
2023-08-28T08:24:09.676Z,18.4
2023-08-28T08:27:09.471Z,18.8
2023-08-28T08:30:09.657Z,19.4
2023-08-28T08:33:11.381Z,19.9
2023-08-28T08:36:09.482Z,20.6
2023-08-28T08:39:10.281Z,21.2
2023-08-28T08:42:09.496Z,20.8
2023-08-28T08:45:09.577Z,20.1
2023-08-28T08:48:10.301Z,19.6
2023-08-28T08:51:09.452Z,19.2
2023-08-28T08:54:10.689Z,19
2023-08-28T08:57:09.429Z,19.3
2023-08-28T09:00:09.637Z,19.3
2023-08-28T09:03:11.386Z,19.3
2023-08-28T09:06:09.543Z,19.1
2023-08-28T09:09:11.518Z,18.9
2023-08-28T09:12:10.432Z,18.8
2023-08-28T09:15:09.533Z,18.7
2023-08-28T09:18:09.901Z,18.5
2023-08-28T09:21:09.448Z,18.5
2023-08-28T09:24:11.266Z,18.7
2023-08-28T09:27:09.458Z,18.9
2023-08-28T09:30:09.543Z,19
2023-08-28T09:33:12.881Z,19.1
2023-08-28T09:36:09.507Z,19.3
2023-08-28T09:39:10.510Z,19.3
2023-08-28T09:42:09.644Z,19.3
2023-08-28T09:45:09.529Z,19.2
2023-08-28T09:48:10.015Z,18.9
2023-08-28T09:51:09.720Z,19.1
2023-08-28T09:54:10.895Z,19.1
2023-08-28T09:57:11.609Z,19
2023-08-28T10:00:09.611Z,19.1
2023-08-28T10:03:11.564Z,19.3
2023-08-28T10:06:09.507Z,19.7
2023-08-28T10:09:11.502Z,20
2023-08-28T10:12:09.546Z,20.2
2023-08-28T10:15:09.482Z,20.3
2023-08-28T10:18:09.968Z,20.4
2023-08-28T10:21:09.546Z,20.1
2023-08-28T10:24:10.272Z,20.2
2023-08-28T10:27:09.468Z,20.3
2023-08-28T10:30:09.737Z,20.3
2023-08-28T10:33:11.076Z,20.2
2023-08-28T10:36:09.856Z,20.4
2023-08-28T10:39:10.717Z,20.5
2023-08-28T10:42:09.626Z,20.6
2023-08-28T10:45:13.168Z,21.2
2023-08-28T10:48:09.923Z,21.8
2023-08-28T10:51:09.548Z,21.9
2023-08-28T10:54:10.576Z,21.9
2023-08-28T10:57:09.959Z,22.3
2023-08-28T11:00:09.509Z,22.9
2023-08-28T11:03:11.004Z,22.9
2023-08-28T11:06:09.514Z,23.3
2023-08-28T11:09:10.234Z,23.9
2023-08-28T11:12:09.431Z,24.2
2023-08-28T11:15:09.662Z,24.3
2023-08-28T11:18:09.903Z,24.6
2023-08-28T11:21:09.617Z,24.8
2023-08-28T11:24:10.186Z,24.6
2023-08-28T11:27:09.601Z,23.6
2023-08-28T11:30:09.642Z,22.9
2023-08-28T11:33:10.751Z,22.9
2023-08-28T11:36:09.576Z,23.7
2023-08-28T11:39:10.563Z,23.7
2023-08-28T11:42:09.657Z,23.9
2023-08-28T11:45:09.571Z,23.4
2023-08-28T11:48:10.182Z,23.1
2023-08-28T11:51:09.529Z,23
2023-08-28T11:54:10.580Z,22.8
2023-08-28T11:57:09.705Z,22.5
2023-08-28T12:00:09.660Z,22.7
2023-08-28T12:03:10.824Z,23.3
2023-08-28T12:06:09.605Z,24
2023-08-28T12:09:10.279Z,23.7
2023-08-28T12:12:09.509Z,23.2
2023-08-28T12:15:09.523Z,22.8
2023-08-28T12:18:10.014Z,22.6
2023-08-28T12:21:09.516Z,22.6
2023-08-28T12:24:10.653Z,22.6
2023-08-28T12:27:09.515Z,22.4
2023-08-28T12:30:09.478Z,22.3
2023-08-28T12:33:10.677Z,22.2
2023-08-28T12:36:09.471Z,22.1
2023-08-28T12:39:11.766Z,22.2
2023-08-28T12:42:09.432Z,22.8
2023-08-28T12:45:09.686Z,22.8
2023-08-28T12:48:09.668Z,22.9
2023-08-28T12:51:09.516Z,23
2023-08-28T12:54:10.244Z,23
2023-08-28T12:57:09.457Z,23.3
2023-08-28T13:00:09.594Z,23.3
2023-08-28T13:03:11.249Z,23.3
2023-08-28T13:06:09.504Z,22.8
2023-08-28T13:09:11.182Z,22.6
2023-08-28T13:12:09.473Z,22.1
2023-08-28T13:15:09.646Z,22.2
2023-08-28T13:18:10.693Z,22.1
2023-08-28T13:21:09.488Z,22.1
2023-08-28T13:24:11.357Z,21.9
2023-08-28T13:27:09.565Z,21.8
2023-08-28T13:30:09.736Z,21.8
2023-08-28T13:33:11.258Z,22.3
2023-08-28T13:36:09.605Z,22.7
2023-08-28T13:39:10.379Z,22.7
2023-08-28T13:42:09.507Z,22.3
2023-08-28T13:45:09.519Z,22.6
2023-08-28T13:48:09.782Z,22.9
2023-08-28T13:51:11.065Z,23.3
2023-08-28T13:54:10.731Z,23.7
2023-08-28T13:57:09.510Z,24.1
2023-08-28T14:00:09.675Z,23.7
2023-08-28T14:03:11.206Z,22.6
2023-08-28T14:06:09.506Z,22.2
2023-08-28T14:09:10.729Z,22.1
2023-08-28T14:12:09.481Z,22.4
2023-08-28T14:15:09.550Z,22.4
2023-08-28T14:18:13.898Z,22.4
2023-08-28T14:21:09.814Z,22.3
2023-08-28T14:24:09.940Z,22.2
2023-08-28T14:27:09.613Z,22.4
2023-08-28T14:30:09.617Z,22.5
2023-08-28T14:33:10.802Z,23.1
2023-08-28T14:36:09.899Z,23.6
2023-08-28T14:39:10.013Z,23.4
2023-08-28T14:42:09.518Z,23.4
2023-08-28T14:45:11.199Z,23.3
2023-08-28T14:48:09.728Z,22.3
2023-08-28T14:51:09.612Z,22.6
2023-08-28T14:54:10.025Z,23.4
2023-08-28T14:57:09.478Z,23.4
2023-08-28T15:00:12.868Z,23.8
2023-08-28T15:03:11.340Z,23.8
2023-08-28T15:06:09.515Z,23.6
2023-08-28T15:09:10.152Z,23.7
2023-08-28T15:12:09.675Z,23.3
2023-08-28T15:15:10.407Z,22.9
2023-08-28T15:18:09.989Z,22.5
2023-08-28T15:21:09.632Z,22.4
2023-08-28T15:24:10.183Z,22.2
2023-08-28T15:27:09.497Z,22.1
2023-08-28T15:30:11.024Z,22.4
2023-08-28T15:33:11.200Z,21.9
2023-08-28T15:36:11.657Z,21.9
2023-08-28T15:39:10.042Z,22.2
2023-08-28T15:42:12.155Z,22
2023-08-28T15:45:11.257Z,22.1
2023-08-28T15:48:15.194Z,22.3
2023-08-28T15:51:09.511Z,22.2
2023-08-28T15:54:09.949Z,22
2023-08-28T15:57:09.517Z,21.8
2023-08-28T16:00:11.005Z,22
2023-08-28T16:03:11.205Z,22.1
2023-08-28T16:06:13.251Z,21.9
2023-08-28T16:09:10.116Z,21.8
2023-08-28T16:12:10.020Z,21.7
2023-08-28T16:15:10.756Z,21.2
2023-08-28T16:18:09.879Z,21.2
2023-08-28T16:21:09.592Z,21.4
2023-08-28T16:24:10.327Z,21.5
2023-08-28T16:27:09.558Z,21.4
2023-08-28T16:30:11.132Z,21.2
2023-08-28T16:33:11.005Z,21.2
2023-08-28T16:36:09.516Z,20.5
2023-08-28T16:39:10.273Z,20.6
2023-08-28T16:42:09.454Z,20.4
2023-08-28T16:45:11.197Z,20.2
2023-08-28T16:48:09.846Z,20
2023-08-28T16:51:09.450Z,19.9
2023-08-28T16:54:09.785Z,19.9
2023-08-28T16:57:09.497Z,19.8
2023-08-28T17:00:13.085Z,19.7
2023-08-28T17:03:11.425Z,19.8
2023-08-28T17:06:09.487Z,19.7
2023-08-28T17:09:09.995Z,19.7
2023-08-28T17:12:09.509Z,19.6
2023-08-28T17:15:11.101Z,19.5
2023-08-28T17:18:09.695Z,19.4
2023-08-28T17:21:09.617Z,19.3
2023-08-28T17:24:10.062Z,19.3
2023-08-28T17:27:09.486Z,19.3
2023-08-28T17:30:10.834Z,19.3
2023-08-28T17:33:11.096Z,19.1
2023-08-28T17:36:09.599Z,19.1
2023-08-28T17:39:10.530Z,18.9
2023-08-28T17:42:09.687Z,18.9
2023-08-28T17:45:10.217Z,18.8
2023-08-28T17:48:09.997Z,18.7
2023-08-28T17:51:10.379Z,18.7
2023-08-28T17:54:10.093Z,18.6
2023-08-28T17:57:09.618Z,18.4
2023-08-28T18:00:11.395Z,18.3
2023-08-28T18:03:44.557Z,18.1
2023-08-28T18:06:09.473Z,18
2023-08-28T18:09:12.198Z,17.9
2023-08-28T18:12:09.510Z,17.9
2023-08-28T18:15:09.649Z,17.9
2023-08-28T18:18:09.912Z,17.8
2023-08-28T18:21:09.493Z,17.6
2023-08-28T18:24:09.500Z,17.6
2023-08-28T18:27:09.479Z,17.4
2023-08-28T18:30:09.542Z,17.3
2023-08-28T18:33:11.583Z,17.2
2023-08-28T18:36:09.552Z,17.1
2023-08-28T18:39:09.468Z,17.1
2023-08-28T18:42:18.640Z,16.9
2023-08-28T18:45:09.575Z,16.9
2023-08-28T18:48:10.790Z,16.9
2023-08-28T18:51:10.518Z,16.8
2023-08-28T18:54:09.458Z,16.8
2023-08-28T18:57:09.494Z,16.7
2023-08-28T19:00:10.354Z,16.6
2023-08-28T19:03:09.920Z,16.6
2023-08-28T19:06:09.541Z,16.6
2023-08-28T19:09:09.621Z,16.5
2023-08-28T19:12:09.498Z,16.5
2023-08-28T19:15:09.714Z,16.4
2023-08-28T19:18:11.431Z,16.5
2023-08-28T19:21:19.681Z,16.6
2023-08-28T19:24:09.595Z,16.6
2023-08-28T19:27:09.549Z,16.6
2023-08-28T19:30:09.604Z,16.6
2023-08-28T19:33:09.864Z,16.5
2023-08-28T19:36:09.512Z,16.5
2023-08-28T19:39:09.460Z,16.4
2023-08-28T19:42:09.518Z,16.3
2023-08-28T19:45:09.633Z,16.1
2023-08-28T19:48:11.271Z,16.1
2023-08-28T19:51:09.429Z,16
2023-08-28T19:54:09.866Z,15.9
2023-08-28T19:57:09.456Z,15.9
2023-08-28T20:03:10.221Z,15.8
2023-08-28T20:06:09.756Z,15.8
2023-08-28T20:09:09.896Z,15.8
2023-08-28T20:12:09.579Z,15.8
2023-08-28T20:15:09.478Z,15.8
2023-08-28T20:18:10.866Z,15.8
2023-08-28T20:21:09.629Z,15.8
2023-08-28T20:24:09.518Z,15.8
2023-08-28T20:27:09.656Z,15.9
2023-08-28T20:30:09.646Z,15.9
2023-08-28T20:33:09.689Z,15.9
2023-08-28T20:36:09.495Z,15.8
2023-08-28T20:39:10.333Z,15.7
2023-08-28T20:42:09.477Z,15.6
2023-08-28T20:45:09.795Z,15.6
2023-08-28T20:48:10.948Z,15.5
2023-08-28T20:51:09.534Z,15.4
2023-08-28T20:54:09.533Z,15.4
2023-08-28T20:57:09.537Z,15.4
2023-08-28T21:00:09.575Z,15.4
2023-08-28T21:03:09.872Z,15.4
2023-08-28T21:06:09.607Z,15.3
2023-08-28T21:09:09.457Z,15.4
2023-08-28T21:12:09.534Z,15.3
2023-08-28T21:15:09.521Z,15.3
2023-08-28T21:18:10.921Z,15.3
2023-08-28T21:21:09.476Z,15.3
2023-08-28T21:24:09.413Z,15.3
2023-08-28T21:27:09.561Z,15.3
2023-08-28T21:30:09.568Z,15.3
2023-08-28T21:33:09.646Z,15.3
2023-08-28T21:36:09.672Z,15.2
2023-08-28T21:39:09.487Z,15.1
2023-08-28T21:42:09.409Z,15.1
2023-08-28T21:45:09.568Z,15
2023-08-28T21:48:10.834Z,15
2023-08-28T21:51:09.552Z,15
2023-08-28T21:54:09.572Z,15.1
2023-08-28T21:57:09.520Z,15.1
2023-08-28T22:00:10.091Z,15.1
2023-08-28T22:03:09.728Z,15.1
2023-08-28T22:06:09.522Z,15.1
2023-08-28T22:09:09.511Z,15.1
2023-08-28T22:12:09.481Z,15.1
2023-08-28T22:15:10.442Z,15.1
2023-08-28T22:18:11.363Z,15.1
2023-08-28T22:21:09.440Z,15
2023-08-28T22:24:09.538Z,14.9
2023-08-28T22:27:09.521Z,14.8
2023-08-28T22:30:09.531Z,14.7
2023-08-28T22:33:09.908Z,14.7
2023-08-28T22:36:09.487Z,14.7
2023-08-28T22:39:09.493Z,14.8
2023-08-28T22:42:09.505Z,14.7
2023-08-28T22:45:09.483Z,14.7
2023-08-28T22:48:11.153Z,14.7
2023-08-28T22:51:09.472Z,14.7
2023-08-28T22:54:09.503Z,14.7
2023-08-28T22:57:10.277Z,14.7
2023-08-28T23:00:09.571Z,14.6
2023-08-28T23:03:10.183Z,14.6
2023-08-28T23:06:09.535Z,14.5
2023-08-28T23:09:09.463Z,14.5
2023-08-28T23:12:09.503Z,14.5
2023-08-28T23:15:09.503Z,14.4
2023-08-28T23:18:11.442Z,14.5
2023-08-28T23:21:09.544Z,14.4
2023-08-28T23:24:09.481Z,14.4
2023-08-28T23:27:09.500Z,14.3
2023-08-28T23:30:09.482Z,14.3
2023-08-28T23:33:09.967Z,14.3
2023-08-28T23:36:09.540Z,14.3
2023-08-28T23:39:09.493Z,14.3
2023-08-28T23:42:09.497Z,14.3
2023-08-28T23:45:09.445Z,14.3
2023-08-28T23:48:11.394Z,14.3
2023-08-28T23:51:09.456Z,14.2
2023-08-28T23:54:09.501Z,14.2
2023-08-28T23:57:09.579Z,14.1
