createdAt,value
2022-11-04T00:05:41.916Z,77.41
2022-11-04T00:12:58.637Z,77.36
2022-11-04T00:39:15.011Z,78.40
2022-11-04T00:54:29.726Z,78.33
2022-11-04T00:57:19.981Z,78.20
2022-11-04T01:15:22.154Z,78.72
2022-11-04T01:25:16.978Z,78.75
2022-11-04T01:35:41.461Z,79.23
2022-11-04T01:38:56.364Z,79.16
2022-11-04T01:45:58.453Z,79.61
2022-11-04T02:40:04.856Z,80.63
2022-11-04T03:15:29.548Z,80.81
2022-11-04T03:27:08.356Z,80.97
2022-11-04T03:34:05.950Z,80.92
2022-11-04T03:41:00.047Z,80.70
2022-11-04T03:44:08.962Z,80.64
2022-11-04T04:12:03.934Z,80.88
2022-11-04T04:15:37.130Z,80.58
2022-11-04T04:26:39.107Z,80.97
2022-11-04T04:36:13.381Z,80.69
2022-11-04T04:38:59.950Z,80.92
2022-11-04T04:41:48.014Z,80.97
2022-11-04T04:44:44.962Z,81.05
2022-11-04T04:47:22.267Z,80.78
2022-11-04T04:49:57.139Z,80.71
2022-11-04T04:52:26.339Z,81.01
2022-11-04T04:54:53.008Z,80.80
2022-11-04T04:57:19.840Z,81.05
2022-11-04T04:59:46.655Z,80.83
2022-11-04T05:02:13.572Z,80.92
2022-11-04T05:04:44.085Z,80.94
2022-11-04T05:07:18.326Z,81.07
2022-11-04T05:09:48.180Z,81.00
2022-11-04T05:12:21.739Z,81.12
2022-11-04T05:14:51.540Z,81.08
2022-11-04T05:17:34.377Z,81.11
2022-11-04T05:20:07.281Z,80.92
2022-11-04T05:22:41.705Z,81.11
2022-11-04T05:25:08.874Z,81.13
2022-11-04T05:27:35.665Z,81.02
2022-11-04T05:30:02.384Z,81.00
2022-11-04T05:32:33.344Z,81.21
2022-11-04T05:35:00.178Z,80.90
2022-11-04T05:37:27.046Z,81.13
2022-11-04T05:39:53.728Z,81.04
2022-11-04T05:42:20.598Z,81.35
2022-11-04T05:44:53.253Z,81.36
2022-11-04T05:47:31.800Z,81.22
2022-11-04T05:49:58.606Z,81.49
2022-11-04T05:52:25.231Z,81.56
2022-11-04T05:54:51.912Z,81.37
2022-11-04T05:57:18.544Z,81.50
2022-11-04T05:59:45.480Z,81.62
2022-11-04T06:02:12.162Z,81.48
2022-11-04T06:04:44.696Z,81.14
2022-11-04T06:07:12.126Z,81.34
2022-11-04T06:09:41.867Z,81.64
2022-11-04T06:12:17.145Z,81.60
2022-11-04T06:14:44.614Z,81.44
2022-11-04T06:17:17.764Z,81.56
2022-11-04T06:19:44.515Z,81.78
2022-11-04T06:22:12.344Z,81.63
2022-11-04T06:24:39.165Z,81.68
2022-11-04T06:27:05.820Z,81.87
2022-11-04T06:29:32.932Z,81.62
2022-11-04T06:31:59.709Z,81.85
2022-11-04T06:34:26.493Z,81.78
2022-11-04T06:37:00.465Z,81.85
2022-11-04T06:39:27.219Z,81.97
2022-11-04T06:41:55.495Z,81.99
2022-11-04T06:44:24.634Z,82.06
2022-11-04T06:46:51.295Z,81.92
2022-11-04T06:49:20.596Z,81.98
2022-11-04T06:51:48.563Z,81.84
2022-11-04T06:54:17.950Z,81.98
2022-11-04T06:56:45.068Z,81.93
2022-11-04T06:59:19.931Z,81.85
2022-11-04T07:01:47.325Z,82.13
2022-11-04T07:04:14.158Z,82.15
2022-11-04T07:06:44.722Z,81.88
2022-11-04T07:09:15.734Z,82.27
2022-11-04T07:11:43.835Z,82.38
2022-11-04T07:14:10.752Z,82.38
2022-11-04T07:16:37.402Z,82.29
2022-11-04T07:19:04.280Z,82.36
2022-11-04T07:21:31.365Z,82.51
2022-11-04T07:23:58.097Z,82.47
2022-11-04T07:26:24.806Z,82.55
2022-11-04T07:28:51.553Z,82.46
2022-11-04T07:31:18.657Z,82.59
2022-11-04T07:33:50.150Z,82.61
2022-11-04T07:36:17.878Z,82.60
2022-11-04T07:38:55.820Z,82.65
2022-11-04T07:45:16.586Z,82.79
2022-11-04T07:47:51.342Z,82.82
2022-11-04T07:50:18.233Z,82.90
2022-11-04T07:52:57.167Z,83.06
2022-11-04T07:56:26.361Z,82.79
2022-11-04T07:58:56.024Z,83.05
2022-11-04T08:05:41.073Z,83.38
2022-11-04T08:08:21.844Z,83.19
2022-11-04T08:11:02.723Z,83.44
2022-11-04T08:17:22.561Z,83.57
2022-11-04T08:19:49.600Z,83.78
2022-11-04T08:22:16.417Z,83.99
2022-11-04T08:24:43.344Z,84.08
2022-11-04T08:27:10.323Z,84.32
2022-11-04T08:29:39.560Z,84.18
2022-11-04T08:32:14.294Z,84.45
2022-11-04T08:34:42.159Z,84.77
2022-11-04T08:37:09.126Z,84.64
2022-11-04T08:39:35.787Z,84.92
2022-11-04T08:42:02.425Z,85.15
2022-11-04T08:44:29.100Z,85.33
2022-11-04T08:46:55.789Z,85.29
2022-11-04T08:49:33.941Z,85.67
2022-11-04T08:52:04.058Z,85.91
2022-11-04T08:54:30.897Z,85.88
2022-11-04T08:56:57.628Z,85.63
2022-11-04T08:59:25.278Z,85.99
2022-11-04T09:01:51.991Z,86.24
2022-11-04T09:04:24.558Z,86.33
2022-11-04T09:11:44.466Z,86.53
2022-11-04T09:14:20.697Z,86.73
2022-11-04T09:17:25.976Z,86.83
2022-11-04T09:20:25.423Z,86.78
2022-11-04T09:23:04.406Z,87.09
2022-11-04T09:28:12.131Z,86.98
2022-11-04T09:31:18.416Z,87.29
2022-11-04T09:33:58.074Z,87.27
2022-11-04T09:36:25.280Z,87.56
2022-11-04T09:43:12.710Z,87.38
2022-11-04T09:46:33.544Z,87.49
2022-11-04T09:49:32.419Z,87.17
2022-11-04T09:59:22.096Z,86.91
2022-11-04T10:02:59.251Z,86.93
2022-11-04T10:06:19.766Z,86.51
2022-11-04T10:09:14.033Z,86.54
2022-11-04T10:12:01.719Z,86.34
2022-11-04T10:14:52.870Z,86.32
2022-11-04T10:17:26.851Z,85.90
2022-11-04T10:20:45.448Z,85.83
2022-11-04T10:23:27.245Z,85.79
2022-11-04T10:26:12.506Z,85.65
2022-11-04T10:28:44.935Z,85.72
2022-11-04T10:31:16.261Z,85.54
2022-11-04T10:33:47.585Z,85.79
2022-11-04T10:36:20.502Z,85.64
2022-11-04T10:38:50.796Z,85.41
2022-11-04T10:41:20.430Z,85.57
2022-11-04T10:43:47.978Z,85.57
2022-11-04T10:46:21.090Z,85.52
2022-11-04T10:48:55.552Z,85.31
2022-11-04T10:51:23.932Z,85.15
2022-11-04T10:53:55.450Z,85.52
2022-11-04T10:56:33.758Z,85.41
2022-11-04T10:59:10.216Z,85.57
2022-11-04T11:01:37.017Z,85.46
2022-11-04T11:04:06.965Z,85.55
2022-11-04T11:06:35.287Z,85.47
2022-11-04T11:09:30.742Z,85.00
2022-11-04T11:12:29.526Z,85.50
2022-11-04T11:14:53.702Z,85.40
2022-11-04T11:17:23.753Z,85.28
2022-11-04T11:20:25.052Z,85.25
2022-11-04T11:22:52.229Z,85.40
2022-11-04T11:25:30.509Z,85.16
2022-11-04T11:28:09.194Z,85.20
2022-11-04T11:30:53.091Z,85.19
2022-11-04T11:33:26.996Z,84.93
2022-11-04T11:36:20.071Z,84.97
2022-11-04T11:38:56.238Z,84.98
2022-11-04T11:41:28.945Z,84.88
2022-11-04T11:43:56.162Z,85.04
2022-11-04T11:46:24.614Z,84.83
2022-11-04T11:48:53.521Z,84.54
2022-11-04T11:51:44.595Z,84.78
2022-11-04T11:54:33.610Z,84.88
2022-11-04T11:57:13.925Z,84.76
2022-11-04T12:02:47.204Z,85.10
2022-11-04T12:11:25.805Z,84.90
2022-11-04T12:13:56.595Z,85.27
2022-11-04T12:16:34.156Z,85.23
2022-11-04T12:19:45.400Z,85.40
2022-11-04T12:22:18.280Z,85.29
2022-11-04T12:24:57.692Z,85.47
2022-11-04T12:27:50.823Z,85.58
2022-11-04T12:30:25.943Z,85.48
2022-11-04T12:37:35.746Z,85.55
2022-11-04T12:44:16.138Z,85.75
2022-11-04T12:46:54.147Z,85.81
2022-11-04T12:49:34.223Z,85.72
2022-11-04T12:52:19.492Z,85.71
2022-11-04T12:55:20.612Z,85.67
2022-11-04T13:00:24.932Z,85.71
2022-11-04T13:02:56.896Z,85.51
2022-11-04T13:05:34.135Z,85.87
2022-11-04T13:08:04.120Z,85.71
2022-11-04T13:10:58.596Z,85.51
2022-11-04T13:13:33.464Z,85.87
2022-11-04T13:16:03.550Z,85.63
2022-11-04T13:18:33.053Z,85.60
2022-11-04T13:21:04.615Z,85.73
2022-11-04T13:23:38.517Z,85.77
2022-11-04T13:26:06.947Z,85.74
2022-11-04T13:28:33.676Z,86.17
2022-11-04T13:31:03.324Z,86.13
2022-11-04T13:33:36.033Z,86.13
2022-11-04T13:36:22.333Z,86.06
2022-11-04T13:38:55.892Z,86.15
2022-11-04T13:41:47.143Z,86.03
2022-11-04T13:44:19.114Z,86.54
2022-11-04T13:46:52.661Z,86.56
2022-11-04T13:49:30.279Z,86.49
2022-11-04T13:52:07.654Z,86.65
2022-11-04T13:54:53.894Z,86.49
2022-11-04T13:57:26.099Z,86.87
2022-11-04T14:00:11.291Z,86.93
2022-11-04T14:02:44.748Z,87.07
2022-11-04T14:05:36.224Z,87.10
2022-11-04T14:08:02.862Z,87.20
2022-11-04T14:10:48.421Z,87.20
2022-11-04T14:13:27.356Z,87.18
2022-11-04T14:16:19.025Z,87.41
2022-11-04T14:18:50.168Z,87.58
2022-11-04T14:21:25.458Z,87.12
2022-11-04T14:23:54.468Z,87.39
2022-11-04T14:26:24.036Z,87.41
2022-11-04T14:29:20.221Z,87.49
2022-11-04T14:31:50.762Z,87.27
2022-11-04T14:34:26.381Z,87.58
2022-11-04T14:36:57.904Z,87.41
2022-11-04T14:39:28.133Z,87.29
2022-11-04T14:42:06.937Z,87.29
2022-11-04T14:44:49.742Z,87.18
2022-11-04T14:50:19.421Z,87.20
2022-11-04T14:52:53.124Z,87.62
2022-11-04T14:56:23.585Z,87.43
2022-11-04T14:59:23.068Z,87.37
2022-11-04T15:01:54.577Z,87.17
2022-11-04T15:04:28.765Z,87.41
2022-11-04T15:07:08.068Z,87.28
2022-11-04T15:09:40.890Z,87.43
2022-11-04T15:12:32.683Z,87.51
2022-11-04T15:15:00.106Z,87.50
2022-11-04T15:17:31.756Z,87.28
2022-11-04T15:20:00.486Z,87.29
2022-11-04T15:22:28.133Z,87.74
2022-11-04T15:24:55.051Z,87.77
2022-11-04T15:27:28.607Z,87.23
2022-11-04T15:29:58.075Z,87.61
2022-11-04T15:32:26.173Z,87.59
2022-11-04T15:34:54.029Z,87.94
2022-11-04T15:37:22.076Z,87.84
2022-11-04T15:39:51.400Z,87.88
2022-11-04T15:42:45.584Z,87.78
2022-11-04T15:45:38.070Z,88.04
2022-11-04T15:48:26.741Z,88.02
2022-11-04T15:51:02.522Z,87.78
2022-11-04T15:53:29.145Z,88.23
2022-11-04T15:55:55.932Z,87.94
2022-11-04T15:58:22.651Z,88.41
2022-11-04T16:00:54.318Z,88.24
2022-11-04T16:03:22.753Z,88.46
2022-11-04T16:06:04.856Z,88.42
2022-11-04T16:08:32.329Z,88.77
2022-11-04T16:11:19.398Z,88.41
2022-11-04T16:13:46.644Z,88.66
2022-11-04T16:16:26.735Z,88.87
2022-11-04T16:18:57.861Z,88.88
2022-11-04T16:21:33.787Z,88.58
2022-11-04T16:24:03.137Z,88.54
2022-11-04T16:26:38.411Z,88.73
2022-11-04T16:29:10.648Z,88.56
2022-11-04T16:31:37.477Z,88.67
2022-11-04T16:34:11.919Z,88.87
2022-11-04T16:36:38.862Z,88.91
2022-11-04T16:39:08.899Z,89.03
2022-11-04T16:41:37.457Z,88.76
2022-11-04T16:44:05.441Z,88.84
2022-11-04T16:46:33.016Z,88.86
2022-11-04T16:48:59.870Z,88.83
2022-11-04T16:51:26.597Z,88.82
2022-11-04T16:53:54.747Z,88.85
2022-11-04T16:56:24.721Z,88.81
2022-11-04T16:58:52.412Z,88.77
2022-11-04T17:01:19.451Z,88.87
2022-11-04T17:03:46.455Z,88.83
2022-11-04T17:06:14.750Z,89.05
2022-11-04T17:08:42.168Z,88.83
2022-11-04T17:11:09.954Z,89.09
2022-11-04T17:13:37.355Z,88.74
2022-11-04T17:16:06.242Z,88.77
2022-11-04T17:18:35.385Z,89.02
2022-11-04T17:21:06.240Z,89.09
2022-11-04T17:23:33.038Z,88.85
2022-11-04T17:25:59.716Z,88.81
2022-11-04T17:28:27.101Z,88.77
2022-11-04T17:30:53.837Z,89.03
2022-11-04T17:33:20.773Z,88.96
2022-11-04T17:35:49.663Z,89.08
2022-11-04T17:38:17.634Z,88.94
2022-11-04T17:41:03.523Z,89.11
2022-11-04T17:43:48.984Z,88.93
2022-11-04T17:46:34.369Z,88.95
2022-11-04T17:49:11.021Z,88.96
2022-11-04T17:51:39.607Z,88.88
2022-11-04T17:54:06.940Z,88.66
2022-11-04T17:56:33.672Z,88.75
2022-11-04T17:59:01.464Z,88.94
2022-11-04T18:01:28.440Z,88.95
2022-11-04T18:03:55.289Z,88.92
2022-11-04T18:06:22.360Z,88.81
2022-11-04T18:08:49.248Z,88.48
2022-11-04T18:11:36.261Z,88.83
2022-11-04T18:14:02.975Z,88.38
2022-11-04T18:16:29.868Z,88.62
2022-11-04T18:19:00.246Z,88.56
2022-11-04T18:21:27.722Z,88.51
2022-11-04T18:23:57.928Z,88.62
2022-11-04T18:26:25.317Z,88.59
2022-11-04T18:28:52.488Z,88.64
2022-11-04T18:31:25.813Z,88.31
2022-11-04T18:33:52.691Z,88.35
2022-11-04T18:36:19.955Z,88.29
2022-11-04T18:38:47.420Z,88.20
2022-11-04T18:41:14.470Z,88.48
2022-11-04T18:43:41.189Z,88.32
2022-11-04T18:46:13.279Z,88.29
2022-11-04T18:48:40.502Z,88.45
2022-11-04T18:51:09.669Z,88.44
2022-11-04T18:53:36.680Z,88.45
2022-11-04T18:56:11.384Z,88.46
2022-11-04T18:58:39.246Z,88.37
2022-11-04T19:01:23.960Z,88.56
2022-11-04T19:03:50.957Z,88.66
2022-11-04T19:06:20.385Z,88.41
2022-11-04T19:08:47.566Z,88.49
2022-11-04T19:11:17.723Z,88.66
2022-11-04T19:13:45.041Z,88.32
2022-11-04T19:16:12.883Z,88.50
2022-11-04T19:18:40.358Z,88.54
2022-11-04T19:21:12.276Z,88.44
2022-11-04T19:23:39.335Z,88.66
2022-11-04T19:26:08.118Z,88.75
2022-11-04T19:28:47.630Z,88.81
2022-11-04T19:31:18.281Z,88.62
2022-11-04T19:33:45.354Z,88.86
2022-11-04T19:36:13.350Z,88.85
2022-11-04T19:38:40.135Z,88.67
2022-11-04T19:41:43.733Z,88.49
2022-11-04T19:44:13.383Z,88.69
2022-11-04T19:46:40.344Z,88.59
2022-11-04T19:49:07.581Z,88.68
2022-11-04T19:51:35.348Z,88.56
2022-11-04T19:54:02.294Z,88.42
2022-11-04T19:56:29.156Z,88.83
2022-11-04T19:58:55.757Z,88.61
2022-11-04T20:01:22.478Z,88.42
2022-11-04T20:03:49.217Z,88.72
2022-11-04T20:06:16.461Z,88.40
2022-11-04T20:08:44.899Z,88.67
2022-11-04T20:11:12.946Z,88.29
2022-11-04T20:13:49.049Z,88.35
2022-11-04T20:16:19.834Z,88.54
2022-11-04T20:18:47.487Z,88.42
2022-11-04T20:21:20.885Z,88.79
2022-11-04T20:24:42.848Z,88.57
2022-11-04T20:27:15.040Z,88.66
2022-11-04T20:29:54.334Z,88.67
2022-11-04T20:33:06.089Z,88.63
2022-11-04T20:47:11.865Z,88.66
2022-11-04T20:57:28.630Z,88.62
2022-11-04T20:59:55.452Z,88.51
2022-11-04T21:02:24.766Z,88.67
2022-11-04T21:09:13.411Z,88.58
2022-11-04T21:11:40.606Z,88.82
2022-11-04T21:14:16.197Z,88.74
2022-11-04T21:16:43.859Z,88.41
2022-11-04T21:19:23.700Z,88.76
2022-11-04T21:21:50.437Z,88.69
2022-11-04T21:24:17.205Z,88.60
2022-11-04T21:26:44.528Z,88.86
2022-11-04T21:29:13.916Z,88.77
2022-11-04T21:31:41.222Z,88.80
2022-11-04T21:34:07.855Z,89.01
2022-11-04T21:36:34.535Z,89.11
2022-11-04T21:39:01.417Z,89.01
2022-11-04T21:41:30.313Z,89.09
2022-11-04T21:43:58.165Z,89.10
2022-11-04T21:46:25.598Z,89.33
2022-11-04T21:48:52.227Z,88.79
2022-11-04T21:51:22.173Z,89.16
2022-11-04T21:53:48.962Z,88.97
2022-11-04T21:56:21.344Z,88.89
2022-11-04T21:58:47.977Z,88.76
2022-11-04T22:01:19.802Z,88.79
2022-11-04T22:03:53.961Z,88.81
2022-11-04T22:06:21.223Z,88.85
2022-11-04T22:08:53.787Z,88.98
2022-11-04T22:11:23.719Z,88.97
2022-11-04T22:13:58.093Z,88.79
2022-11-04T22:16:27.953Z,88.67
2022-11-04T22:18:56.253Z,88.61
2022-11-04T22:21:24.992Z,88.96
2022-11-04T22:23:51.789Z,88.94
2022-11-04T22:26:26.703Z,88.94
2022-11-04T22:28:54.697Z,88.99
2022-11-04T22:31:28.567Z,88.57
2022-11-04T22:33:55.789Z,88.49
2022-11-04T22:36:23.491Z,88.59
2022-11-04T22:38:50.471Z,88.78
2022-11-04T22:41:21.526Z,89.07
2022-11-04T22:43:48.210Z,88.78
2022-11-04T22:46:19.347Z,89.10
2022-11-04T22:48:46.101Z,88.93
2022-11-04T22:51:12.922Z,88.95
2022-11-04T22:53:40.158Z,88.98
2022-11-04T22:56:08.536Z,89.05
2022-11-04T22:58:35.353Z,88.87
2022-11-04T23:01:05.309Z,88.91
2022-11-04T23:03:32.114Z,89.19
2022-11-04T23:06:00.702Z,88.99
2022-11-04T23:08:28.665Z,88.72
2022-11-04T23:11:16.481Z,88.85
2022-11-04T23:14:07.910Z,89.12
2022-11-04T23:16:53.370Z,88.97
2022-11-04T23:19:20.157Z,88.79
2022-11-04T23:22:05.552Z,89.04
2022-11-04T23:24:50.853Z,89.00
2022-11-04T23:27:36.250Z,89.20
2022-11-04T23:30:21.250Z,89.12
2022-11-04T23:32:58.003Z,89.07
2022-11-04T23:35:46.021Z,89.42
2022-11-04T23:38:12.715Z,89.36
2022-11-04T23:40:39.450Z,89.49
2022-11-04T23:43:06.386Z,89.59
2022-11-04T23:45:52.009Z,89.52
2022-11-04T23:48:37.453Z,89.37
2022-11-04T23:51:22.780Z,89.75
2022-11-04T23:54:08.346Z,89.72
2022-11-04T23:56:53.612Z,89.74
2022-11-04T23:59:38.807Z,89.66
