createdAt,value
2018-11-26T00:00:34.970Z,46.86
2018-11-26T00:01:35.007Z,46.96
2018-11-26T00:02:34.975Z,46.86
2018-11-26T00:03:34.946Z,46.86
2018-11-26T00:04:34.924Z,46.76
2018-11-26T00:05:34.922Z,46.76
2018-11-26T00:06:34.945Z,46.76
2018-11-26T00:07:34.932Z,46.74
2018-11-26T00:08:34.894Z,46.76
2018-11-26T00:09:34.872Z,46.86
2018-11-26T00:10:34.875Z,46.74
2018-11-26T00:11:34.849Z,46.84
2018-11-26T00:12:34.841Z,46.86
2018-11-26T00:13:34.847Z,46.74
2018-11-26T00:14:34.817Z,46.64
2018-11-26T00:15:34.814Z,46.84
2018-11-26T00:16:34.793Z,46.84
2018-11-26T00:17:34.783Z,47.04
2018-11-26T00:18:34.796Z,46.94
2018-11-26T00:19:34.766Z,47.06
2018-11-26T00:20:34.774Z,47.04
2018-11-26T00:21:34.747Z,47.14
2018-11-26T00:22:34.727Z,47.14
2018-11-26T00:23:34.742Z,46.94
2018-11-26T00:24:34.733Z,46.54
2018-11-26T00:25:34.700Z,46.44
2018-11-26T00:26:34.691Z,46.54
2018-11-26T00:27:34.692Z,46.44
2018-11-26T00:28:34.681Z,46.34
2018-11-26T00:29:34.659Z,46.34
2018-11-26T00:30:34.646Z,46.34
2018-11-26T00:31:34.628Z,46.44
2018-11-26T00:32:34.633Z,46.34
2018-11-26T00:33:34.622Z,46.24
2018-11-26T00:34:34.637Z,46.84
2018-11-26T00:35:34.626Z,46.04
2018-11-26T00:36:34.573Z,46.34
2018-11-26T00:37:34.562Z,46.74
2018-11-26T00:38:34.575Z,46.74
2018-11-26T00:39:34.541Z,46.34
2018-11-26T00:40:34.530Z,46.74
2018-11-26T00:41:34.523Z,46.04
2018-11-26T00:42:34.561Z,46.44
2018-11-26T00:43:34.520Z,46.34
2018-11-26T00:44:34.493Z,46.74
2018-11-26T00:45:34.480Z,46.34
2018-11-26T00:46:34.510Z,46.64
2018-11-26T00:47:34.454Z,46.54
2018-11-26T00:48:34.477Z,47.14
2018-11-26T00:49:34.432Z,46.44
2018-11-26T00:50:34.431Z,46.94
2018-11-26T00:51:34.435Z,47.04
2018-11-26T00:52:34.406Z,46.74
2018-11-26T00:53:34.402Z,46.94
2018-11-26T00:54:34.377Z,47.04
2018-11-26T00:55:34.403Z,47.04
2018-11-26T00:56:34.357Z,47.14
2018-11-26T00:57:34.343Z,46.84
2018-11-26T00:58:34.361Z,47.04
2018-11-26T00:59:34.323Z,47.04
2018-11-26T01:00:34.320Z,46.96
2018-11-26T01:01:34.314Z,46.84
2018-11-26T01:02:34.290Z,46.84
2018-11-26T01:03:34.292Z,46.94
2018-11-26T01:04:34.270Z,46.96
2018-11-26T01:05:34.314Z,46.94
2018-11-26T01:06:34.255Z,46.74
2018-11-26T01:07:34.237Z,46.74
2018-11-26T01:08:34.245Z,47.06
2018-11-26T01:09:34.256Z,46.96
2018-11-26T01:10:34.206Z,46.96
2018-11-26T01:11:34.200Z,46.94
2018-11-26T01:12:34.184Z,46.96
2018-11-26T01:13:34.190Z,46.96
2018-11-26T01:14:34.160Z,46.94
2018-11-26T01:15:34.183Z,46.94
2018-11-26T01:16:34.141Z,46.94
2018-11-26T01:17:34.128Z,46.94
2018-11-26T01:18:34.132Z,46.94
2018-11-26T01:19:34.110Z,46.86
2018-11-26T01:20:34.222Z,47.04
2018-11-26T01:21:34.657Z,46.76
2018-11-26T01:22:34.068Z,46.94
2018-11-26T01:23:34.100Z,46.84
2018-11-26T01:24:34.050Z,46.94
2018-11-26T01:25:34.059Z,46.86
2018-11-26T01:26:34.025Z,46.84
2018-11-26T01:27:34.014Z,46.84
2018-11-26T01:28:34.025Z,47.04
2018-11-26T01:29:34.013Z,47.04
2018-11-26T01:30:33.985Z,47.14
2018-11-26T01:31:33.978Z,47.14
2018-11-26T01:32:33.962Z,47.14
2018-11-26T01:33:33.959Z,47.14
2018-11-26T01:34:34.046Z,47.34
2018-11-26T01:35:33.929Z,46.74
2018-11-26T01:36:33.930Z,46.24
2018-11-26T01:37:33.917Z,46.54
2018-11-26T01:38:33.902Z,46.94
2018-11-26T01:39:33.936Z,46.74
2018-11-26T01:40:33.876Z,46.44
2018-11-26T01:41:33.874Z,46.54
2018-11-26T01:42:33.860Z,46.34
2018-11-26T01:43:33.849Z,46.14
2018-11-26T01:44:33.846Z,46.44
2018-11-26T01:45:33.835Z,46.54
2018-11-26T01:46:33.814Z,46.14
2018-11-26T01:47:33.799Z,46.04
2018-11-26T01:48:33.792Z,46.74
2018-11-26T01:49:33.811Z,46.44
2018-11-26T01:50:33.774Z,46.04
2018-11-26T01:51:33.767Z,46.54
2018-11-26T01:52:33.760Z,46.54
2018-11-26T01:53:33.747Z,46.54
2018-11-26T01:54:33.735Z,46.54
2018-11-26T01:55:33.717Z,46.54
2018-11-26T01:56:33.702Z,46.74
2018-11-26T01:57:33.711Z,46.64
2018-11-26T01:58:33.701Z,47.14
2018-11-26T01:59:33.684Z,47.14
2018-11-26T02:00:33.661Z,47.14
2018-11-26T02:01:33.657Z,46.34
2018-11-26T02:02:33.633Z,47.04
2018-11-26T02:03:33.641Z,47.04
2018-11-26T02:04:33.676Z,47.04
2018-11-26T02:05:33.603Z,46.74
2018-11-26T02:06:33.597Z,46.94
2018-11-26T02:07:33.583Z,46.84
2018-11-26T02:08:33.571Z,46.74
2018-11-26T02:09:33.610Z,47.14
2018-11-26T02:10:33.548Z,47.04
2018-11-26T02:11:33.541Z,47.46
2018-11-26T02:12:33.540Z,46.84
2018-11-26T02:13:33.522Z,46.96
2018-11-26T02:14:33.520Z,46.96
2018-11-26T02:15:33.498Z,46.94
2018-11-26T02:16:33.479Z,46.66
2018-11-26T02:17:33.466Z,46.96
2018-11-26T02:18:33.483Z,46.94
2018-11-26T02:19:33.480Z,46.84
2018-11-26T02:20:33.440Z,46.84
2018-11-26T02:21:33.430Z,47.16
2018-11-26T02:22:33.431Z,46.74
2018-11-26T02:23:33.402Z,46.96
2018-11-26T02:24:33.412Z,46.94
2018-11-26T02:25:33.402Z,46.96
2018-11-26T02:26:33.382Z,46.96
2018-11-26T02:27:33.372Z,46.76
2018-11-26T02:28:33.362Z,46.96
2018-11-26T02:29:33.351Z,46.76
2018-11-26T02:30:33.329Z,47.06
2018-11-26T02:31:33.315Z,46.94
2018-11-26T02:32:33.304Z,47.16
2018-11-26T02:33:33.302Z,47.06
2018-11-26T02:34:33.353Z,46.76
2018-11-26T02:35:33.271Z,46.74
2018-11-26T02:36:33.262Z,46.96
2018-11-26T02:37:33.254Z,46.96
2018-11-26T02:38:33.248Z,46.96
2018-11-26T02:39:33.236Z,46.94
2018-11-26T02:40:33.239Z,47.06
2018-11-26T02:41:33.222Z,47.06
2018-11-26T02:42:33.195Z,46.94
2018-11-26T02:43:33.184Z,47.06
2018-11-26T02:44:33.188Z,47.14
2018-11-26T02:45:33.193Z,47.14
2018-11-26T02:46:33.153Z,47.04
2018-11-26T02:47:33.148Z,47.04
2018-11-26T02:48:33.147Z,46.94
2018-11-26T02:49:33.116Z,47.14
2018-11-26T02:50:33.141Z,46.94
2018-11-26T02:51:33.096Z,46.44
2018-11-26T02:52:33.091Z,46.44
2018-11-26T02:53:33.088Z,46.74
2018-11-26T02:54:33.064Z,46.54
2018-11-26T02:55:33.068Z,46.54
2018-11-26T02:56:33.042Z,46.74
2018-11-26T02:57:33.030Z,46.64
2018-11-26T02:58:33.035Z,46.34
2018-11-26T02:59:33.024Z,46.34
2018-11-26T03:00:33.022Z,46.44
2018-11-26T03:01:32.988Z,46.54
2018-11-26T03:02:32.977Z,46.64
2018-11-26T03:03:33.005Z,46.44
2018-11-26T03:04:32.954Z,46.34
2018-11-26T03:05:32.967Z,46.74
2018-11-26T03:06:32.945Z,46.54
2018-11-26T03:07:32.920Z,46.34
2018-11-26T03:08:32.916Z,46.54
2018-11-26T03:09:32.904Z,46.44
2018-11-26T03:10:32.910Z,46.24
2018-11-26T03:11:32.910Z,46.44
2018-11-26T03:12:32.867Z,46.44
2018-11-26T03:13:32.860Z,46.54
2018-11-26T03:14:32.853Z,46.54
2018-11-26T03:15:32.855Z,46.44
2018-11-26T03:16:32.831Z,46.54
2018-11-26T03:17:32.822Z,46.74
2018-11-26T03:18:32.819Z,46.64
2018-11-26T03:19:32.804Z,46.54
2018-11-26T03:20:32.793Z,46.44
2018-11-26T03:21:32.767Z,46.74
2018-11-26T03:22:32.762Z,46.74
2018-11-26T03:23:32.751Z,47.14
2018-11-26T03:24:32.734Z,47.04
2018-11-26T03:25:32.751Z,47.14
2018-11-26T03:26:32.718Z,47.14
2018-11-26T03:27:32.724Z,47.04
2018-11-26T03:28:32.697Z,46.64
2018-11-26T03:29:32.685Z,46.86
2018-11-26T03:30:32.682Z,46.94
2018-11-26T03:31:32.665Z,46.94
2018-11-26T03:32:32.671Z,47.06
2018-11-26T03:33:32.639Z,46.94
2018-11-26T03:34:32.638Z,47.04
2018-11-26T03:35:32.678Z,47.04
2018-11-26T03:36:32.602Z,46.94
2018-11-26T03:37:32.604Z,47.04
2018-11-26T03:38:32.592Z,46.84
2018-11-26T03:39:32.584Z,47.04
2018-11-26T03:40:32.574Z,46.74
2018-11-26T03:41:32.547Z,47.14
2018-11-26T03:42:32.568Z,46.96
2018-11-26T03:43:32.535Z,46.86
2018-11-26T03:44:32.522Z,47.04
2018-11-26T03:45:32.533Z,46.96
2018-11-26T03:46:32.498Z,46.96
2018-11-26T03:47:32.482Z,46.96
2018-11-26T03:48:32.494Z,47.16
2018-11-26T03:49:32.469Z,46.96
2018-11-26T03:50:32.493Z,46.96
2018-11-26T03:51:32.454Z,47.04
2018-11-26T03:52:32.434Z,46.96
2018-11-26T03:53:32.423Z,46.96
2018-11-26T03:54:32.455Z,47.06
2018-11-26T03:55:32.403Z,47.16
2018-11-26T03:56:32.409Z,46.84
2018-11-26T03:57:32.383Z,46.94
2018-11-26T03:58:32.362Z,47.06
2018-11-26T03:59:32.351Z,46.84
2018-11-26T04:00:32.350Z,46.94
2018-11-26T04:01:32.353Z,47.14
2018-11-26T04:02:32.326Z,47.04
2018-11-26T04:03:32.324Z,47.14
2018-11-26T04:04:32.301Z,47.06
2018-11-26T04:05:32.284Z,47.06
2018-11-26T04:06:32.305Z,47.14
2018-11-26T04:07:32.305Z,47.16
2018-11-26T04:08:32.259Z,46.64
2018-11-26T04:09:32.240Z,46.44
2018-11-26T04:10:32.238Z,46.44
2018-11-26T04:11:32.290Z,46.64
2018-11-26T04:12:32.216Z,46.54
2018-11-26T04:13:32.203Z,46.34
2018-11-26T04:14:32.192Z,46.64
2018-11-26T04:15:32.187Z,46.74
2018-11-26T04:16:32.178Z,46.54
2018-11-26T04:17:32.194Z,46.44
2018-11-26T04:18:32.147Z,46.04
2018-11-26T04:19:32.135Z,46.74
2018-11-26T04:20:32.125Z,46.44
2018-11-26T04:21:32.131Z,46.24
2018-11-26T04:22:32.105Z,46.34
2018-11-26T04:23:32.089Z,46.84
2018-11-26T04:24:32.079Z,46.24
2018-11-26T04:25:32.072Z,46.44
2018-11-26T04:26:32.102Z,46.74
2018-11-26T04:27:32.047Z,46.84
2018-11-26T04:28:32.031Z,46.44
2018-11-26T04:29:32.032Z,46.34
2018-11-26T04:30:32.021Z,46.34
2018-11-26T04:31:32.020Z,46.24
2018-11-26T04:32:31.988Z,46.24
2018-11-26T04:33:31.984Z,46.74
2018-11-26T04:34:31.995Z,46.34
2018-11-26T04:35:31.962Z,46.84
2018-11-26T04:36:31.982Z,46.44
2018-11-26T04:37:31.959Z,46.64
2018-11-26T04:38:31.927Z,46.44
2018-11-26T04:39:31.916Z,46.54
2018-11-26T04:40:31.906Z,46.24
2018-11-26T04:41:31.915Z,46.74
2018-11-26T04:42:31.897Z,46.24
2018-11-26T04:43:31.887Z,46.46
2018-11-26T04:44:31.857Z,46.54
2018-11-26T04:45:31.860Z,47.14
2018-11-26T04:46:31.852Z,47.14
2018-11-26T04:47:31.875Z,46.54
2018-11-26T04:48:31.816Z,46.44
2018-11-26T04:49:31.811Z,47.26
2018-11-26T04:50:31.797Z,47.16
2018-11-26T04:51:31.803Z,47.04
2018-11-26T04:52:31.788Z,47.14
2018-11-26T04:53:31.760Z,47.16
2018-11-26T04:54:31.750Z,46.94
2018-11-26T04:55:31.749Z,47.06
2018-11-26T04:56:31.736Z,46.86
2018-11-26T04:57:31.751Z,46.96
2018-11-26T04:58:31.704Z,46.86
2018-11-26T04:59:31.693Z,46.86
2018-11-26T05:00:31.708Z,47.06
2018-11-26T05:01:31.671Z,46.86
2018-11-26T05:02:31.677Z,47.16
2018-11-26T05:03:31.664Z,46.96
2018-11-26T05:04:31.645Z,46.96
2018-11-26T05:05:31.632Z,47.16
2018-11-26T05:06:31.627Z,46.96
2018-11-26T05:07:31.626Z,47.16
2018-11-26T05:08:31.610Z,47.06
2018-11-26T05:09:31.625Z,47.06
2018-11-26T05:10:31.575Z,46.96
2018-11-26T05:11:31.567Z,47.06
2018-11-26T05:12:31.570Z,46.66
2018-11-26T05:13:31.553Z,46.96
2018-11-26T05:14:31.529Z,46.86
2018-11-26T05:15:31.536Z,46.96
2018-11-26T05:16:31.515Z,46.86
2018-11-26T05:17:31.523Z,46.86
2018-11-26T05:18:31.493Z,46.96
2018-11-26T05:19:31.502Z,46.96
2018-11-26T05:20:31.482Z,46.94
2018-11-26T05:21:31.466Z,46.76
2018-11-26T05:22:31.459Z,46.96
2018-11-26T05:23:31.443Z,46.96
2018-11-26T05:24:31.434Z,47.06
2018-11-26T05:25:31.430Z,46.96
2018-11-26T05:26:31.418Z,47.06
2018-11-26T05:27:31.417Z,47.06
2018-11-26T05:28:31.382Z,47.16
2018-11-26T05:29:31.374Z,47.06
2018-11-26T05:30:31.375Z,46.96
2018-11-26T05:31:31.349Z,46.76
2018-11-26T05:32:31.356Z,47.16
2018-11-26T05:33:31.347Z,46.96
2018-11-26T05:34:31.326Z,47.16
2018-11-26T05:35:31.302Z,46.86
2018-11-26T05:36:31.297Z,46.96
2018-11-26T05:37:31.313Z,47.06
2018-11-26T05:38:31.270Z,47.06
2018-11-26T05:39:31.274Z,46.86
2018-11-26T05:40:31.252Z,46.76
2018-11-26T05:41:31.246Z,47.06
2018-11-26T05:42:31.264Z,46.46
2018-11-26T05:43:31.240Z,46.66
2018-11-26T05:44:31.216Z,46.96
2018-11-26T05:45:31.196Z,46.96
2018-11-26T05:46:31.189Z,46.96
2018-11-26T05:47:31.217Z,46.66
2018-11-26T05:48:31.177Z,47.26
2018-11-26T05:49:31.147Z,46.96
2018-11-26T05:50:31.141Z,46.96
2018-11-26T05:51:31.125Z,46.66
2018-11-26T05:52:31.135Z,46.36
2018-11-26T05:53:31.142Z,46.06
2018-11-26T05:54:31.096Z,46.46
2018-11-26T05:55:31.094Z,46.96
2018-11-26T05:56:31.069Z,46.86
2018-11-26T05:57:31.085Z,46.96
2018-11-26T05:58:31.047Z,46.86
2018-11-26T05:59:31.040Z,46.76
2018-11-26T06:00:31.034Z,46.86
2018-11-26T06:01:31.016Z,46.96
2018-11-26T06:02:31.021Z,46.76
2018-11-26T06:03:30.993Z,46.88
2018-11-26T06:04:30.985Z,47.26
2018-11-26T06:05:30.975Z,46.78
2018-11-26T06:06:30.969Z,46.78
2018-11-26T06:07:30.982Z,46.68
2018-11-26T06:08:30.946Z,46.58
2018-11-26T06:09:30.933Z,46.58
2018-11-26T06:10:30.919Z,47.08
2018-11-26T06:11:30.907Z,47.08
2018-11-26T06:12:30.896Z,47.28
2018-11-26T06:13:31.047Z,47.38
2018-11-26T06:14:30.881Z,47.38
2018-11-26T06:15:30.891Z,47.88
2018-11-26T06:16:30.850Z,47.49
2018-11-26T06:17:30.863Z,47.28
2018-11-26T06:18:30.851Z,47.49
2018-11-26T06:19:30.821Z,46.58
2018-11-26T06:20:30.823Z,46.68
2018-11-26T06:21:30.805Z,46.68
2018-11-26T06:22:30.833Z,46.48
2018-11-26T06:23:30.789Z,46.78
2018-11-26T06:24:30.765Z,47.06
2018-11-26T06:25:30.762Z,46.96
2018-11-26T06:26:30.749Z,46.86
2018-11-26T06:27:30.764Z,46.26
2018-11-26T06:28:30.741Z,45.96
2018-11-26T06:29:30.709Z,45.36
2018-11-26T06:30:30.705Z,42.05
2018-11-26T06:31:30.689Z,41.15
2018-11-26T06:32:30.677Z,42.47
2018-11-26T06:33:30.680Z,43.18
2018-11-26T06:34:30.700Z,43.27
2018-11-26T06:35:30.649Z,43.18
2018-11-26T06:36:30.645Z,43.18
2018-11-26T06:37:30.622Z,42.68
2018-11-26T06:38:30.627Z,42.69
2018-11-26T06:39:30.612Z,42.90
2018-11-26T06:40:30.599Z,42.80
2018-11-26T06:41:30.602Z,43.10
2018-11-26T06:42:30.614Z,42.99
2018-11-26T06:43:30.572Z,42.40
2018-11-26T06:44:30.545Z,42.49
2018-11-26T06:45:30.541Z,42.99
2018-11-26T06:46:30.524Z,42.80
2018-11-26T06:47:30.560Z,42.69
2018-11-26T06:48:30.517Z,42.49
2018-11-26T06:49:30.492Z,42.69
2018-11-26T06:50:30.487Z,42.72
2018-11-26T06:51:30.467Z,42.60
2018-11-26T06:52:30.477Z,42.82
2018-11-26T06:53:30.463Z,42.72
2018-11-26T06:54:30.444Z,43.02
2018-11-26T06:55:30.434Z,42.82
2018-11-26T06:56:30.414Z,42.52
2018-11-26T06:57:30.412Z,43.12
2018-11-26T06:58:30.416Z,42.52
2018-11-26T06:59:30.396Z,42.91
2018-11-26T07:00:30.371Z,43.32
2018-11-26T07:01:30.380Z,42.82
2018-11-26T07:02:30.353Z,42.82
2018-11-26T07:03:30.376Z,42.91
2018-11-26T07:04:30.344Z,42.72
2018-11-26T07:05:30.314Z,43.12
2018-11-26T07:06:30.309Z,42.91
2018-11-26T07:07:30.306Z,42.91
2018-11-26T07:08:30.327Z,42.91
2018-11-26T07:09:30.278Z,42.72
2018-11-26T07:10:30.289Z,41.31
2018-11-26T07:11:30.249Z,41.51
2018-11-26T07:12:30.250Z,42.63
2018-11-26T07:13:30.280Z,42.74
2018-11-26T07:14:30.216Z,42.54
2018-11-26T07:15:30.208Z,42.74
2018-11-26T07:16:30.200Z,43.04
2018-11-26T07:17:30.189Z,43.14
2018-11-26T07:18:30.177Z,43.14
2018-11-26T07:19:30.179Z,42.74
2018-11-26T07:20:30.168Z,42.94
2018-11-26T07:21:30.141Z,43.04
2018-11-26T07:22:30.127Z,43.24
2018-11-26T07:23:30.124Z,42.74
2018-11-26T07:24:30.127Z,41.33
2018-11-26T07:25:30.102Z,41.53
2018-11-26T07:26:30.094Z,41.83
2018-11-26T07:27:30.079Z,41.83
2018-11-26T07:28:30.062Z,41.63
2018-11-26T07:29:30.081Z,41.74
2018-11-26T07:30:30.042Z,41.33
2018-11-26T07:31:30.030Z,41.93
2018-11-26T07:32:30.028Z,41.23
2018-11-26T07:33:30.028Z,41.85
2018-11-26T07:34:30.014Z,42.25
2018-11-26T07:35:29.984Z,42.54
2018-11-26T07:36:29.976Z,42.44
2018-11-26T07:37:29.964Z,42.44
2018-11-26T07:38:29.958Z,42.63
2018-11-26T07:39:29.968Z,43.14
2018-11-26T07:40:29.932Z,43.24
2018-11-26T07:41:29.921Z,42.74
2018-11-26T07:42:29.911Z,42.54
2018-11-26T07:43:29.906Z,42.94
2018-11-26T07:44:29.914Z,43.14
2018-11-26T07:45:29.878Z,42.94
2018-11-26T07:46:29.863Z,43.14
2018-11-26T07:47:29.863Z,43.14
2018-11-26T07:48:29.841Z,43.34
2018-11-26T07:49:29.862Z,43.24
2018-11-26T07:50:29.821Z,42.74
2018-11-26T07:51:29.816Z,43.24
2018-11-26T07:52:29.797Z,42.74
2018-11-26T07:53:29.792Z,43.34
2018-11-26T07:54:29.790Z,43.24
2018-11-26T07:55:29.770Z,43.34
2018-11-26T07:56:29.753Z,43.44
2018-11-26T07:57:29.745Z,43.34
2018-11-26T07:58:29.731Z,43.54
2018-11-26T07:59:29.739Z,43.44
2018-11-26T08:00:29.708Z,43.24
2018-11-26T08:01:29.712Z,43.74
2018-11-26T08:02:29.693Z,43.44
2018-11-26T08:03:29.680Z,43.54
2018-11-26T08:04:29.686Z,43.42
2018-11-26T08:05:29.660Z,43.54
2018-11-26T08:06:29.645Z,43.62
2018-11-26T08:07:29.644Z,44.02
2018-11-26T08:08:29.620Z,43.72
2018-11-26T08:09:29.638Z,43.72
2018-11-26T08:10:29.610Z,43.82
2018-11-26T08:11:29.586Z,43.74
2018-11-26T08:12:29.592Z,43.82
2018-11-26T08:13:29.567Z,44.54
2018-11-26T08:14:29.569Z,43.72
2018-11-26T08:15:29.543Z,44.12
2018-11-26T08:16:29.532Z,43.42
2018-11-26T08:17:29.523Z,44.32
2018-11-26T08:18:29.514Z,44.12
2018-11-26T08:19:29.525Z,43.92
2018-11-26T08:20:29.496Z,44.12
2018-11-26T08:21:29.483Z,44.22
2018-11-26T08:22:29.471Z,44.12
2018-11-26T08:23:29.460Z,44.22
2018-11-26T08:24:29.458Z,43.82
2018-11-26T08:25:29.437Z,44.12
2018-11-26T08:26:29.439Z,44.02
2018-11-26T08:27:29.414Z,44.42
2018-11-26T08:28:29.402Z,44.12
2018-11-26T08:29:29.409Z,44.42
2018-11-26T08:30:29.389Z,44.42
2018-11-26T08:31:29.366Z,44.42
2018-11-26T08:32:33.996Z,44.42
2018-11-26T08:33:29.352Z,44.42
2018-11-26T08:34:29.372Z,44.22
2018-11-26T08:35:29.325Z,44.12
2018-11-26T08:36:29.335Z,44.40
2018-11-26T08:37:29.301Z,44.42
2018-11-26T08:38:29.293Z,44.00
2018-11-26T08:39:29.282Z,44.10
2018-11-26T08:40:29.285Z,44.02
2018-11-26T08:41:29.264Z,43.90
2018-11-26T08:42:29.270Z,44.22
2018-11-26T08:43:29.263Z,43.92
2018-11-26T08:44:29.225Z,44.20
2018-11-26T08:45:29.248Z,44.22
2018-11-26T08:46:29.249Z,44.20
2018-11-26T08:47:29.202Z,44.12
2018-11-26T08:48:29.183Z,44.22
2018-11-26T08:49:29.175Z,44.22
2018-11-26T08:50:29.187Z,44.20
2018-11-26T08:51:29.153Z,44.22
2018-11-26T08:52:29.138Z,44.32
2018-11-26T08:53:29.127Z,43.92
2018-11-26T08:54:29.115Z,44.42
2018-11-26T08:55:29.127Z,44.02
2018-11-26T08:56:29.099Z,44.32
2018-11-26T08:57:29.084Z,44.22
2018-11-26T08:58:29.072Z,44.22
2018-11-26T08:59:29.065Z,44.10
2018-11-26T09:00:29.070Z,44.20
2018-11-26T09:01:29.035Z,44.12
2018-11-26T09:02:29.026Z,44.10
2018-11-26T09:03:29.048Z,44.40
2018-11-26T09:04:29.028Z,44.20
2018-11-26T09:05:29.013Z,44.10
2018-11-26T09:06:28.980Z,44.10
2018-11-26T09:07:28.972Z,43.92
2018-11-26T09:08:28.965Z,44.20
2018-11-26T09:09:32.781Z,44.40
2018-11-26T09:10:28.954Z,44.30
2018-11-26T09:11:28.939Z,44.10
2018-11-26T09:12:28.922Z,44.00
2018-11-26T09:13:28.911Z,44.20
2018-11-26T09:14:28.892Z,44.20
2018-11-26T09:15:28.900Z,44.10
2018-11-26T09:16:28.873Z,44.00
2018-11-26T09:17:28.861Z,44.20
2018-11-26T09:18:28.849Z,43.90
2018-11-26T09:19:28.844Z,44.00
2018-11-26T09:20:28.907Z,44.00
2018-11-26T09:21:28.837Z,44.18
2018-11-26T09:22:28.806Z,44.18
2018-11-26T09:23:28.794Z,43.77
2018-11-26T09:24:28.784Z,44.18
2018-11-26T09:25:28.787Z,43.77
2018-11-26T09:26:28.787Z,43.88
2018-11-26T09:27:28.764Z,43.88
2018-11-26T09:28:28.755Z,43.98
2018-11-26T09:29:28.729Z,44.18
2018-11-26T09:30:28.745Z,43.88
2018-11-26T09:31:28.723Z,44.08
2018-11-26T09:32:28.696Z,43.88
2018-11-26T09:33:28.703Z,43.88
2018-11-26T09:34:28.675Z,43.77
2018-11-26T09:35:28.664Z,44.18
2018-11-26T09:36:28.671Z,43.98
2018-11-26T09:37:28.641Z,44.18
2018-11-26T09:38:28.632Z,44.18
2018-11-26T09:39:28.628Z,43.88
2018-11-26T09:40:28.621Z,44.28
2018-11-26T09:41:28.613Z,44.08
2018-11-26T09:42:28.611Z,43.98
2018-11-26T09:43:28.581Z,43.98
2018-11-26T09:44:28.567Z,44.18
2018-11-26T09:45:28.560Z,44.28
2018-11-26T09:46:28.573Z,44.28
2018-11-26T09:47:28.539Z,43.98
2018-11-26T09:48:28.520Z,44.08
2018-11-26T09:49:28.510Z,43.98
2018-11-26T09:50:28.498Z,44.28
2018-11-26T09:51:28.512Z,44.40
2018-11-26T09:52:28.485Z,44.38
2018-11-26T09:53:28.464Z,43.77
2018-11-26T09:54:28.460Z,43.98
2018-11-26T09:55:28.443Z,43.80
2018-11-26T09:56:28.449Z,43.80
2018-11-26T09:57:28.436Z,43.77
2018-11-26T09:58:28.424Z,43.77
2018-11-26T09:59:28.400Z,43.80
2018-11-26T10:00:28.391Z,43.80
2018-11-26T10:01:28.398Z,43.77
2018-11-26T10:02:28.370Z,43.77
2018-11-26T10:03:28.359Z,43.80
2018-11-26T10:04:28.346Z,43.80
2018-11-26T10:05:28.350Z,44.90
2018-11-26T10:06:28.339Z,43.70
2018-11-26T10:07:28.313Z,44.10
2018-11-26T10:08:28.309Z,44.88
2018-11-26T10:09:28.293Z,44.50
2018-11-26T10:10:28.279Z,44.10
2018-11-26T10:11:28.289Z,43.88
2018-11-26T10:12:28.257Z,43.77
2018-11-26T10:13:28.246Z,43.98
2018-11-26T10:14:28.252Z,43.80
2018-11-26T10:15:28.229Z,43.77
2018-11-26T10:16:28.235Z,43.90
2018-11-26T10:17:28.205Z,43.80
2018-11-26T10:18:28.203Z,43.77
2018-11-26T10:19:28.612Z,44.70
2018-11-26T10:20:28.171Z,44.60
2018-11-26T10:21:28.183Z,43.88
2018-11-26T10:22:28.150Z,43.77
2018-11-26T10:23:28.136Z,43.88
2018-11-26T10:24:28.133Z,43.70
2018-11-26T10:25:28.122Z,43.88
2018-11-26T10:26:28.138Z,44.48
2018-11-26T10:27:28.093Z,43.88
2018-11-26T10:28:28.083Z,43.88
2018-11-26T10:29:28.073Z,43.77
2018-11-26T10:30:28.067Z,43.88
2018-11-26T10:31:28.082Z,43.77
2018-11-26T10:32:28.044Z,43.77
2018-11-26T10:33:28.041Z,44.38
2018-11-26T10:34:28.017Z,43.77
2018-11-26T10:35:28.007Z,43.88
2018-11-26T10:36:27.995Z,43.88
2018-11-26T10:37:28.004Z,43.88
2018-11-26T10:38:27.980Z,43.88
2018-11-26T10:39:27.967Z,43.68
2018-11-26T10:40:27.956Z,44.38
2018-11-26T10:41:27.942Z,43.68
2018-11-26T10:42:27.946Z,43.98
2018-11-26T10:43:27.929Z,43.77
2018-11-26T10:44:27.913Z,43.68
2018-11-26T10:45:27.894Z,44.48
2018-11-26T10:46:27.885Z,43.88
2018-11-26T10:47:27.901Z,44.28
2018-11-26T10:48:27.867Z,44.28
2018-11-26T10:49:27.852Z,44.28
2018-11-26T10:50:27.841Z,44.18
2018-11-26T10:51:27.841Z,44.08
2018-11-26T10:52:27.835Z,43.88
2018-11-26T10:53:27.811Z,43.77
2018-11-26T10:54:27.796Z,44.28
2018-11-26T10:55:27.796Z,44.38
2018-11-26T10:56:27.775Z,44.38
2018-11-26T10:57:27.788Z,44.28
2018-11-26T10:58:27.757Z,44.28
2018-11-26T10:59:27.745Z,43.88
2018-11-26T11:00:27.733Z,44.58
2018-11-26T11:01:27.720Z,44.18
2018-11-26T11:02:27.721Z,44.88
2018-11-26T11:03:27.704Z,44.38
2018-11-26T11:04:27.690Z,44.58
2018-11-26T11:05:27.686Z,44.78
2018-11-26T11:06:27.667Z,44.38
2018-11-26T11:07:27.670Z,43.77
2018-11-26T11:08:27.643Z,44.78
2018-11-26T11:09:27.631Z,44.68
2018-11-26T11:10:27.628Z,44.30
2018-11-26T11:11:27.612Z,44.48
2018-11-26T11:12:27.621Z,44.38
2018-11-26T11:13:27.592Z,44.38
2018-11-26T11:14:27.594Z,44.08
2018-11-26T11:15:27.568Z,44.78
2018-11-26T11:16:27.567Z,44.48
2018-11-26T11:17:27.566Z,44.68
2018-11-26T11:18:27.534Z,44.78
2018-11-26T11:19:27.537Z,44.18
2018-11-26T11:20:27.535Z,44.48
2018-11-26T11:21:27.512Z,44.58
2018-11-26T11:22:27.507Z,44.48
2018-11-26T11:23:27.477Z,44.38
2018-11-26T11:24:27.491Z,44.28
2018-11-26T11:25:27.515Z,43.88
2018-11-26T11:26:28.265Z,44.48
2018-11-26T11:27:27.447Z,44.35
2018-11-26T11:28:27.435Z,44.28
2018-11-26T11:29:27.433Z,44.18
2018-11-26T11:30:27.401Z,43.88
2018-11-26T11:31:27.387Z,44.28
2018-11-26T11:32:27.402Z,44.88
2018-11-26T11:34:27.364Z,44.68
2018-11-26T11:35:27.351Z,43.58
2018-11-26T11:36:27.339Z,44.38
2018-11-26T11:37:27.339Z,44.48
2018-11-26T11:38:28.291Z,44.58
2018-11-26T11:39:27.302Z,44.28
2018-11-26T11:40:27.301Z,44.38
2018-11-26T11:41:27.285Z,44.38
2018-11-26T11:42:27.292Z,44.78
2018-11-26T11:43:27.263Z,44.68
2018-11-26T11:44:27.259Z,44.78
2018-11-26T11:45:27.241Z,44.68
2018-11-26T11:46:27.224Z,44.78
2018-11-26T11:47:27.234Z,44.68
2018-11-26T11:48:27.203Z,44.78
2018-11-26T11:49:27.193Z,44.58
2018-11-26T11:50:27.197Z,44.68
2018-11-26T11:51:27.168Z,44.38
2018-11-26T11:52:27.174Z,45.08
2018-11-26T11:53:27.152Z,44.18
2018-11-26T11:54:27.143Z,44.60
2018-11-26T11:55:27.131Z,43.98
2018-11-26T11:56:27.134Z,44.28
2018-11-26T11:57:27.150Z,44.28
2018-11-26T11:58:27.097Z,44.38
2018-11-26T11:59:27.087Z,44.48
2018-11-26T12:00:27.080Z,44.78
2018-11-26T12:01:27.059Z,45.10
2018-11-26T12:02:27.061Z,45.38
2018-11-26T12:03:27.208Z,45.38
2018-11-26T12:04:27.035Z,45.08
2018-11-26T12:05:27.048Z,44.28
2018-11-26T12:06:27.008Z,44.58
2018-11-26T12:07:27.013Z,44.88
2018-11-26T12:08:27.002Z,44.78
2018-11-26T12:09:26.988Z,44.28
2018-11-26T12:10:26.985Z,44.58
2018-11-26T12:11:26.957Z,44.18
2018-11-26T12:12:26.978Z,44.48
2018-11-26T12:13:26.944Z,44.46
2018-11-26T12:14:26.926Z,44.35
2018-11-26T12:15:26.918Z,44.46
2018-11-26T12:16:26.911Z,44.46
2018-11-26T12:17:26.912Z,44.38
2018-11-26T12:18:26.871Z,44.56
2018-11-26T12:19:26.866Z,44.26
2018-11-26T12:20:26.870Z,44.38
2018-11-26T12:21:26.839Z,44.48
2018-11-26T12:22:26.844Z,44.46
2018-11-26T12:23:26.818Z,44.66
2018-11-26T12:24:26.807Z,44.26
2018-11-26T12:25:26.794Z,44.76
2018-11-26T12:26:26.793Z,44.96
2018-11-26T12:27:26.791Z,44.28
2018-11-26T12:28:26.762Z,44.48
2018-11-26T12:29:26.802Z,44.46
2018-11-26T12:30:26.746Z,44.68
2018-11-26T12:31:26.730Z,44.48
2018-11-26T12:32:26.734Z,44.88
2018-11-26T12:33:26.706Z,45.08
2018-11-26T12:34:26.726Z,44.78
2018-11-26T12:35:26.739Z,45.28
2018-11-26T12:36:26.681Z,44.08
2018-11-26T12:37:26.681Z,45.28
2018-11-26T12:38:26.654Z,44.08
2018-11-26T12:39:26.640Z,45.38
2018-11-26T12:40:26.675Z,44.68
2018-11-26T12:41:26.648Z,44.68
2018-11-26T12:42:26.633Z,44.68
2018-11-26T12:43:26.617Z,45.18
2018-11-26T12:44:26.593Z,45.18
2018-11-26T12:45:26.589Z,45.58
2018-11-26T12:46:26.604Z,44.88
2018-11-26T12:47:26.601Z,45.58
2018-11-26T12:48:26.544Z,44.98
2018-11-26T12:49:26.765Z,45.48
2018-11-26T12:50:26.521Z,45.18
2018-11-26T12:51:26.510Z,45.18
2018-11-26T12:52:26.583Z,44.98
2018-11-26T12:53:26.604Z,44.88