createdAt,value
2022-07-29T00:01:42.714Z,99.90
2022-07-29T00:04:10.160Z,99.90
2022-07-29T00:06:37.766Z,99.90
2022-07-29T00:09:05.151Z,99.90
2022-07-29T00:11:32.538Z,99.90
2022-07-29T00:14:00.237Z,99.90
2022-07-29T00:16:27.484Z,99.90
2022-07-29T00:18:55.278Z,99.90
2022-07-29T00:21:22.595Z,99.90
2022-07-29T00:23:50.072Z,99.90
2022-07-29T00:26:17.265Z,99.90
2022-07-29T00:28:44.719Z,99.90
2022-07-29T00:31:12.143Z,99.90
2022-07-29T00:33:39.897Z,99.90
2022-07-29T00:36:07.543Z,99.90
2022-07-29T00:38:34.974Z,99.90
2022-07-29T00:41:02.439Z,99.90
2022-07-29T00:43:30.227Z,99.90
2022-07-29T00:45:57.753Z,99.90
2022-07-29T00:48:25.496Z,99.90
2022-07-29T00:50:52.903Z,99.90
2022-07-29T00:53:20.308Z,99.90
2022-07-29T00:55:47.497Z,99.90
2022-07-29T00:58:15.267Z,99.90
2022-07-29T01:00:43.700Z,99.90
2022-07-29T01:03:12.847Z,99.90
2022-07-29T01:05:48.395Z,99.90
2022-07-29T01:08:18.955Z,99.90
2022-07-29T01:10:46.181Z,99.90
2022-07-29T01:13:13.593Z,99.90
2022-07-29T01:15:49.454Z,99.90
2022-07-29T01:18:34.241Z,99.90
2022-07-29T01:21:27.051Z,99.90
2022-07-29T01:24:10.880Z,99.90
2022-07-29T01:27:06.013Z,99.90
2022-07-29T01:29:50.677Z,99.90
2022-07-29T01:32:28.755Z,99.90
2022-07-29T01:35:01.653Z,99.90
2022-07-29T01:37:50.381Z,99.90
2022-07-29T01:40:25.870Z,99.90
2022-07-29T01:42:59.715Z,99.90
2022-07-29T01:45:41.853Z,99.90
2022-07-29T01:48:21.574Z,99.90
2022-07-29T01:50:57.267Z,99.90
2022-07-29T01:53:34.877Z,99.90
2022-07-29T01:56:06.092Z,99.90
2022-07-29T01:58:33.381Z,99.90
2022-07-29T02:01:00.797Z,99.90
2022-07-29T02:03:28.081Z,99.90
2022-07-29T02:05:55.571Z,99.90
2022-07-29T02:08:22.900Z,99.90
2022-07-29T02:10:50.312Z,99.90
2022-07-29T02:13:18.018Z,99.90
2022-07-29T02:15:45.627Z,99.90
2022-07-29T02:18:18.135Z,99.90
2022-07-29T02:20:48.745Z,99.90
2022-07-29T02:23:17.834Z,99.90
2022-07-29T02:25:45.119Z,99.90
2022-07-29T02:28:12.809Z,99.90
2022-07-29T02:30:41.913Z,99.90
2022-07-29T02:33:10.573Z,99.90
2022-07-29T02:35:38.304Z,99.90
2022-07-29T02:38:24.307Z,99.90
2022-07-29T02:40:51.544Z,99.90
2022-07-29T02:43:18.950Z,99.90
2022-07-29T02:45:46.582Z,99.90
2022-07-29T02:48:19.698Z,99.90
2022-07-29T02:50:51.574Z,99.90
2022-07-29T02:53:24.111Z,99.90
2022-07-29T02:55:59.345Z,99.90
2022-07-29T02:58:32.318Z,99.90
2022-07-29T03:01:05.102Z,99.90
2022-07-29T03:03:38.618Z,99.90
2022-07-29T03:06:06.182Z,99.90
2022-07-29T03:08:34.110Z,99.90
2022-07-29T03:11:01.394Z,99.90
2022-07-29T03:13:28.935Z,99.90
2022-07-29T03:15:56.328Z,99.90
2022-07-29T03:18:23.693Z,99.90
2022-07-29T03:20:50.983Z,99.90
2022-07-29T03:23:23.956Z,99.90
2022-07-29T03:25:51.672Z,99.90
2022-07-29T03:28:19.185Z,99.90
2022-07-29T03:30:47.015Z,99.90
2022-07-29T03:33:15.285Z,99.90
2022-07-29T03:35:42.796Z,99.90
2022-07-29T03:38:10.080Z,99.90
2022-07-29T03:40:44.214Z,99.90
2022-07-29T03:43:11.848Z,99.90
2022-07-29T03:45:39.207Z,99.90
2022-07-29T03:48:11.397Z,99.90
2022-07-29T03:50:38.687Z,99.90
2022-07-29T03:53:05.992Z,99.90
2022-07-29T03:55:35.175Z,99.90
2022-07-29T03:58:03.169Z,99.90
2022-07-29T04:00:30.686Z,99.90
2022-07-29T04:02:58.512Z,99.90
2022-07-29T04:05:25.792Z,99.90
2022-07-29T04:07:53.235Z,99.90
2022-07-29T04:10:25.185Z,99.90
2022-07-29T04:12:58.334Z,99.90
2022-07-29T04:15:25.862Z,99.90
2022-07-29T04:17:53.336Z,99.90
2022-07-29T04:20:20.711Z,99.90
2022-07-29T04:22:48.045Z,99.90
2022-07-29T04:25:15.430Z,99.90
2022-07-29T04:28:01.614Z,99.90
2022-07-29T04:30:29.398Z,99.90
2022-07-29T04:32:56.796Z,99.90
2022-07-29T04:35:24.528Z,99.90
2022-07-29T04:37:52.190Z,99.90
2022-07-29T04:40:19.574Z,99.90
2022-07-29T04:42:47.915Z,99.90
2022-07-29T04:45:16.887Z,99.90
2022-07-29T04:47:50.717Z,99.90
2022-07-29T04:50:18.237Z,99.90
2022-07-29T04:52:45.623Z,99.90
2022-07-29T04:55:13.100Z,99.90
2022-07-29T04:57:40.719Z,99.90
2022-07-29T05:00:08.859Z,99.90
2022-07-29T05:02:36.318Z,99.90
2022-07-29T05:05:03.879Z,99.90
2022-07-29T05:07:31.291Z,99.90
2022-07-29T05:09:58.650Z,99.90
2022-07-29T05:12:26.568Z,99.90
2022-07-29T05:14:53.979Z,99.90
2022-07-29T05:17:21.322Z,99.90
2022-07-29T05:19:48.631Z,99.90
2022-07-29T05:22:16.190Z,99.90
2022-07-29T05:24:43.710Z,99.90
2022-07-29T05:27:11.129Z,99.90
2022-07-29T05:29:42.939Z,99.90
2022-07-29T05:32:13.657Z,99.90
2022-07-29T05:34:50.165Z,99.90
2022-07-29T05:37:22.182Z,99.90
2022-07-29T05:39:56.769Z,99.90
2022-07-29T05:42:25.458Z,99.90
2022-07-29T05:44:53.134Z,99.90
2022-07-29T05:47:20.610Z,99.90
2022-07-29T05:49:47.954Z,99.90
2022-07-29T05:52:15.561Z,99.90
2022-07-29T05:54:43.365Z,99.90
2022-07-29T05:57:18.320Z,99.90
2022-07-29T05:59:46.084Z,99.90
2022-07-29T06:02:13.525Z,99.90
2022-07-29T06:04:40.971Z,99.90
2022-07-29T06:07:08.524Z,99.90
2022-07-29T06:09:36.460Z,99.90
2022-07-29T06:12:04.879Z,99.90
2022-07-29T06:14:32.208Z,99.90
2022-07-29T06:16:59.668Z,99.90
2022-07-29T06:19:27.153Z,99.90
2022-07-29T06:21:54.503Z,99.90
2022-07-29T06:24:21.869Z,99.90
2022-07-29T06:26:49.462Z,99.90
2022-07-29T06:29:17.100Z,99.90
2022-07-29T06:31:44.469Z,99.90
2022-07-29T06:34:11.818Z,99.90
2022-07-29T06:36:41.128Z,99.90
2022-07-29T06:39:09.003Z,99.90
2022-07-29T06:41:37.074Z,99.90
2022-07-29T06:44:05.884Z,99.90
2022-07-29T06:46:33.996Z,99.90
2022-07-29T06:49:02.908Z,99.90
2022-07-29T06:51:30.779Z,99.90
2022-07-29T06:54:01.946Z,99.90
2022-07-29T06:56:38.992Z,99.90
2022-07-29T06:59:07.479Z,99.90
2022-07-29T07:01:34.999Z,99.90
2022-07-29T07:04:02.415Z,99.90
2022-07-29T07:06:29.943Z,99.90
2022-07-29T07:08:57.400Z,99.90
2022-07-29T07:11:24.831Z,99.90
2022-07-29T07:13:52.265Z,99.90
2022-07-29T07:16:19.686Z,99.90
2022-07-29T07:18:47.625Z,99.90
2022-07-29T07:21:18.849Z,99.90
2022-07-29T07:23:47.536Z,99.90
2022-07-29T07:26:15.819Z,99.90
2022-07-29T07:28:43.090Z,99.90
2022-07-29T07:31:10.872Z,99.90
2022-07-29T07:33:38.304Z,99.90
2022-07-29T07:36:05.796Z,99.90
2022-07-29T07:38:33.163Z,99.90
2022-07-29T07:41:00.612Z,99.90
2022-07-29T07:43:28.108Z,99.90
2022-07-29T07:45:55.497Z,99.90
2022-07-29T07:48:23.134Z,99.90
2022-07-29T07:50:51.986Z,99.90
2022-07-29T07:53:19.769Z,99.90
2022-07-29T07:56:09.472Z,99.90
2022-07-29T07:58:36.527Z,99.90
2022-07-29T08:01:04.650Z,99.90
2022-07-29T08:03:32.397Z,99.90
2022-07-29T08:05:59.916Z,99.90
2022-07-29T08:08:27.397Z,99.90
2022-07-29T08:10:54.834Z,99.90
2022-07-29T08:13:22.888Z,99.90
2022-07-29T08:15:59.152Z,99.90
2022-07-29T08:18:30.839Z,99.90
2022-07-29T08:20:59.017Z,99.90
2022-07-29T08:23:45.419Z,99.90
2022-07-29T08:26:15.307Z,99.90
2022-07-29T08:28:46.907Z,99.90
2022-07-29T08:31:15.013Z,99.90
2022-07-29T08:33:42.809Z,99.90
2022-07-29T08:36:10.219Z,99.90
2022-07-29T08:38:37.567Z,99.90
2022-07-29T08:41:04.952Z,99.90
2022-07-29T08:43:33.399Z,99.90
2022-07-29T08:46:00.959Z,99.90
2022-07-29T08:48:28.496Z,99.90
2022-07-29T08:50:57.421Z,99.90
2022-07-29T08:53:27.958Z,99.90
2022-07-29T08:55:55.918Z,99.90
2022-07-29T08:58:24.649Z,99.90
2022-07-29T09:00:55.563Z,99.90
2022-07-29T09:03:25.674Z,99.90
2022-07-29T09:05:53.140Z,99.90
2022-07-29T09:08:22.306Z,99.90
2022-07-29T09:10:50.533Z,99.90
2022-07-29T09:13:18.223Z,99.90
2022-07-29T09:15:46.313Z,99.90
2022-07-29T09:18:28.906Z,99.90
2022-07-29T09:21:17.453Z,99.90
2022-07-29T09:24:05.794Z,99.90
2022-07-29T09:26:33.788Z,99.90
2022-07-29T09:29:01.470Z,99.90
2022-07-29T09:31:36.661Z,99.90
2022-07-29T09:34:06.013Z,99.90
2022-07-29T09:36:43.377Z,99.90
2022-07-29T09:39:10.865Z,99.90
2022-07-29T09:41:50.625Z,99.90
2022-07-29T09:44:18.500Z,99.90
2022-07-29T09:47:09.081Z,99.90
2022-07-29T09:49:51.418Z,99.90
2022-07-29T09:52:18.765Z,99.90
2022-07-29T09:54:46.748Z,99.90
2022-07-29T09:57:31.306Z,99.90
2022-07-29T10:00:21.426Z,99.90
2022-07-29T10:02:48.948Z,99.90
2022-07-29T10:05:26.046Z,99.90
2022-07-29T10:07:58.226Z,99.90
2022-07-29T10:10:28.777Z,99.90
2022-07-29T10:13:10.907Z,99.90
2022-07-29T10:15:46.534Z,99.90
2022-07-29T10:18:14.794Z,99.90
2022-07-29T10:20:42.409Z,99.90
2022-07-29T10:23:10.372Z,99.90
2022-07-29T10:25:38.198Z,99.90
2022-07-29T10:28:07.099Z,99.90
2022-07-29T10:30:34.658Z,99.90
2022-07-29T10:33:20.583Z,99.90
2022-07-29T10:36:03.049Z,99.90
2022-07-29T10:39:03.265Z,99.90
2022-07-29T10:41:56.188Z,99.90
2022-07-29T10:44:24.959Z,99.90
2022-07-29T10:46:53.320Z,99.90
2022-07-29T10:49:27.737Z,99.90
2022-07-29T10:52:06.607Z,99.90
2022-07-29T10:54:37.376Z,99.90
2022-07-29T10:57:17.949Z,99.90
2022-07-29T10:59:46.946Z,99.40
2022-07-29T11:02:42.150Z,99.90
2022-07-29T11:05:20.698Z,98.10
2022-07-29T11:08:19.935Z,98.70
2022-07-29T11:10:52.981Z,98.40
2022-07-29T11:13:49.044Z,98.90
2022-07-29T11:16:16.866Z,98.30
2022-07-29T11:19:13.366Z,99.20
2022-07-29T11:21:51.697Z,97.70
2022-07-29T11:24:30.531Z,97.70
2022-07-29T11:27:11.105Z,96.90
2022-07-29T11:29:55.563Z,94.50
2022-07-29T11:32:24.500Z,94.70
2022-07-29T11:35:17.414Z,93.70
2022-07-29T11:38:09.137Z,93.60
2022-07-29T11:40:39.175Z,94.10
2022-07-29T11:43:10.078Z,93.20
2022-07-29T11:45:48.408Z,90.00
2022-07-29T11:48:29.099Z,90.00
2022-07-29T11:50:58.310Z,88.60
2022-07-29T11:53:26.042Z,89.10
2022-07-29T11:55:58.338Z,86.80
2022-07-29T11:58:26.442Z,86.40
2022-07-29T12:00:55.477Z,85.10
2022-07-29T12:03:33.530Z,84.90
2022-07-29T12:06:03.148Z,83.30
2022-07-29T12:08:30.946Z,83.70
2022-07-29T12:10:58.875Z,83.90
2022-07-29T12:13:37.757Z,83.00
2022-07-29T12:16:06.621Z,80.10
2022-07-29T12:18:34.100Z,82.80
2022-07-29T12:21:05.211Z,82.70
2022-07-29T12:23:34.950Z,79.60
2022-07-29T12:26:07.487Z,77.80
2022-07-29T12:28:41.062Z,78.70
2022-07-29T12:31:41.832Z,77.60
2022-07-29T12:34:05.038Z,75.00
2022-07-29T12:36:32.489Z,75.70
2022-07-29T12:38:59.863Z,79.20
2022-07-29T12:41:29.965Z,75.10
2022-07-29T12:43:57.510Z,74.20
2022-07-29T12:46:25.072Z,77.10
2022-07-29T12:48:58.088Z,73.00
2022-07-29T12:51:40.930Z,75.00
2022-07-29T12:54:09.819Z,76.70
2022-07-29T12:56:45.513Z,71.00
2022-07-29T12:59:19.378Z,74.90
2022-07-29T13:01:49.559Z,76.40
2022-07-29T13:04:37.845Z,73.10
2022-07-29T13:07:10.351Z,72.90
2022-07-29T13:09:42.632Z,73.70
2022-07-29T13:12:11.714Z,73.30
2022-07-29T13:14:41.346Z,71.40
2022-07-29T13:17:12.719Z,71.60
2022-07-29T13:19:44.642Z,70.90
2022-07-29T13:22:16.861Z,69.90
2022-07-29T13:24:52.103Z,70.80
2022-07-29T13:27:20.701Z,71.40
2022-07-29T13:29:48.230Z,71.90
2022-07-29T13:32:15.743Z,73.10
2022-07-29T13:34:43.136Z,72.60
2022-07-29T13:37:10.861Z,72.70
2022-07-29T13:39:39.342Z,72.20
2022-07-29T13:42:10.902Z,72.50
2022-07-29T13:44:38.663Z,72.80
2022-07-29T13:47:07.324Z,72.40
2022-07-29T13:49:35.035Z,70.10
2022-07-29T13:52:02.896Z,70.60
2022-07-29T13:54:30.333Z,72.40
2022-07-29T13:56:57.802Z,69.10
2022-07-29T13:59:25.849Z,67.90
2022-07-29T14:01:53.383Z,66.60
2022-07-29T14:04:20.855Z,67.60
2022-07-29T14:06:48.417Z,68.60
2022-07-29T14:09:16.487Z,70.20
2022-07-29T14:11:44.008Z,71.00
2022-07-29T14:14:12.691Z,70.30
2022-07-29T14:16:43.792Z,68.30
2022-07-29T14:19:16.573Z,68.00
2022-07-29T14:21:43.996Z,68.90
2022-07-29T14:24:15.655Z,68.20
2022-07-29T14:26:49.115Z,66.70
2022-07-29T14:29:16.576Z,68.10
2022-07-29T14:31:45.208Z,69.30
2022-07-29T14:34:12.715Z,68.00
2022-07-29T14:36:40.441Z,67.90
2022-07-29T14:39:07.871Z,68.10
2022-07-29T14:41:35.249Z,65.90
2022-07-29T14:44:02.711Z,66.10
2022-07-29T14:46:30.278Z,66.90
2022-07-29T14:48:57.647Z,64.80
2022-07-29T14:51:25.030Z,64.70
2022-07-29T14:54:00.136Z,64.30
2022-07-29T14:56:37.353Z,64.50
2022-07-29T14:59:05.406Z,64.90
2022-07-29T15:01:33.174Z,65.30
2022-07-29T15:04:01.091Z,64.40
2022-07-29T15:06:28.704Z,63.20
2022-07-29T15:08:56.255Z,63.80
2022-07-29T15:11:23.839Z,63.20
2022-07-29T15:13:51.180Z,63.60
2022-07-29T15:16:18.708Z,60.50
2022-07-29T15:18:46.436Z,62.50
2022-07-29T15:21:13.996Z,62.00
2022-07-29T15:23:41.527Z,62.10
2022-07-29T15:26:08.934Z,63.80
2022-07-29T15:28:36.304Z,63.10
2022-07-29T15:31:03.889Z,65.00
2022-07-29T15:33:31.315Z,64.50
2022-07-29T15:35:58.647Z,65.20
2022-07-29T15:38:28.870Z,64.20
2022-07-29T15:40:56.366Z,61.90
2022-07-29T15:43:24.248Z,62.40
2022-07-29T15:46:12.567Z,61.80
2022-07-29T15:48:40.544Z,63.20
2022-07-29T15:51:08.026Z,64.10
2022-07-29T15:53:35.456Z,63.80
2022-07-29T15:56:03.095Z,63.10
2022-07-29T15:58:31.222Z,63.10
2022-07-29T16:00:59.469Z,63.70
2022-07-29T16:03:26.810Z,62.80
2022-07-29T16:05:54.322Z,62.70
2022-07-29T16:08:21.703Z,63.30
2022-07-29T16:10:49.260Z,63.20
2022-07-29T16:13:17.861Z,64.00
2022-07-29T16:15:46.647Z,63.60
2022-07-29T16:18:30.778Z,62.60
2022-07-29T16:20:58.569Z,63.30
2022-07-29T16:23:26.163Z,63.30
2022-07-29T16:26:01.383Z,63.20
2022-07-29T16:28:30.076Z,62.90
2022-07-29T16:30:57.720Z,63.10
2022-07-29T16:33:25.163Z,63.80
2022-07-29T16:35:52.821Z,65.00
2022-07-29T16:38:20.546Z,65.70
2022-07-29T16:40:48.334Z,66.40
2022-07-29T16:43:16.121Z,68.80
2022-07-29T16:45:46.248Z,71.80
2022-07-29T16:48:15.090Z,78.20
2022-07-29T16:50:45.457Z,78.30
2022-07-29T16:53:12.788Z,78.60
2022-07-29T16:55:42.321Z,82.90
2022-07-29T16:58:10.746Z,83.80
2022-07-29T17:00:40.406Z,84.30
2022-07-29T17:03:08.227Z,86.10
2022-07-29T17:05:50.505Z,90.80
2022-07-29T17:08:22.320Z,92.20
2022-07-29T17:10:49.899Z,92.40
2022-07-29T17:13:17.369Z,93.10
2022-07-29T17:15:45.094Z,94.10
2022-07-29T17:18:13.098Z,94.40
2022-07-29T17:20:42.056Z,93.90
2022-07-29T17:23:09.685Z,93.80
2022-07-29T17:25:37.151Z,94.90
2022-07-29T17:28:04.653Z,97.40
2022-07-29T17:30:32.114Z,98.50
2022-07-29T17:32:59.732Z,98.60
2022-07-29T17:35:45.718Z,99.90
2022-07-29T17:38:13.212Z,99.90
2022-07-29T17:40:40.693Z,99.90
2022-07-29T17:43:09.625Z,99.90
2022-07-29T17:45:49.455Z,99.90
2022-07-29T17:48:18.113Z,99.90
2022-07-29T17:50:46.223Z,99.90
2022-07-29T17:53:15.764Z,99.90
2022-07-29T17:55:46.110Z,99.90
2022-07-29T17:58:13.582Z,99.90
2022-07-29T18:00:41.488Z,99.90
2022-07-29T18:03:09.397Z,99.90
2022-07-29T18:05:37.302Z,99.90
2022-07-29T18:08:04.962Z,99.90
2022-07-29T18:10:32.493Z,99.90
2022-07-29T18:13:00.263Z,99.90
2022-07-29T18:15:27.605Z,99.90
2022-07-29T18:17:56.939Z,99.90
2022-07-29T18:20:27.025Z,99.90
2022-07-29T18:22:54.551Z,99.90
2022-07-29T18:25:22.355Z,99.90
2022-07-29T18:27:50.314Z,99.90
2022-07-29T18:30:17.767Z,99.90
2022-07-29T18:33:05.042Z,99.90
2022-07-29T18:35:33.064Z,99.90
2022-07-29T18:38:02.844Z,99.90
2022-07-29T18:40:30.837Z,99.90
2022-07-29T18:42:58.606Z,99.90
2022-07-29T18:45:28.508Z,99.90
2022-07-29T18:47:57.682Z,99.90
2022-07-29T18:50:29.624Z,99.90
2022-07-29T18:52:59.261Z,99.90
2022-07-29T18:55:26.851Z,99.90
2022-07-29T18:57:56.578Z,99.90
2022-07-29T19:00:25.188Z,99.90
2022-07-29T19:02:53.148Z,99.90
2022-07-29T19:05:20.936Z,99.90
2022-07-29T19:07:48.343Z,99.90
2022-07-29T19:10:15.742Z,99.90
2022-07-29T19:12:43.298Z,99.90
2022-07-29T19:15:11.246Z,99.90
2022-07-29T19:17:39.143Z,99.90
2022-07-29T19:20:07.437Z,99.90
2022-07-29T19:22:35.391Z,99.90
2022-07-29T19:25:02.885Z,99.90
2022-07-29T19:27:30.305Z,99.90
2022-07-29T19:29:59.413Z,99.90
2022-07-29T19:32:27.529Z,99.90
2022-07-29T19:35:13.562Z,99.90
2022-07-29T19:37:41.220Z,99.90
2022-07-29T19:40:10.407Z,99.90
2022-07-29T19:42:37.940Z,99.90
2022-07-29T19:45:06.263Z,99.90
2022-07-29T19:47:33.556Z,99.90
2022-07-29T19:50:01.185Z,99.90
2022-07-29T19:52:29.088Z,99.90
2022-07-29T19:54:56.502Z,99.90
2022-07-29T19:57:24.234Z,99.90
2022-07-29T19:59:52.024Z,99.90
2022-07-29T20:02:19.635Z,99.90
2022-07-29T20:04:47.396Z,99.90
2022-07-29T20:07:15.211Z,99.90
2022-07-29T20:09:42.943Z,99.90
2022-07-29T20:12:10.885Z,99.90
2022-07-29T20:14:38.491Z,99.90
2022-07-29T20:17:05.908Z,99.90
2022-07-29T20:19:33.556Z,99.90
2022-07-29T20:22:01.099Z,99.90
2022-07-29T20:24:28.645Z,99.90
2022-07-29T20:26:56.037Z,99.90
2022-07-29T20:29:23.463Z,99.90
2022-07-29T20:31:56.367Z,99.90
2022-07-29T20:34:24.582Z,99.90
2022-07-29T20:36:52.222Z,99.90
2022-07-29T20:39:21.387Z,99.90
2022-07-29T20:41:49.445Z,99.90
2022-07-29T20:44:19.214Z,99.90
2022-07-29T20:46:46.675Z,99.90
2022-07-29T20:49:14.159Z,99.90
2022-07-29T20:51:43.477Z,99.90
2022-07-29T20:54:12.041Z,99.90
2022-07-29T20:56:39.859Z,99.90
2022-07-29T20:59:08.052Z,99.90
2022-07-29T21:01:35.835Z,99.90
2022-07-29T21:04:03.519Z,99.90
2022-07-29T21:06:31.143Z,99.90
2022-07-29T21:09:00.029Z,99.90
2022-07-29T21:11:43.571Z,99.90
2022-07-29T21:14:33.872Z,99.90
2022-07-29T21:17:02.308Z,99.90
2022-07-29T21:19:30.106Z,99.90
2022-07-29T21:21:57.542Z,99.90
2022-07-29T21:24:24.925Z,99.90
2022-07-29T21:27:18.324Z,99.90
2022-07-29T21:29:39.693Z,99.90
2022-07-29T21:32:07.210Z,99.90
2022-07-29T21:34:34.619Z,99.90
2022-07-29T21:37:02.145Z,99.90
2022-07-29T21:39:29.858Z,99.90
2022-07-29T21:41:57.546Z,99.90
2022-07-29T21:44:24.979Z,99.90
2022-07-29T21:46:52.836Z,99.90
2022-07-29T21:49:20.599Z,99.90
2022-07-29T21:51:48.339Z,99.90
2022-07-29T21:54:18.581Z,99.90
2022-07-29T21:56:51.189Z,99.90
2022-07-29T21:59:29.394Z,99.90
2022-07-29T22:01:56.835Z,99.90
2022-07-29T22:04:24.449Z,99.90
2022-07-29T22:06:51.867Z,99.90
2022-07-29T22:09:19.346Z,99.90
2022-07-29T22:11:48.277Z,99.90
2022-07-29T22:14:17.937Z,99.90
2022-07-29T22:16:46.447Z,99.90
2022-07-29T22:19:14.378Z,99.90
2022-07-29T22:21:41.984Z,99.90
2022-07-29T22:24:11.085Z,99.90
2022-07-29T22:26:38.798Z,99.90
2022-07-29T22:29:06.733Z,99.90
2022-07-29T22:31:34.182Z,99.90
2022-07-29T22:34:01.705Z,99.90
2022-07-29T22:36:29.086Z,99.90
2022-07-29T22:38:56.449Z,99.90
2022-07-29T22:41:23.830Z,99.90
2022-07-29T22:43:51.227Z,99.90
2022-07-29T22:46:18.674Z,99.90
2022-07-29T22:48:46.844Z,99.90
2022-07-29T22:51:14.312Z,99.90
2022-07-29T22:53:41.811Z,99.90
2022-07-29T22:56:09.136Z,99.90
2022-07-29T22:58:36.515Z,99.90
2022-07-29T23:01:03.988Z,99.90
2022-07-29T23:03:31.489Z,99.90
2022-07-29T23:05:58.895Z,99.90
2022-07-29T23:08:26.513Z,99.90
2022-07-29T23:10:53.951Z,99.90
2022-07-29T23:13:21.266Z,99.90
2022-07-29T23:15:48.703Z,99.90
2022-07-29T23:18:16.327Z,99.90
2022-07-29T23:20:44.132Z,99.90
2022-07-29T23:23:11.606Z,99.90
2022-07-29T23:25:39.059Z,99.90
2022-07-29T23:28:06.464Z,99.90
2022-07-29T23:30:39.191Z,99.90
2022-07-29T23:33:06.680Z,99.90
2022-07-29T23:35:34.455Z,99.90
2022-07-29T23:38:02.306Z,99.90
2022-07-29T23:40:29.892Z,99.90
2022-07-29T23:42:57.152Z,99.90
2022-07-29T23:45:42.395Z,99.90
2022-07-29T23:48:11.770Z,99.90
2022-07-29T23:50:39.221Z,99.90
2022-07-29T23:53:06.576Z,99.90
2022-07-29T23:55:36.531Z,99.90
2022-07-29T23:58:05.612Z,99.90
