createdAt,value
2022-12-25T00:01:34.127Z,96.27
2022-12-25T00:04:03.334Z,96.00
2022-12-25T00:06:31.122Z,96.02
2022-12-25T00:08:58.872Z,95.93
2022-12-25T00:11:26.621Z,95.75
2022-12-25T00:13:54.344Z,96.21
2022-12-25T00:16:24.202Z,96.74
2022-12-25T00:18:52.731Z,96.57
2022-12-25T00:21:22.880Z,96.91
2022-12-25T00:23:55.250Z,96.74
2022-12-25T00:26:23.815Z,96.66
2022-12-25T00:28:53.230Z,96.45
2022-12-25T00:31:21.396Z,95.93
2022-12-25T00:33:50.754Z,95.48
2022-12-25T00:36:21.798Z,95.14
2022-12-25T00:38:49.888Z,94.74
2022-12-25T00:41:40.859Z,94.12
2022-12-25T00:44:09.801Z,94.09
2022-12-25T00:46:37.890Z,94.38
2022-12-25T00:49:06.113Z,94.37
2022-12-25T00:51:35.197Z,94.35
2022-12-25T00:54:02.928Z,93.89
2022-12-25T00:56:30.667Z,94.10
2022-12-25T00:58:58.339Z,94.27
2022-12-25T01:01:26.105Z,94.83
2022-12-25T01:03:53.951Z,94.92
2022-12-25T01:06:21.638Z,95.06
2022-12-25T01:09:04.809Z,95.14
2022-12-25T01:11:32.802Z,94.88
2022-12-25T01:14:00.673Z,94.76
2022-12-25T01:16:29.271Z,94.43
2022-12-25T01:18:57.373Z,94.23
2022-12-25T01:21:25.175Z,93.91
2022-12-25T01:23:54.608Z,93.98
2022-12-25T01:26:24.871Z,93.40
2022-12-25T01:28:53.035Z,93.05
2022-12-25T01:31:23.838Z,92.35
2022-12-25T01:33:52.745Z,92.41
2022-12-25T01:36:38.568Z,92.30
2022-12-25T01:39:07.615Z,92.28
2022-12-25T01:41:35.416Z,92.22
2022-12-25T01:44:06.503Z,92.27
2022-12-25T01:46:34.897Z,92.15
2022-12-25T01:49:06.460Z,92.18
2022-12-25T01:51:40.034Z,92.14
2022-12-25T01:54:13.442Z,92.21
2022-12-25T01:56:44.567Z,91.90
2022-12-25T01:59:14.609Z,91.99
2022-12-25T02:01:42.600Z,92.08
2022-12-25T02:04:20.025Z,92.01
2022-12-25T02:06:49.671Z,91.80
2022-12-25T02:09:19.508Z,91.92
2022-12-25T02:12:00.393Z,91.94
2022-12-25T02:14:30.894Z,91.58
2022-12-25T02:17:06.416Z,91.68
2022-12-25T02:19:52.349Z,91.40
2022-12-25T02:22:29.360Z,91.06
2022-12-25T02:25:14.491Z,90.91
2022-12-25T02:27:56.550Z,90.63
2022-12-25T02:30:24.328Z,90.62
2022-12-25T02:33:19.480Z,90.50
2022-12-25T02:35:51.036Z,90.47
2022-12-25T02:38:23.883Z,90.26
2022-12-25T02:40:56.123Z,90.42
2022-12-25T02:43:56.851Z,90.45
2022-12-25T02:46:43.827Z,90.41
2022-12-25T02:49:33.291Z,89.96
2022-12-25T02:52:22.881Z,90.16
2022-12-25T02:55:12.951Z,89.76
2022-12-25T02:58:03.614Z,89.80
2022-12-25T03:00:53.182Z,89.67
2022-12-25T03:03:43.465Z,89.59
2022-12-25T03:06:30.237Z,89.41
2022-12-25T03:09:20.700Z,89.60
2022-12-25T03:11:52.494Z,89.32
2022-12-25T03:14:37.858Z,89.26
2022-12-25T03:17:06.999Z,89.26
2022-12-25T03:19:53.958Z,89.17
2022-12-25T03:22:50.600Z,89.07
2022-12-25T03:25:36.501Z,88.70
2022-12-25T03:28:04.658Z,88.86
2022-12-25T03:30:58.088Z,89.38
2022-12-25T03:33:44.882Z,89.19
2022-12-25T03:36:23.885Z,89.29
2022-12-25T03:39:18.121Z,89.09
2022-12-25T03:42:08.356Z,89.18
2022-12-25T03:45:02.767Z,89.01
2022-12-25T03:48:00.611Z,89.04
2022-12-25T03:50:53.128Z,88.86
2022-12-25T03:53:44.580Z,88.54
2022-12-25T03:56:31.400Z,88.50
2022-12-25T03:59:23.280Z,88.65
2022-12-25T04:02:09.306Z,88.27
2022-12-25T04:04:54.559Z,88.19
2022-12-25T04:07:41.223Z,88.09
2022-12-25T04:10:27.724Z,88.19
2022-12-25T04:13:13.071Z,88.38
2022-12-25T04:15:58.637Z,88.41
2022-12-25T04:18:43.733Z,88.26
2022-12-25T04:21:28.959Z,88.28
2022-12-25T04:24:15.636Z,88.34
2022-12-25T04:27:01.036Z,88.38
2022-12-25T04:29:45.644Z,88.44
2022-12-25T04:32:31.013Z,88.39
2022-12-25T04:35:16.401Z,88.16
2022-12-25T04:37:44.129Z,88.52
2022-12-25T04:40:13.556Z,88.33
2022-12-25T04:42:41.280Z,88.34
2022-12-25T04:45:10.213Z,88.48
2022-12-25T04:47:37.975Z,88.38
2022-12-25T04:50:06.649Z,88.42
2022-12-25T04:52:36.133Z,88.63
2022-12-25T04:55:04.073Z,88.44
2022-12-25T04:57:33.414Z,88.16
2022-12-25T05:00:01.162Z,88.13
2022-12-25T05:02:28.995Z,88.17
2022-12-25T05:04:56.845Z,88.05
2022-12-25T05:07:24.680Z,87.95
2022-12-25T05:09:52.356Z,87.85
2022-12-25T05:12:20.092Z,87.77
2022-12-25T05:14:49.208Z,87.71
2022-12-25T05:17:16.942Z,87.61
2022-12-25T05:19:44.611Z,87.24
2022-12-25T05:22:12.278Z,87.64
2022-12-25T05:24:39.936Z,87.52
2022-12-25T05:27:07.758Z,87.39
2022-12-25T05:29:35.423Z,87.59
2022-12-25T05:32:04.677Z,87.23
2022-12-25T05:34:32.358Z,87.36
2022-12-25T05:37:00.013Z,87.30
2022-12-25T05:39:27.779Z,87.28
2022-12-25T05:41:55.546Z,87.28
2022-12-25T05:44:23.402Z,87.28
2022-12-25T05:46:51.146Z,86.99
2022-12-25T05:49:20.253Z,87.09
2022-12-25T05:51:47.980Z,87.08
2022-12-25T05:54:16.753Z,87.00
2022-12-25T05:56:44.435Z,86.88
2022-12-25T05:59:12.142Z,86.88
2022-12-25T06:01:39.894Z,86.79
2022-12-25T06:04:12.404Z,86.61
2022-12-25T06:06:42.087Z,86.56
2022-12-25T06:09:10.601Z,86.44
2022-12-25T06:11:38.250Z,86.50
2022-12-25T06:14:06.177Z,86.23
2022-12-25T06:16:37.935Z,86.13
2022-12-25T06:19:06.918Z,86.31
2022-12-25T06:21:34.876Z,86.26
2022-12-25T06:24:04.265Z,86.16
2022-12-25T06:26:32.165Z,86.45
2022-12-25T06:28:59.805Z,86.18
2022-12-25T06:31:27.467Z,86.23
2022-12-25T06:33:55.241Z,86.16
2022-12-25T06:36:24.777Z,86.13
2022-12-25T06:38:53.740Z,86.27
2022-12-25T06:41:24.680Z,86.20
2022-12-25T06:43:53.848Z,86.09
2022-12-25T06:46:22.933Z,86.38
2022-12-25T06:48:50.904Z,86.36
2022-12-25T06:51:19.976Z,86.08
2022-12-25T06:53:48.383Z,85.97
2022-12-25T06:56:17.758Z,86.07
2022-12-25T06:58:48.438Z,86.14
2022-12-25T07:01:19.707Z,85.89
2022-12-25T07:03:49.491Z,86.10
2022-12-25T07:06:17.196Z,86.29
2022-12-25T07:08:44.927Z,86.44
2022-12-25T07:11:13.010Z,86.27
2022-12-25T07:13:40.812Z,86.23
2022-12-25T07:16:11.296Z,86.16
2022-12-25T07:18:39.033Z,86.46
2022-12-25T07:21:08.075Z,86.62
2022-12-25T07:23:35.989Z,86.68
2022-12-25T07:26:04.292Z,86.55
2022-12-25T07:28:32.689Z,86.47
2022-12-25T07:31:02.857Z,86.72
2022-12-25T07:33:32.379Z,86.80
2022-12-25T07:36:00.193Z,86.89
2022-12-25T07:38:27.861Z,86.55
2022-12-25T07:40:55.679Z,86.42
2022-12-25T07:43:23.908Z,86.59
2022-12-25T07:45:55.740Z,86.51
2022-12-25T07:48:23.668Z,86.57
2022-12-25T07:50:58.411Z,85.89
2022-12-25T07:53:26.811Z,86.02
2022-12-25T07:55:58.813Z,85.66
2022-12-25T07:58:26.769Z,85.77
2022-12-25T08:00:54.557Z,85.44
2022-12-25T08:03:22.668Z,85.70
2022-12-25T08:05:50.582Z,85.41
2022-12-25T08:08:19.676Z,85.39
2022-12-25T08:10:48.401Z,85.24
2022-12-25T08:13:16.047Z,85.15
2022-12-25T08:15:43.868Z,85.19
2022-12-25T08:18:11.535Z,85.29
2022-12-25T08:20:39.192Z,85.26
2022-12-25T08:23:06.998Z,85.23
2022-12-25T08:25:36.113Z,85.15
2022-12-25T08:28:03.859Z,85.07
2022-12-25T08:30:31.750Z,85.25
2022-12-25T08:32:59.490Z,85.21
2022-12-25T08:35:27.360Z,84.80
2022-12-25T08:37:55.063Z,85.14
2022-12-25T08:40:22.808Z,85.29
2022-12-25T08:42:52.063Z,85.13
2022-12-25T08:45:19.859Z,84.78
2022-12-25T08:47:47.512Z,84.65
2022-12-25T08:50:15.196Z,84.01
2022-12-25T08:52:43.043Z,83.75
2022-12-25T08:55:11.116Z,83.57
2022-12-25T08:57:38.835Z,83.39
2022-12-25T09:00:10.221Z,83.00
2022-12-25T09:02:38.082Z,82.99
2022-12-25T09:05:06.909Z,83.11
2022-12-25T09:07:34.569Z,82.92
2022-12-25T09:10:02.518Z,83.17
2022-12-25T09:12:30.161Z,82.97
2022-12-25T09:14:57.887Z,83.21
2022-12-25T09:17:27.131Z,82.68
2022-12-25T09:19:54.782Z,82.66
2022-12-25T09:22:22.437Z,82.65
2022-12-25T09:24:50.256Z,82.92
2022-12-25T09:27:18.149Z,82.97
2022-12-25T09:29:45.836Z,83.03
2022-12-25T09:32:13.515Z,83.18
2022-12-25T09:34:42.539Z,83.31
2022-12-25T09:37:11.218Z,83.35
2022-12-25T09:39:45.865Z,83.29
2022-12-25T09:42:19.628Z,83.38
2022-12-25T09:44:52.393Z,83.10
2022-12-25T09:47:22.846Z,82.84
2022-12-25T09:49:57.589Z,82.64
2022-12-25T09:52:34.338Z,82.43
2022-12-25T09:55:14.754Z,82.52
2022-12-25T09:57:46.898Z,82.54
2022-12-25T10:00:16.418Z,82.63
2022-12-25T10:02:56.865Z,82.33
2022-12-25T10:05:48.790Z,82.40
2022-12-25T10:08:26.439Z,82.54
2022-12-25T10:11:01.444Z,82.39
2022-12-25T10:13:53.476Z,82.56
2022-12-25T10:16:31.471Z,82.68
2022-12-25T10:19:10.441Z,82.83
2022-12-25T10:21:39.896Z,82.99
2022-12-25T10:24:18.818Z,83.01
2022-12-25T10:26:46.719Z,82.77
2022-12-25T10:29:16.383Z,82.80
2022-12-25T10:31:46.564Z,83.12
2022-12-25T10:34:15.506Z,83.01
2022-12-25T10:36:46.779Z,83.05
2022-12-25T10:39:18.282Z,82.93
2022-12-25T10:42:20.337Z,82.73
2022-12-25T10:45:07.886Z,82.86
2022-12-25T10:47:39.291Z,83.31
2022-12-25T10:50:13.185Z,83.41
2022-12-25T10:52:56.205Z,83.65
2022-12-25T10:55:28.744Z,83.75
2022-12-25T10:57:58.028Z,84.03
2022-12-25T11:00:28.216Z,84.08
2022-12-25T11:02:56.364Z,84.23
2022-12-25T11:05:29.144Z,84.40
2022-12-25T11:08:00.124Z,84.28
2022-12-25T11:10:31.369Z,84.53
2022-12-25T11:13:00.238Z,84.69
2022-12-25T11:15:37.911Z,84.39
2022-12-25T11:18:18.498Z,84.50
2022-12-25T11:20:50.020Z,84.63
2022-12-25T11:23:21.325Z,84.72
2022-12-25T11:25:56.335Z,84.85
2022-12-25T11:28:25.106Z,85.05
2022-12-25T11:30:57.641Z,85.10
2022-12-25T11:33:33.803Z,85.13
2022-12-25T11:36:09.695Z,85.07
2022-12-25T11:38:38.760Z,85.10
2022-12-25T11:41:07.534Z,85.05
2022-12-25T11:43:40.098Z,85.18
2022-12-25T11:46:14.311Z,85.40
2022-12-25T11:48:46.501Z,85.49
2022-12-25T11:51:16.539Z,85.57
2022-12-25T11:53:49.941Z,85.44
2022-12-25T11:56:19.791Z,85.31
2022-12-25T11:58:50.291Z,85.51
2022-12-25T12:01:28.669Z,85.29
2022-12-25T12:03:57.396Z,85.52
2022-12-25T12:06:31.475Z,85.46
2022-12-25T12:09:06.876Z,85.42
2022-12-25T12:11:42.301Z,85.45
2022-12-25T12:14:24.173Z,85.42
2022-12-25T12:16:51.954Z,85.32
2022-12-25T12:19:27.586Z,85.31
2022-12-25T12:21:58.132Z,85.57
2022-12-25T12:24:34.283Z,85.66
2022-12-25T12:27:04.286Z,85.82
2022-12-25T12:29:38.521Z,85.86
2022-12-25T12:32:22.067Z,86.06
2022-12-25T12:34:50.614Z,85.91
2022-12-25T12:37:25.087Z,86.13
2022-12-25T12:39:56.304Z,86.16
2022-12-25T12:42:27.174Z,86.29
2022-12-25T12:44:56.786Z,86.30
2022-12-25T12:47:34.057Z,86.29
2022-12-25T12:50:02.726Z,86.25
2022-12-25T12:52:34.593Z,86.41
2022-12-25T12:55:06.336Z,86.58
2022-12-25T12:57:39.608Z,86.56
2022-12-25T13:00:16.547Z,86.69
2022-12-25T13:03:10.747Z,86.94
2022-12-25T13:05:41.671Z,86.86
2022-12-25T13:08:22.425Z,86.92
2022-12-25T13:11:04.060Z,86.95
2022-12-25T13:13:36.855Z,87.01
2022-12-25T13:16:05.203Z,87.09
2022-12-25T13:18:34.724Z,87.23
2022-12-25T13:21:06.108Z,87.26
2022-12-25T13:23:36.301Z,87.52
2022-12-25T13:26:06.781Z,87.59
2022-12-25T13:28:36.432Z,87.72
2022-12-25T13:31:14.691Z,87.70
2022-12-25T13:33:46.158Z,87.88
2022-12-25T13:36:14.813Z,87.87
2022-12-25T13:38:46.964Z,87.92
2022-12-25T13:41:37.459Z,88.00
2022-12-25T13:44:12.786Z,88.05
2022-12-25T13:46:40.594Z,88.00
2022-12-25T13:49:14.969Z,88.15
2022-12-25T13:51:42.680Z,88.22
2022-12-25T13:54:12.964Z,88.29
2022-12-25T13:56:49.588Z,88.36
2022-12-25T13:59:18.235Z,88.31
2022-12-25T14:01:47.381Z,88.20
2022-12-25T14:04:17.766Z,88.11
2022-12-25T14:06:45.545Z,88.05
2022-12-25T14:09:14.144Z,88.19
2022-12-25T14:11:43.170Z,88.06
2022-12-25T14:14:18.898Z,88.13
2022-12-25T14:16:49.511Z,88.07
2022-12-25T14:19:28.839Z,88.16
2022-12-25T14:22:01.199Z,88.27
2022-12-25T14:24:31.197Z,88.10
2022-12-25T14:27:01.449Z,88.21
2022-12-25T14:29:36.895Z,88.28
2022-12-25T14:32:07.319Z,88.17
2022-12-25T14:34:35.445Z,88.11
2022-12-25T14:37:05.254Z,88.11
2022-12-25T14:39:36.304Z,88.24
2022-12-25T14:42:14.502Z,88.32
2022-12-25T14:44:43.650Z,88.24
2022-12-25T14:47:17.850Z,88.43
2022-12-25T14:49:47.441Z,88.46
2022-12-25T14:52:20.130Z,88.49
2022-12-25T14:54:50.641Z,88.50
2022-12-25T14:57:23.627Z,88.66
2022-12-25T14:59:59.905Z,88.65
2022-12-25T15:02:28.138Z,88.49
2022-12-25T15:04:56.045Z,88.75
2022-12-25T15:07:28.672Z,88.77
2022-12-25T15:10:28.693Z,89.06
2022-12-25T15:12:44.037Z,89.29
2022-12-25T15:15:13.140Z,89.02
2022-12-25T15:17:40.853Z,88.92
2022-12-25T15:20:12.984Z,89.04
2022-12-25T15:23:10.069Z,89.00
2022-12-25T15:25:28.781Z,89.05
2022-12-25T15:27:56.879Z,89.19
2022-12-25T15:30:25.996Z,89.23
2022-12-25T15:32:53.716Z,89.38
2022-12-25T15:35:23.023Z,89.55
2022-12-25T15:37:50.752Z,89.25
2022-12-25T15:40:19.685Z,89.35
2022-12-25T15:42:49.959Z,89.47
2022-12-25T15:45:21.666Z,89.37
2022-12-25T15:47:50.760Z,89.38
2022-12-25T15:50:19.712Z,89.51
2022-12-25T15:52:47.658Z,89.57
2022-12-25T15:55:16.122Z,89.69
2022-12-25T15:57:45.632Z,89.78
2022-12-25T16:00:17.801Z,89.94
2022-12-25T16:02:46.413Z,90.09
2022-12-25T16:05:15.761Z,89.86
2022-12-25T16:07:43.467Z,90.07
2022-12-25T16:10:15.906Z,89.97
2022-12-25T16:12:44.210Z,89.76
2022-12-25T16:15:13.388Z,89.79
2022-12-25T16:17:41.124Z,89.95
2022-12-25T16:20:10.208Z,89.50
2022-12-25T16:22:41.907Z,89.79
2022-12-25T16:25:17.722Z,89.96
2022-12-25T16:27:45.432Z,89.71
2022-12-25T16:30:15.374Z,89.74
2022-12-25T16:32:43.306Z,89.73
2022-12-25T16:35:12.562Z,89.67
2022-12-25T16:37:41.599Z,89.61
2022-12-25T16:40:10.541Z,89.80
2022-12-25T16:42:39.378Z,89.43
2022-12-25T16:45:07.977Z,89.83
2022-12-25T16:47:36.158Z,89.56
2022-12-25T16:50:05.151Z,89.57
2022-12-25T16:52:33.989Z,89.52
2022-12-25T16:55:04.420Z,89.63
2022-12-25T16:57:32.399Z,89.56
2022-12-25T17:00:00.151Z,89.49
2022-12-25T17:02:28.029Z,89.67
2022-12-25T17:04:55.796Z,89.61
2022-12-25T17:07:23.624Z,89.53
2022-12-25T17:09:51.314Z,89.55
2022-12-25T17:12:20.389Z,89.45
2022-12-25T17:14:48.073Z,89.45
2022-12-25T17:17:15.835Z,89.50
2022-12-25T17:19:43.557Z,89.50
2022-12-25T17:22:11.505Z,89.34
2022-12-25T17:24:41.311Z,89.46
2022-12-25T17:27:09.762Z,89.43
2022-12-25T17:29:39.825Z,89.51
2022-12-25T17:32:08.167Z,89.56
2022-12-25T17:34:36.084Z,89.29
2022-12-25T17:37:04.121Z,89.27
2022-12-25T17:39:31.942Z,89.39
2022-12-25T17:41:59.731Z,89.26
2022-12-25T17:44:27.599Z,89.19
2022-12-25T17:46:56.616Z,89.30
2022-12-25T17:49:24.383Z,89.26
2022-12-25T17:51:52.205Z,89.23
2022-12-25T17:54:19.907Z,89.27
2022-12-25T17:56:47.952Z,89.17
2022-12-25T17:59:18.499Z,89.17
2022-12-25T18:01:48.929Z,89.18
2022-12-25T18:04:18.381Z,89.47
2022-12-25T18:06:46.867Z,89.24
2022-12-25T18:09:14.579Z,89.41
2022-12-25T18:11:43.990Z,89.38
2022-12-25T18:14:14.567Z,89.23
2022-12-25T18:16:44.182Z,89.27
2022-12-25T18:19:12.989Z,89.32
2022-12-25T18:21:42.339Z,89.46
2022-12-25T18:24:10.710Z,89.68
2022-12-25T18:26:38.427Z,89.47
2022-12-25T18:29:06.909Z,89.49
2022-12-25T18:31:34.819Z,89.68
2022-12-25T18:34:04.340Z,89.71
2022-12-25T18:36:32.240Z,89.70
2022-12-25T18:39:01.280Z,89.83
2022-12-25T18:41:30.243Z,89.84
2022-12-25T18:44:00.195Z,89.91
2022-12-25T18:46:28.584Z,90.05
2022-12-25T18:48:57.770Z,90.10
2022-12-25T18:51:29.840Z,89.93
2022-12-25T18:54:02.660Z,90.36
2022-12-25T18:56:30.391Z,90.20
2022-12-25T18:58:59.870Z,90.23
2022-12-25T19:01:27.774Z,90.39
2022-12-25T19:04:02.039Z,90.10
2022-12-25T19:06:33.638Z,90.26
2022-12-25T19:09:09.225Z,90.37
2022-12-25T19:11:41.980Z,90.28
2022-12-25T19:14:11.736Z,90.22
2022-12-25T19:16:39.537Z,90.39
2022-12-25T19:19:07.238Z,90.13
2022-12-25T19:21:36.232Z,90.34
2022-12-25T19:24:06.021Z,90.27
2022-12-25T19:26:33.874Z,90.24
2022-12-25T19:29:01.589Z,90.29
2022-12-25T19:31:29.623Z,90.23
2022-12-25T19:33:57.324Z,90.23
2022-12-25T19:36:25.639Z,90.30
2022-12-25T19:38:53.316Z,90.12
2022-12-25T19:41:22.564Z,90.44
2022-12-25T19:43:50.603Z,90.50
2022-12-25T19:46:20.493Z,90.58
2022-12-25T19:48:48.793Z,90.48
2022-12-25T19:51:18.275Z,90.43
2022-12-25T19:53:46.715Z,90.59
2022-12-25T19:56:15.114Z,90.53
2022-12-25T19:58:44.425Z,90.39
2022-12-25T20:01:14.572Z,90.59
2022-12-25T20:03:46.414Z,90.78
2022-12-25T20:06:18.827Z,91.07
2022-12-25T20:08:47.448Z,91.11
2022-12-25T20:11:15.186Z,91.25
2022-12-25T20:13:44.480Z,91.17
2022-12-25T20:16:12.582Z,91.32
2022-12-25T20:18:41.235Z,91.51
2022-12-25T20:21:11.790Z,91.98
2022-12-25T20:23:39.565Z,91.64
2022-12-25T20:26:07.393Z,91.87
2022-12-25T20:28:37.409Z,91.96
2022-12-25T20:31:13.363Z,92.19
2022-12-25T20:33:41.211Z,92.11
2022-12-25T20:36:09.520Z,92.19
2022-12-25T20:38:37.883Z,92.05
2022-12-25T20:43:55.540Z,92.29
2022-12-25T20:46:25.887Z,92.31
2022-12-25T20:48:53.930Z,92.06
2022-12-25T20:51:23.796Z,92.28
2022-12-25T20:53:52.355Z,92.30
2022-12-25T20:56:21.758Z,92.28
2022-12-25T20:58:53.892Z,92.24
2022-12-25T21:01:22.116Z,92.22
2022-12-25T21:03:51.631Z,92.38
2022-12-25T21:06:19.532Z,92.32
2022-12-25T21:08:48.019Z,92.35
2022-12-25T21:11:17.531Z,92.29
2022-12-25T21:13:46.628Z,92.31
2022-12-25T21:16:18.473Z,92.33
2022-12-25T21:18:46.733Z,92.30
2022-12-25T21:21:16.446Z,92.23
2022-12-25T21:23:45.538Z,92.29
2022-12-25T21:26:16.077Z,92.24
2022-12-25T21:28:43.875Z,92.27
2022-12-25T21:31:11.642Z,92.29
2022-12-25T21:33:53.667Z,92.18
2022-12-25T21:36:26.953Z,92.13
2022-12-25T21:38:57.665Z,92.46
2022-12-25T21:41:26.520Z,92.09
2022-12-25T21:43:55.222Z,92.09
2022-12-25T21:46:23.146Z,92.09
2022-12-25T21:48:51.092Z,92.10
2022-12-25T21:51:38.896Z,92.06
2022-12-25T21:54:08.382Z,91.86
2022-12-25T21:56:43.537Z,92.06
2022-12-25T21:59:14.518Z,92.04
2022-12-25T22:01:42.377Z,91.93
2022-12-25T22:04:12.211Z,92.03
2022-12-25T22:06:57.412Z,92.11
2022-12-25T22:09:26.462Z,91.96
2022-12-25T22:12:11.972Z,91.97
2022-12-25T22:14:57.867Z,92.21
2022-12-25T22:17:45.760Z,92.23
2022-12-25T22:20:15.899Z,92.35
2022-12-25T22:22:43.687Z,92.32
2022-12-25T22:25:13.624Z,92.14
2022-12-25T22:27:43.067Z,92.06
2022-12-25T22:30:13.192Z,92.01
2022-12-25T22:32:41.304Z,91.98
2022-12-25T22:35:10.089Z,91.80
2022-12-25T22:37:39.049Z,91.76
2022-12-25T22:40:08.904Z,91.62
2022-12-25T22:42:38.614Z,91.72
2022-12-25T22:45:07.215Z,91.54
2022-12-25T22:47:34.953Z,91.52
2022-12-25T22:50:02.666Z,91.68
2022-12-25T22:52:30.373Z,91.53
2022-12-25T22:54:58.092Z,91.55
2022-12-25T22:57:26.183Z,91.33
2022-12-25T22:59:55.192Z,91.46
2022-12-25T23:02:23.107Z,91.22
2022-12-25T23:04:50.945Z,91.20
2022-12-25T23:07:19.002Z,91.28
2022-12-25T23:09:46.745Z,91.42
2022-12-25T23:12:28.340Z,91.37
2022-12-25T23:14:57.756Z,91.35
2022-12-25T23:17:43.429Z,91.52
2022-12-25T23:20:32.217Z,91.61
2022-12-25T23:23:17.576Z,91.45
2022-12-25T23:26:02.866Z,91.64
2022-12-25T23:28:48.147Z,91.40
2022-12-25T23:31:17.559Z,91.38
2022-12-25T23:33:45.328Z,91.45
2022-12-25T23:36:13.050Z,91.42
2022-12-25T23:38:40.803Z,91.29
2022-12-25T23:41:08.704Z,91.28
2022-12-25T23:43:36.405Z,91.44
2022-12-25T23:46:04.184Z,91.44
2022-12-25T23:48:33.289Z,91.60
2022-12-25T23:51:03.757Z,91.36
2022-12-25T23:53:31.472Z,91.44
2022-12-25T23:56:00.159Z,91.54
2022-12-25T23:58:29.118Z,91.38
