createdAt,value
2017-12-12T00:00:12.147Z,0.00
2017-12-12T00:00:47.430Z,0.00
2017-12-12T00:01:22.849Z,0.00
2017-12-12T00:01:58.155Z,0.00
2017-12-12T00:02:33.472Z,0.00
2017-12-12T00:03:08.593Z,0.00
2017-12-12T00:03:43.707Z,0.00
2017-12-12T00:04:19.091Z,0.00
2017-12-12T00:04:54.307Z,0.00
2017-12-12T00:05:29.411Z,0.00
2017-12-12T00:06:04.914Z,0.00
2017-12-12T00:06:41.313Z,0.00
2017-12-12T00:07:16.826Z,0.00
2017-12-12T00:07:52.113Z,0.00
2017-12-12T00:08:27.549Z,0.00
2017-12-12T00:09:02.838Z,0.00
2017-12-12T00:09:38.545Z,0.00
2017-12-12T00:10:13.832Z,0.00
2017-12-12T00:10:50.346Z,0.00
2017-12-12T00:11:25.832Z,0.00
2017-12-12T00:12:01.144Z,0.00
2017-12-12T00:12:36.639Z,0.00
2017-12-12T00:13:13.349Z,0.00
2017-12-12T00:13:48.682Z,0.00
2017-12-12T00:14:23.893Z,0.00
2017-12-12T00:15:00.275Z,0.00
2017-12-12T00:15:36.090Z,0.00
2017-12-12T00:16:12.169Z,0.00
2017-12-12T00:16:47.886Z,0.00
2017-12-12T00:17:23.670Z,0.00
2017-12-12T00:17:58.882Z,0.00
2017-12-12T00:18:34.468Z,0.00
2017-12-12T00:19:09.823Z,0.00
2017-12-12T00:19:46.112Z,0.00
2017-12-12T00:20:21.322Z,0.00
2017-12-12T00:20:56.816Z,0.00
2017-12-12T00:21:32.229Z,0.00
2017-12-12T00:22:07.526Z,0.00
2017-12-12T00:22:42.839Z,0.00
2017-12-12T00:23:18.320Z,0.00
2017-12-12T00:23:53.736Z,0.00
2017-12-12T00:24:29.059Z,0.00
2017-12-12T00:25:04.410Z,0.00
2017-12-12T00:25:40.090Z,0.00
2017-12-12T00:26:15.708Z,0.00
2017-12-12T00:26:50.997Z,0.00
2017-12-12T00:27:26.517Z,0.00
2017-12-12T00:28:02.209Z,0.00
2017-12-12T00:28:37.824Z,0.00
2017-12-12T00:29:13.711Z,0.00
2017-12-12T00:29:49.052Z,0.00
2017-12-12T00:30:24.541Z,0.00
2017-12-12T00:30:59.661Z,0.00
2017-12-12T00:31:35.353Z,0.00
2017-12-12T00:32:10.564Z,0.00
2017-12-12T00:32:46.047Z,0.00
2017-12-12T00:33:21.586Z,0.00
2017-12-12T00:33:57.268Z,0.00
2017-12-12T00:34:32.586Z,0.00
2017-12-12T00:35:07.903Z,0.00
2017-12-12T00:35:43.534Z,0.00
2017-12-12T00:36:18.926Z,0.00
2017-12-12T00:36:54.239Z,0.00
2017-12-12T00:37:29.936Z,0.00
2017-12-12T00:38:05.249Z,0.00
2017-12-12T00:38:40.654Z,0.00
2017-12-12T00:39:15.893Z,0.00
2017-12-12T00:39:51.075Z,0.00
2017-12-12T00:40:26.530Z,0.00
2017-12-12T00:41:01.812Z,0.00
2017-12-12T00:41:37.459Z,0.00
2017-12-12T00:42:12.945Z,0.00
2017-12-12T00:42:49.068Z,0.00
2017-12-12T00:43:24.558Z,0.00
2017-12-12T00:43:59.779Z,0.00
2017-12-12T00:44:35.075Z,0.00
2017-12-12T00:45:10.289Z,0.00
2017-12-12T00:45:45.712Z,0.00
2017-12-12T00:46:21.044Z,0.00
2017-12-12T00:46:56.527Z,0.00
2017-12-12T00:47:32.045Z,0.00
2017-12-12T00:48:07.535Z,0.00
2017-12-12T00:48:42.860Z,0.00
2017-12-12T00:49:18.549Z,0.00
2017-12-12T00:49:53.876Z,0.00
2017-12-12T00:50:29.467Z,0.00
2017-12-12T00:51:04.918Z,0.00
2017-12-12T00:51:40.214Z,0.00
2017-12-12T00:52:15.733Z,0.00
2017-12-12T00:52:50.925Z,0.00
2017-12-12T00:53:26.545Z,0.00
2017-12-12T00:54:01.939Z,0.00
2017-12-12T00:54:37.478Z,0.00
2017-12-12T00:55:12.764Z,0.00
2017-12-12T00:55:48.192Z,0.00
2017-12-12T00:56:23.412Z,0.00
2017-12-12T00:56:58.929Z,0.00
2017-12-12T00:57:34.115Z,0.00
2017-12-12T00:58:09.639Z,0.00
2017-12-12T00:58:44.935Z,0.00
2017-12-12T00:59:20.749Z,0.00
2017-12-12T00:59:56.145Z,0.00
2017-12-12T01:00:31.458Z,0.00
2017-12-12T01:01:06.852Z,0.00
2017-12-12T01:01:42.191Z,0.00
2017-12-12T01:02:17.485Z,0.00
2017-12-12T01:02:54.612Z,0.00
2017-12-12T01:03:30.294Z,0.00
2017-12-12T01:04:05.929Z,0.00
2017-12-12T01:04:41.221Z,0.00
2017-12-12T01:05:16.475Z,0.00
2017-12-12T01:05:51.962Z,0.00
2017-12-12T01:06:27.404Z,0.00
2017-12-12T01:07:02.732Z,0.00
2017-12-12T01:07:38.507Z,0.00
2017-12-12T01:08:13.907Z,0.00
2017-12-12T01:08:49.116Z,0.00
2017-12-12T01:09:24.532Z,0.00
2017-12-12T01:10:00.028Z,0.00
2017-12-12T01:10:35.819Z,0.00
2017-12-12T01:11:11.249Z,0.00
2017-12-12T01:11:46.634Z,0.00
2017-12-12T01:12:21.908Z,0.00
2017-12-12T01:12:57.608Z,0.00
2017-12-12T01:13:33.232Z,0.00
2017-12-12T01:14:08.819Z,0.00
2017-12-12T01:14:44.260Z,0.00
2017-12-12T01:15:19.349Z,0.00
2017-12-12T01:15:54.573Z,0.00
2017-12-12T01:16:29.858Z,0.00
2017-12-12T01:17:05.472Z,0.00
2017-12-12T01:17:40.791Z,0.00
2017-12-12T01:18:16.004Z,0.00
2017-12-12T01:18:51.589Z,0.00
2017-12-12T01:19:27.214Z,0.00
2017-12-12T01:20:02.609Z,0.00
2017-12-12T01:20:38.038Z,0.00
2017-12-12T01:21:13.327Z,0.00
2017-12-12T01:21:48.847Z,0.00
2017-12-12T01:22:24.237Z,0.00
2017-12-12T01:22:59.598Z,0.00
2017-12-12T01:23:35.589Z,0.00
2017-12-12T01:24:10.909Z,0.00
2017-12-12T01:24:46.099Z,0.00
2017-12-12T01:25:21.338Z,0.00
2017-12-12T01:25:57.343Z,0.00
2017-12-12T01:26:32.658Z,0.00
2017-12-12T01:27:08.159Z,0.00
2017-12-12T01:27:43.775Z,0.00
2017-12-12T01:28:19.089Z,0.00
2017-12-12T01:28:54.310Z,0.00
2017-12-12T01:29:29.696Z,0.00
2017-12-12T01:30:05.121Z,0.00
2017-12-12T01:30:42.526Z,0.00
2017-12-12T01:31:17.958Z,0.00
2017-12-12T01:31:53.347Z,0.00
2017-12-12T01:32:28.772Z,0.00
2017-12-12T01:33:04.175Z,0.00
2017-12-12T01:33:39.727Z,0.00
2017-12-12T01:34:14.916Z,0.00
2017-12-12T01:34:50.529Z,0.00
2017-12-12T01:35:25.834Z,0.00
2017-12-12T01:36:01.257Z,0.00
2017-12-12T01:36:36.647Z,0.00
2017-12-12T01:37:12.369Z,0.00
2017-12-12T01:37:48.061Z,0.00
2017-12-12T01:38:23.603Z,0.00
2017-12-12T01:38:59.128Z,0.00
2017-12-12T01:39:35.164Z,0.00
2017-12-12T01:40:10.354Z,0.00
2017-12-12T01:40:45.678Z,0.00
2017-12-12T01:41:21.170Z,0.00
2017-12-12T01:41:56.614Z,0.00
2017-12-12T01:42:32.112Z,0.00
2017-12-12T01:43:07.628Z,0.00
2017-12-12T01:43:43.964Z,0.00
2017-12-12T01:44:19.610Z,0.00
2017-12-12T01:44:56.790Z,0.00
2017-12-12T01:45:32.133Z,0.00
2017-12-12T01:46:07.223Z,0.00
2017-12-12T01:46:42.647Z,0.00
2017-12-12T01:47:17.935Z,0.00
2017-12-12T01:47:53.364Z,0.00
2017-12-12T01:48:28.748Z,0.00
2017-12-12T01:49:04.396Z,0.00
2017-12-12T01:49:39.589Z,0.00
2017-12-12T01:50:15.009Z,0.00
2017-12-12T01:50:50.513Z,0.00
2017-12-12T01:51:26.126Z,0.00
2017-12-12T01:52:01.723Z,0.00
2017-12-12T01:52:37.447Z,0.00
2017-12-12T01:53:12.872Z,0.00
2017-12-12T01:53:48.454Z,0.00
2017-12-12T01:54:23.975Z,0.00
2017-12-12T01:54:59.510Z,0.00
2017-12-12T01:55:34.892Z,0.00
2017-12-12T01:56:10.513Z,0.00
2017-12-12T01:56:45.905Z,0.00
2017-12-12T01:57:21.342Z,0.00
2017-12-12T01:57:56.849Z,0.00
2017-12-12T01:58:32.171Z,0.00
2017-12-12T01:59:07.581Z,0.00
2017-12-12T01:59:43.036Z,0.00
2017-12-12T02:00:18.628Z,0.00
2017-12-12T02:00:54.057Z,0.00
2017-12-12T02:01:29.655Z,0.00
2017-12-12T02:02:05.279Z,0.00
2017-12-12T02:02:40.580Z,0.00
2017-12-12T02:03:15.901Z,0.00
2017-12-12T02:03:51.210Z,0.00
2017-12-12T02:04:26.637Z,0.00
2017-12-12T02:05:02.161Z,0.00
2017-12-12T02:05:38.177Z,0.00
2017-12-12T02:06:13.574Z,0.00
2017-12-12T02:06:48.895Z,0.00
2017-12-12T02:07:24.286Z,0.00
2017-12-12T02:07:59.913Z,0.00
2017-12-12T02:08:35.215Z,0.00
2017-12-12T02:09:10.243Z,0.00
2017-12-12T02:09:45.735Z,0.00
2017-12-12T02:10:20.990Z,0.00
2017-12-12T02:10:56.582Z,0.00
2017-12-12T02:11:32.117Z,0.00
2017-12-12T02:12:07.410Z,0.00
2017-12-12T02:12:43.541Z,0.00
2017-12-12T02:13:19.235Z,0.00
2017-12-12T02:13:54.560Z,0.00
2017-12-12T02:14:30.159Z,0.00
2017-12-12T02:15:05.381Z,0.00
2017-12-12T02:15:41.933Z,0.00
2017-12-12T02:16:17.351Z,0.00
2017-12-12T02:16:52.850Z,0.00
2017-12-12T02:17:28.388Z,0.00
2017-12-12T02:18:03.696Z,0.00
2017-12-12T02:18:39.637Z,0.00
2017-12-12T02:19:14.931Z,0.00
2017-12-12T02:19:50.361Z,0.00
2017-12-12T02:20:26.153Z,0.00
2017-12-12T02:21:01.502Z,0.00
2017-12-12T02:21:36.795Z,0.00
2017-12-12T02:22:12.431Z,0.00
2017-12-12T02:22:47.821Z,0.00
2017-12-12T02:23:23.243Z,0.00
2017-12-12T02:23:58.534Z,0.00
2017-12-12T02:24:34.260Z,0.00
2017-12-12T02:25:09.754Z,0.00
2017-12-12T02:25:45.075Z,0.00
2017-12-12T02:26:20.506Z,0.00
2017-12-12T02:26:56.038Z,0.00
2017-12-12T02:27:31.344Z,0.00
2017-12-12T02:28:06.572Z,0.00
2017-12-12T02:28:42.178Z,0.00
2017-12-12T02:29:17.603Z,0.00
2017-12-12T02:29:53.002Z,0.00
2017-12-12T02:30:28.427Z,0.00
2017-12-12T02:31:03.720Z,0.00
2017-12-12T02:31:39.483Z,0.00
2017-12-12T02:32:14.783Z,0.00
2017-12-12T02:32:50.204Z,0.00
2017-12-12T02:33:25.548Z,0.00
2017-12-12T02:34:00.772Z,0.00
2017-12-12T02:34:36.278Z,0.00
2017-12-12T02:35:11.708Z,0.00
2017-12-12T02:35:47.014Z,0.00
2017-12-12T02:36:22.346Z,0.00
2017-12-12T02:36:57.661Z,0.00
2017-12-12T02:37:33.185Z,0.00
2017-12-12T02:38:08.783Z,0.00
2017-12-12T02:38:44.210Z,0.00
2017-12-12T02:39:19.514Z,0.00
2017-12-12T02:39:54.933Z,0.00
2017-12-12T02:40:30.626Z,0.00
2017-12-12T02:41:06.252Z,0.00
2017-12-12T02:41:41.962Z,0.00
2017-12-12T02:42:17.615Z,0.00
2017-12-12T02:42:52.813Z,0.00
2017-12-12T02:43:28.435Z,0.00
2017-12-12T02:44:03.931Z,0.00
2017-12-12T02:44:39.481Z,0.00
2017-12-12T02:45:14.880Z,0.00
2017-12-12T02:45:50.314Z,0.00
2017-12-12T02:46:25.905Z,0.00
2017-12-12T02:47:01.248Z,0.00
2017-12-12T02:47:37.074Z,0.00
2017-12-12T02:48:12.491Z,0.00
2017-12-12T02:48:47.889Z,0.00
2017-12-12T02:49:23.112Z,0.00
2017-12-12T02:50:01.410Z,0.00
2017-12-12T02:50:37.941Z,0.00
2017-12-12T02:51:13.231Z,0.00
2017-12-12T02:51:49.061Z,0.00
2017-12-12T02:52:24.363Z,0.00
2017-12-12T02:52:59.718Z,0.00
2017-12-12T02:53:35.515Z,0.00
2017-12-12T02:54:10.737Z,0.00
2017-12-12T02:54:45.939Z,0.00
2017-12-12T02:55:21.367Z,0.00
2017-12-12T02:55:56.871Z,0.00
2017-12-12T02:56:39.099Z,0.00
2017-12-12T02:57:14.292Z,0.00
2017-12-12T02:57:49.612Z,0.00
2017-12-12T02:58:25.028Z,0.00
2017-12-12T02:59:00.370Z,0.00
2017-12-12T02:59:35.862Z,0.00
2017-12-12T03:00:11.334Z,0.00
2017-12-12T03:00:46.921Z,0.00
2017-12-12T03:01:22.144Z,0.00
2017-12-12T03:01:57.234Z,0.00
2017-12-12T03:02:32.454Z,0.00
2017-12-12T03:03:08.046Z,0.00
2017-12-12T03:03:43.517Z,0.00
2017-12-12T03:04:18.734Z,0.00
2017-12-12T03:04:53.972Z,0.00
2017-12-12T03:05:29.170Z,0.00
2017-12-12T03:06:05.003Z,0.00
2017-12-12T03:06:41.117Z,0.00
2017-12-12T03:07:16.625Z,0.00
2017-12-12T03:07:52.020Z,0.00
2017-12-12T03:08:27.647Z,0.00
2017-12-12T03:09:02.968Z,0.00
2017-12-12T03:09:38.488Z,0.00
2017-12-12T03:10:14.074Z,0.00
2017-12-12T03:10:49.597Z,0.00
2017-12-12T03:11:24.889Z,0.00
2017-12-12T03:12:00.308Z,0.00
2017-12-12T03:12:36.000Z,0.00
2017-12-12T03:13:11.722Z,0.00
2017-12-12T03:13:49.158Z,0.00
2017-12-12T03:14:24.597Z,0.00
2017-12-12T03:14:59.893Z,0.00
2017-12-12T03:15:35.322Z,0.00
2017-12-12T03:16:10.803Z,0.00
2017-12-12T03:16:46.236Z,0.00
2017-12-12T03:17:21.727Z,0.00
2017-12-12T03:17:57.130Z,0.00
2017-12-12T03:18:32.814Z,0.00
2017-12-12T03:19:08.129Z,0.00
2017-12-12T03:19:43.755Z,0.00
2017-12-12T03:20:19.263Z,0.00
2017-12-12T03:20:54.764Z,0.00
2017-12-12T03:21:30.179Z,0.00
2017-12-12T03:22:05.669Z,0.00
2017-12-12T03:22:41.180Z,0.00
2017-12-12T03:23:16.572Z,0.00
2017-12-12T03:23:51.799Z,0.00
2017-12-12T03:24:26.993Z,0.00
2017-12-12T03:25:02.257Z,0.00
2017-12-12T03:25:38.178Z,0.00
2017-12-12T03:26:13.900Z,0.00
2017-12-12T03:26:49.700Z,0.00
2017-12-12T03:27:25.022Z,0.00
2017-12-12T03:28:00.402Z,0.00
2017-12-12T03:28:36.120Z,0.00
2017-12-12T03:29:11.420Z,0.00
2017-12-12T03:29:46.853Z,0.00
2017-12-12T03:30:22.371Z,0.00
2017-12-12T03:30:57.681Z,0.00
2017-12-12T03:31:33.379Z,0.00
2017-12-12T03:32:09.032Z,0.00
2017-12-12T03:32:44.618Z,0.00
2017-12-12T03:33:20.240Z,0.00
2017-12-12T03:33:55.830Z,0.00
2017-12-12T03:34:31.655Z,0.00
2017-12-12T03:35:07.045Z,0.00
2017-12-12T03:35:42.697Z,0.00
2017-12-12T03:36:17.886Z,0.00
2017-12-12T03:36:53.628Z,0.00
2017-12-12T03:37:29.319Z,0.00
2017-12-12T03:38:04.658Z,0.00
2017-12-12T03:38:40.049Z,0.00
2017-12-12T03:39:15.671Z,0.00
2017-12-12T03:39:51.069Z,0.00
2017-12-12T03:40:26.183Z,0.00
2017-12-12T03:41:01.608Z,0.00
2017-12-12T03:41:37.037Z,0.00
2017-12-12T03:42:12.319Z,0.00
2017-12-12T03:42:49.340Z,0.00
2017-12-12T03:43:25.030Z,0.00
2017-12-12T03:44:00.557Z,0.00
2017-12-12T03:44:35.964Z,0.00
2017-12-12T03:45:11.281Z,0.00
2017-12-12T03:45:46.779Z,0.00
2017-12-12T03:46:22.225Z,0.00
2017-12-12T03:46:57.518Z,0.00
2017-12-12T03:47:33.139Z,0.00
2017-12-12T03:48:08.528Z,0.00
2017-12-12T03:48:43.749Z,0.00
2017-12-12T03:49:19.338Z,0.00
2017-12-12T03:49:54.765Z,0.00
2017-12-12T03:50:30.653Z,0.00
2017-12-12T03:51:06.096Z,0.00
2017-12-12T03:51:41.624Z,0.00
2017-12-12T03:52:16.761Z,0.00
2017-12-12T03:52:52.066Z,0.00
2017-12-12T03:53:27.392Z,0.00
2017-12-12T03:54:02.602Z,0.00
2017-12-12T03:54:38.219Z,0.00
2017-12-12T03:55:13.531Z,0.00
2017-12-12T03:55:49.262Z,0.00
2017-12-12T03:56:24.480Z,0.00
2017-12-12T03:57:00.006Z,0.00
2017-12-12T03:57:35.700Z,0.00
2017-12-12T03:58:11.443Z,0.00
2017-12-12T03:58:46.836Z,0.00
2017-12-12T03:59:22.263Z,0.00
2017-12-12T03:59:57.561Z,0.00
2017-12-12T04:00:33.387Z,0.00
2017-12-12T04:01:08.700Z,0.00
2017-12-12T04:01:44.351Z,0.00
2017-12-12T04:02:19.846Z,0.00
2017-12-12T04:02:55.170Z,0.00
2017-12-12T04:03:31.065Z,0.00
2017-12-12T04:04:06.489Z,0.00
2017-12-12T04:04:41.696Z,0.00
2017-12-12T04:05:17.114Z,0.00
2017-12-12T04:05:52.511Z,0.00
2017-12-12T04:06:27.636Z,0.00
2017-12-12T04:07:02.961Z,0.00
2017-12-12T04:07:44.097Z,0.00
2017-12-12T04:08:19.393Z,0.00
2017-12-12T04:08:54.812Z,0.00
2017-12-12T04:09:30.312Z,0.00
2017-12-12T04:10:05.529Z,0.00
2017-12-12T04:10:41.527Z,0.00
2017-12-12T04:11:16.752Z,0.00
2017-12-12T04:11:51.753Z,0.00
2017-12-12T04:12:27.701Z,0.00
2017-12-12T04:13:03.397Z,0.00
2017-12-12T04:13:39.920Z,0.00
2017-12-12T04:14:15.211Z,0.00
2017-12-12T04:14:50.441Z,0.00
2017-12-12T04:15:25.540Z,0.00
2017-12-12T04:16:00.566Z,0.00
2017-12-12T04:16:36.064Z,0.00
2017-12-12T04:17:11.387Z,0.00
2017-12-12T04:17:46.807Z,0.00
2017-12-12T04:18:22.430Z,0.00
2017-12-12T04:18:57.831Z,0.00
2017-12-12T04:19:33.157Z,0.00
2017-12-12T04:20:08.984Z,0.00
2017-12-12T04:20:44.508Z,0.00
2017-12-12T04:21:20.001Z,0.00
2017-12-12T04:21:55.537Z,0.00
2017-12-12T04:22:30.938Z,0.00
2017-12-12T04:23:06.998Z,0.00
2017-12-12T04:23:42.393Z,0.00
2017-12-12T04:24:18.020Z,0.00
2017-12-12T04:24:53.808Z,0.00
2017-12-12T04:25:29.036Z,0.00
2017-12-12T04:26:04.445Z,0.00
2017-12-12T04:26:39.862Z,0.00
2017-12-12T04:27:15.260Z,0.00
2017-12-12T04:27:50.686Z,0.00
2017-12-12T04:28:26.314Z,0.00
2017-12-12T04:29:01.435Z,0.00
2017-12-12T04:29:37.352Z,0.00
2017-12-12T04:30:12.986Z,0.00
2017-12-12T04:30:48.497Z,0.00
2017-12-12T04:31:24.015Z,0.00
2017-12-12T04:31:59.418Z,0.00
2017-12-12T04:32:34.847Z,0.00
2017-12-12T04:33:10.274Z,0.00
2017-12-12T04:33:45.656Z,0.00
2017-12-12T04:34:21.161Z,0.00
2017-12-12T04:34:56.482Z,0.00
2017-12-12T04:35:31.886Z,0.00
2017-12-12T04:36:07.317Z,0.00
2017-12-12T04:36:42.821Z,0.00
2017-12-12T04:37:18.155Z,0.00
2017-12-12T04:37:53.649Z,0.00
2017-12-12T04:38:29.187Z,0.00
2017-12-12T04:39:04.703Z,0.00
2017-12-12T04:39:40.338Z,0.00
2017-12-12T04:40:15.831Z,0.00
2017-12-12T04:40:51.354Z,0.00
2017-12-12T04:41:26.948Z,0.00
2017-12-12T04:42:02.570Z,0.00
2017-12-12T04:42:38.069Z,0.00
2017-12-12T04:43:13.751Z,0.00
2017-12-12T04:43:49.161Z,0.00
2017-12-12T04:44:24.625Z,0.00
2017-12-12T04:45:00.330Z,0.00
2017-12-12T04:45:36.157Z,0.00
2017-12-12T04:46:11.663Z,0.00
2017-12-12T04:46:47.091Z,0.00
2017-12-12T04:47:22.684Z,0.00
2017-12-12T04:48:01.327Z,0.00
2017-12-12T04:48:36.431Z,0.00
2017-12-12T04:49:11.753Z,0.00
2017-12-12T04:49:47.088Z,0.00
2017-12-12T04:50:22.613Z,0.00
2017-12-12T04:50:57.809Z,0.00
2017-12-12T04:51:33.235Z,0.00
2017-12-12T04:52:08.835Z,0.00
2017-12-12T04:52:44.375Z,0.00
2017-12-12T04:53:19.966Z,0.00
2017-12-12T04:53:55.778Z,0.00
2017-12-12T04:54:31.380Z,0.00
2017-12-12T04:55:06.733Z,0.00
2017-12-12T04:55:42.420Z,0.00
2017-12-12T04:56:17.659Z,0.00
2017-12-12T04:56:52.950Z,0.00
2017-12-12T04:57:28.996Z,0.00
2017-12-12T04:58:04.295Z,0.00
2017-12-12T04:58:39.426Z,0.00
2017-12-12T04:59:15.019Z,0.00
2017-12-12T04:59:50.641Z,0.00
2017-12-12T05:00:26.066Z,0.00
2017-12-12T05:01:01.584Z,0.00
2017-12-12T05:01:37.079Z,0.00
2017-12-12T05:02:12.502Z,0.00
2017-12-12T05:02:47.912Z,0.00
2017-12-12T05:03:23.236Z,0.00
2017-12-12T05:03:58.530Z,0.00
2017-12-12T05:04:33.951Z,0.00
2017-12-12T05:05:09.545Z,0.00
2017-12-12T05:05:44.992Z,0.00
2017-12-12T05:06:20.384Z,0.00
2017-12-12T05:06:56.103Z,0.00
2017-12-12T05:07:31.301Z,0.00
2017-12-12T05:08:06.931Z,0.00
2017-12-12T05:08:42.228Z,0.00
2017-12-12T05:09:17.553Z,0.00
2017-12-12T05:09:52.948Z,0.00
2017-12-12T05:10:28.665Z,0.00
2017-12-12T05:11:03.990Z,0.00
2017-12-12T05:11:39.613Z,0.00
2017-12-12T05:12:18.219Z,0.00
2017-12-12T05:12:53.549Z,0.00
2017-12-12T05:13:29.237Z,0.00
2017-12-12T05:14:04.666Z,0.00
2017-12-12T05:14:40.155Z,0.00
2017-12-12T05:15:15.789Z,0.00
2017-12-12T05:15:51.191Z,0.00
2017-12-12T05:16:26.551Z,0.00
2017-12-12T05:17:01.754Z,0.00
2017-12-12T05:17:37.482Z,0.00
2017-12-12T05:18:12.681Z,0.00
2017-12-12T05:18:48.110Z,0.00
2017-12-12T05:19:23.914Z,0.00
2017-12-12T05:19:59.234Z,0.00
2017-12-12T05:20:34.527Z,0.00
2017-12-12T05:21:09.952Z,0.00
2017-12-12T05:21:45.369Z,0.00
2017-12-12T05:22:21.195Z,0.00
2017-12-12T05:22:57.103Z,0.00
2017-12-12T05:23:32.535Z,0.00
2017-12-12T05:24:08.031Z,0.00
2017-12-12T05:24:43.578Z,0.00
2017-12-12T05:25:19.387Z,0.00
2017-12-12T05:25:55.003Z,0.00
2017-12-12T05:26:30.595Z,0.00
2017-12-12T05:27:05.959Z,0.00
2017-12-12T05:27:41.355Z,0.00
2017-12-12T05:28:16.884Z,0.00
2017-12-12T05:28:52.483Z,0.00
2017-12-12T05:29:28.212Z,0.00
2017-12-12T05:30:04.017Z,0.00
2017-12-12T05:30:39.941Z,0.00
2017-12-12T05:31:15.436Z,0.00
2017-12-12T05:31:50.794Z,0.00
2017-12-12T05:32:26.087Z,0.00
2017-12-12T05:33:01.804Z,0.00
2017-12-12T05:33:37.504Z,0.00
2017-12-12T05:34:12.831Z,0.00
2017-12-12T05:34:48.323Z,0.00
2017-12-12T05:35:23.838Z,0.00
2017-12-12T05:35:59.347Z,0.00
2017-12-12T05:36:35.270Z,0.00
2017-12-12T05:37:10.869Z,0.00
2017-12-12T05:37:46.421Z,0.00
2017-12-12T05:38:22.025Z,0.00
2017-12-12T05:38:57.154Z,0.00
2017-12-12T05:39:32.446Z,0.00
2017-12-12T05:40:07.882Z,0.00
2017-12-12T05:40:44.667Z,0.00
2017-12-12T05:41:20.089Z,0.00
2017-12-12T05:41:55.804Z,0.00
2017-12-12T05:42:31.124Z,0.00
2017-12-12T05:43:06.845Z,0.00
2017-12-12T05:43:42.288Z,0.00
2017-12-12T05:44:17.988Z,0.00
2017-12-12T05:44:53.618Z,0.00
2017-12-12T05:45:29.109Z,0.00
2017-12-12T05:46:04.541Z,0.00
2017-12-12T05:46:40.029Z,0.00
2017-12-12T05:47:15.554Z,0.00
2017-12-12T05:47:50.937Z,0.00
2017-12-12T05:48:26.499Z,0.00
2017-12-12T05:49:02.201Z,0.00
2017-12-12T05:49:37.634Z,0.00
2017-12-12T05:50:13.143Z,0.00
2017-12-12T05:50:48.858Z,0.00
2017-12-12T05:51:23.853Z,0.00
2017-12-12T05:51:59.379Z,0.00
2017-12-12T05:52:34.769Z,0.00
2017-12-12T05:53:10.925Z,0.00
2017-12-12T05:53:47.418Z,0.00
2017-12-12T05:54:22.859Z,0.00
2017-12-12T05:54:58.150Z,0.00
2017-12-12T05:55:33.478Z,0.00
2017-12-12T05:56:08.870Z,0.00
2017-12-12T05:56:44.198Z,0.00
2017-12-12T05:57:19.697Z,0.00
2017-12-12T05:57:55.122Z,0.00
2017-12-12T05:58:30.323Z,0.00
2017-12-12T05:59:05.674Z,0.00
2017-12-12T05:59:40.880Z,0.00
2017-12-12T06:00:16.310Z,0.00
2017-12-12T06:00:52.304Z,0.00
2017-12-12T06:01:27.827Z,0.00
2017-12-12T06:02:03.616Z,0.00
2017-12-12T06:02:39.318Z,0.00
2017-12-12T06:03:14.917Z,0.00
2017-12-12T06:03:50.837Z,0.00
2017-12-12T06:04:26.502Z,0.00
2017-12-12T06:05:01.648Z,0.00
2017-12-12T06:05:37.070Z,0.00
2017-12-12T06:06:12.695Z,0.00
2017-12-12T06:06:48.150Z,0.00
2017-12-12T06:07:23.672Z,0.00
2017-12-12T06:07:59.369Z,0.00
2017-12-12T06:08:34.995Z,0.00
2017-12-12T06:09:10.489Z,0.00
2017-12-12T06:09:46.145Z,0.00
2017-12-12T06:10:21.439Z,0.00
2017-12-12T06:10:56.961Z,0.00
2017-12-12T06:11:32.451Z,0.00
2017-12-12T06:12:07.880Z,0.00
2017-12-12T06:12:45.069Z,0.00
2017-12-12T06:13:20.505Z,0.00
2017-12-12T06:13:56.002Z,0.00
2017-12-12T06:14:31.419Z,0.00
2017-12-12T06:15:07.144Z,0.00
2017-12-12T06:15:42.468Z,0.00
2017-12-12T06:16:17.779Z,0.00
2017-12-12T06:16:53.101Z,0.00
2017-12-12T06:17:29.014Z,0.00
2017-12-12T06:18:04.636Z,0.00
2017-12-12T06:18:40.135Z,0.00
2017-12-12T06:19:15.463Z,0.00
2017-12-12T06:19:50.891Z,0.00
2017-12-12T06:20:26.417Z,0.00
2017-12-12T06:21:01.817Z,0.00
2017-12-12T06:21:37.240Z,0.00
2017-12-12T06:22:12.834Z,0.00
2017-12-12T06:22:48.154Z,0.00
2017-12-12T06:23:23.553Z,0.00
2017-12-12T06:23:58.975Z,0.00
2017-12-12T06:24:34.376Z,0.00
2017-12-12T06:25:09.618Z,0.00
2017-12-12T06:25:46.415Z,0.00
2017-12-12T06:26:21.935Z,0.00
2017-12-12T06:26:57.438Z,0.00
2017-12-12T06:27:32.968Z,0.00
2017-12-12T06:28:08.761Z,0.00
2017-12-12T06:28:44.487Z,0.00
2017-12-12T06:29:19.773Z,0.00
2017-12-12T06:29:55.891Z,0.00
2017-12-12T06:30:31.501Z,0.00
2017-12-12T06:31:07.219Z,0.00
2017-12-12T06:31:46.026Z,0.00
2017-12-12T06:32:21.340Z,0.00
2017-12-12T06:32:56.840Z,0.00
2017-12-12T06:33:32.373Z,4.00
2017-12-12T06:34:07.972Z,0.00
2017-12-12T06:34:43.903Z,0.00
2017-12-12T06:35:19.196Z,0.00
2017-12-12T06:35:54.746Z,0.00
2017-12-12T06:36:30.140Z,0.00
2017-12-12T06:37:05.672Z,0.00
2017-12-12T06:37:41.977Z,0.00
2017-12-12T06:38:17.601Z,0.00
2017-12-12T06:38:52.909Z,0.00
2017-12-12T06:39:28.424Z,0.00
2017-12-12T06:40:03.821Z,0.00
2017-12-12T06:40:39.383Z,0.00
2017-12-12T06:41:14.806Z,0.00
2017-12-12T06:41:52.031Z,0.00
2017-12-12T06:42:27.316Z,12.00
2017-12-12T06:43:02.845Z,12.00
2017-12-12T06:43:38.344Z,12.00
2017-12-12T06:44:17.068Z,12.00
2017-12-12T06:44:54.416Z,12.00
2017-12-12T06:45:29.742Z,12.00
2017-12-12T06:46:05.638Z,12.00
2017-12-12T06:46:41.102Z,12.00
2017-12-12T06:47:17.492Z,12.00
2017-12-12T06:47:53.113Z,12.00
2017-12-12T06:48:28.422Z,12.00
2017-12-12T06:49:03.636Z,8.00
2017-12-12T06:49:40.222Z,8.00
2017-12-12T06:50:15.475Z,8.00
2017-12-12T06:50:50.792Z,8.00
2017-12-12T06:51:26.516Z,8.00
2017-12-12T06:52:01.831Z,8.00
2017-12-12T06:52:37.654Z,12.00
2017-12-12T06:53:13.047Z,12.00
2017-12-12T06:53:48.477Z,12.00
2017-12-12T06:54:23.866Z,12.00
2017-12-12T06:54:59.386Z,12.00
2017-12-12T06:55:34.682Z,8.00
2017-12-12T06:56:12.503Z,8.00
2017-12-12T06:56:47.694Z,8.00
2017-12-12T06:57:23.157Z,8.00
2017-12-12T06:57:58.849Z,8.00
2017-12-12T06:58:34.276Z,12.00
2017-12-12T06:59:09.570Z,12.00
2017-12-12T06:59:45.189Z,12.00
2017-12-12T07:00:21.686Z,12.00
2017-12-12T07:01:00.321Z,12.00
2017-12-12T07:01:35.615Z,12.00
2017-12-12T07:02:11.039Z,12.00
2017-12-12T07:02:46.555Z,12.00
2017-12-12T07:03:21.975Z,16.00
2017-12-12T07:03:57.772Z,16.00
2017-12-12T07:04:33.412Z,12.00
2017-12-12T07:05:09.607Z,16.00
2017-12-12T07:05:47.633Z,16.00
2017-12-12T07:06:23.028Z,16.00
2017-12-12T07:06:59.154Z,20.00
2017-12-12T07:07:38.750Z,16.00
2017-12-12T07:08:14.207Z,16.00
2017-12-12T07:08:52.715Z,20.00
2017-12-12T07:09:28.236Z,20.00
2017-12-12T07:10:03.731Z,20.00
2017-12-12T07:10:39.758Z,20.00
2017-12-12T07:11:15.247Z,20.00
2017-12-12T07:11:53.093Z,20.00
2017-12-12T07:12:28.667Z,28.00
2017-12-12T07:13:04.594Z,32.00
2017-12-12T07:13:40.015Z,36.00
2017-12-12T07:14:15.338Z,44.00
2017-12-12T07:14:50.846Z,44.00
2017-12-12T07:15:26.270Z,48.00
2017-12-12T07:16:01.965Z,52.00
2017-12-12T07:16:37.288Z,56.00
2017-12-12T07:17:12.778Z,56.00
2017-12-12T07:17:49.006Z,52.00
2017-12-12T07:18:24.394Z,52.00
2017-12-12T07:19:00.051Z,52.00
2017-12-12T07:19:35.451Z,44.00
2017-12-12T07:20:10.673Z,40.00
2017-12-12T07:20:46.073Z,48.00
2017-12-12T07:21:22.596Z,56.00
2017-12-12T07:21:58.100Z,56.00
2017-12-12T07:22:33.620Z,56.00
2017-12-12T07:23:09.018Z,64.00
2017-12-12T07:23:44.746Z,68.00
2017-12-12T07:24:20.165Z,72.00
2017-12-12T07:24:55.586Z,80.00
2017-12-12T07:25:31.094Z,84.00
2017-12-12T07:26:06.517Z,92.00
2017-12-12T07:26:43.217Z,100.00
2017-12-12T07:27:19.048Z,92.00
2017-12-12T07:27:55.058Z,88.00
2017-12-12T07:28:30.580Z,84.00
2017-12-12T07:29:05.978Z,100.00
2017-12-12T07:29:41.681Z,108.00
2017-12-12T07:30:17.128Z,112.00
2017-12-12T07:30:52.648Z,104.00
2017-12-12T07:31:28.054Z,108.00
2017-12-12T07:32:03.473Z,104.00
2017-12-12T07:32:38.874Z,116.00
2017-12-12T07:33:14.933Z,120.00
2017-12-12T07:33:50.325Z,124.00
2017-12-12T07:34:26.056Z,128.00
2017-12-12T07:35:01.646Z,136.00
2017-12-12T07:35:38.078Z,124.00
2017-12-12T07:36:14.254Z,124.00
2017-12-12T07:36:49.789Z,120.00
2017-12-12T07:37:25.405Z,120.00
2017-12-12T07:38:00.746Z,132.00
2017-12-12T07:38:36.345Z,156.00
2017-12-12T07:39:14.792Z,156.00
2017-12-12T07:39:50.494Z,184.00
2017-12-12T07:40:26.059Z,180.00
2017-12-12T07:41:01.339Z,188.00
2017-12-12T07:41:37.160Z,200.00
2017-12-12T07:42:12.928Z,224.00
2017-12-12T07:42:48.538Z,240.00
2017-12-12T07:43:23.744Z,228.00
2017-12-12T07:43:58.987Z,208.00
2017-12-12T07:44:34.455Z,204.00
2017-12-12T07:45:11.247Z,224.00
2017-12-12T07:45:49.343Z,224.00
2017-12-12T07:46:24.544Z,212.00
2017-12-12T07:47:00.114Z,240.00
2017-12-12T07:47:35.131Z,228.00
2017-12-12T07:48:10.407Z,236.00
2017-12-12T07:48:45.706Z,228.00
2017-12-12T07:49:21.371Z,256.00
2017-12-12T07:49:56.580Z,268.00
2017-12-12T07:50:31.854Z,260.00