createdAt,value
2022-12-22T00:03:12.823Z,45.00
2022-12-22T00:06:03.782Z,46.38
2022-12-22T00:08:50.103Z,44.90
2022-12-22T00:11:39.172Z,47.20
2022-12-22T00:14:32.671Z,47.40
2022-12-22T00:17:42.678Z,46.45
2022-12-22T00:20:36.482Z,47.30
2022-12-22T00:23:24.222Z,46.70
2022-12-22T00:26:10.588Z,47.50
2022-12-22T00:28:57.895Z,48.25
2022-12-22T00:31:45.067Z,47.63
2022-12-22T00:34:39.747Z,48.20
2022-12-22T00:37:30.890Z,47.47
2022-12-22T00:40:39.342Z,48.72
2022-12-22T00:43:34.956Z,47.47
2022-12-22T00:46:22.915Z,47.85
2022-12-22T00:49:15.684Z,48.25
2022-12-22T00:52:05.148Z,46.58
2022-12-22T00:54:53.379Z,49.38
2022-12-22T00:57:47.217Z,47.20
2022-12-22T01:00:38.457Z,48.22
2022-12-22T01:03:29.049Z,48.63
2022-12-22T01:06:18.685Z,48.00
2022-12-22T01:09:08.586Z,47.10
2022-12-22T01:11:55.690Z,47.50
2022-12-22T01:14:41.934Z,48.08
2022-12-22T01:17:29.024Z,49.28
2022-12-22T01:20:15.518Z,47.33
2022-12-22T01:23:01.729Z,47.08
2022-12-22T01:25:49.359Z,46.22
2022-12-22T01:28:36.875Z,47.78
2022-12-22T01:31:37.010Z,47.17
2022-12-22T01:34:24.048Z,47.97
2022-12-22T01:37:10.124Z,48.70
2022-12-22T01:39:59.266Z,47.42
2022-12-22T01:42:53.781Z,48.58
2022-12-22T01:45:44.083Z,48.40
2022-12-22T01:48:32.993Z,47.10
2022-12-22T01:51:25.593Z,47.28
2022-12-22T01:54:17.096Z,48.17
2022-12-22T01:57:07.204Z,48.97
2022-12-22T01:59:58.397Z,46.20
2022-12-22T02:02:46.560Z,48.58
2022-12-22T02:05:35.006Z,50.05
2022-12-22T02:08:36.354Z,47.65
2022-12-22T02:11:38.149Z,48.45
2022-12-22T02:14:39.655Z,48.60
2022-12-22T02:17:39.768Z,50.45
2022-12-22T02:20:54.232Z,49.70
2022-12-22T02:24:13.161Z,50.13
2022-12-22T02:27:26.101Z,50.15
2022-12-22T02:30:16.259Z,49.78
2022-12-22T02:33:10.145Z,51.22
2022-12-22T02:36:05.800Z,49.65
2022-12-22T02:39:05.329Z,49.28
2022-12-22T02:42:01.440Z,50.10
2022-12-22T02:45:01.565Z,48.03
2022-12-22T02:48:00.739Z,49.85
2022-12-22T02:50:54.420Z,51.40
2022-12-22T02:53:42.938Z,49.67
2022-12-22T02:56:30.325Z,49.00
2022-12-22T02:59:17.881Z,48.92
2022-12-22T03:02:07.851Z,51.80
2022-12-22T03:04:54.690Z,47.63
2022-12-22T03:07:40.574Z,49.05
2022-12-22T03:10:32.599Z,49.35
2022-12-22T03:13:19.852Z,47.67
2022-12-22T03:16:06.104Z,47.90
2022-12-22T03:18:57.250Z,48.65
2022-12-22T03:21:43.449Z,47.03
2022-12-22T03:24:36.127Z,49.78
2022-12-22T03:27:05.380Z,50.10
2022-12-22T03:29:33.875Z,48.60
2022-12-22T03:32:05.216Z,48.65
2022-12-22T03:34:35.295Z,49.50
2022-12-22T03:37:03.996Z,48.80
2022-12-22T03:39:33.757Z,48.38
2022-12-22T03:42:21.283Z,48.88
2022-12-22T03:45:07.526Z,46.80
2022-12-22T03:47:35.926Z,47.33
2022-12-22T03:50:08.616Z,44.45
2022-12-22T03:52:38.632Z,46.05
2022-12-22T03:55:09.753Z,45.72
2022-12-22T03:57:41.783Z,45.78
2022-12-22T04:00:13.011Z,43.85
2022-12-22T04:02:42.378Z,42.30
2022-12-22T04:05:13.940Z,42.70
2022-12-22T04:07:46.146Z,43.08
2022-12-22T04:10:32.601Z,41.97
2022-12-22T04:13:03.393Z,41.78
2022-12-22T04:15:34.251Z,42.53
2022-12-22T04:18:03.349Z,41.33
2022-12-22T04:20:33.510Z,41.80
2022-12-22T04:23:02.045Z,42.70
2022-12-22T04:25:31.258Z,41.80
2022-12-22T04:28:00.845Z,42.15
2022-12-22T04:30:29.556Z,42.75
2022-12-22T04:33:01.109Z,42.50
2022-12-22T04:35:30.078Z,41.55
2022-12-22T04:38:01.849Z,42.70
2022-12-22T04:40:31.216Z,45.05
2022-12-22T04:43:00.545Z,44.50
2022-12-22T04:45:29.190Z,45.08
2022-12-22T04:47:58.855Z,46.05
2022-12-22T04:50:28.005Z,46.15
2022-12-22T04:52:57.728Z,45.60
2022-12-22T04:55:27.936Z,45.58
2022-12-22T04:57:57.409Z,45.83
2022-12-22T05:00:26.535Z,44.45
2022-12-22T05:02:55.879Z,47.03
2022-12-22T05:05:24.517Z,44.58
2022-12-22T05:07:54.903Z,46.72
2022-12-22T05:10:23.421Z,46.15
2022-12-22T05:12:59.477Z,46.88
2022-12-22T05:15:31.877Z,46.20
2022-12-22T05:18:04.333Z,48.42
2022-12-22T05:20:33.629Z,46.67
2022-12-22T05:23:03.023Z,47.05
2022-12-22T05:25:35.514Z,47.65
2022-12-22T05:28:06.712Z,47.45
2022-12-22T05:30:35.748Z,47.85
2022-12-22T05:33:06.375Z,47.42
2022-12-22T05:35:34.946Z,48.13
2022-12-22T05:38:03.489Z,49.25
2022-12-22T05:40:32.749Z,48.92
2022-12-22T05:43:03.862Z,49.47
2022-12-22T05:45:35.748Z,46.90
2022-12-22T05:48:04.959Z,46.90
2022-12-22T05:50:33.625Z,44.95
2022-12-22T05:53:02.825Z,43.20
2022-12-22T05:55:31.230Z,44.00
2022-12-22T05:58:01.916Z,43.67
2022-12-22T06:00:33.813Z,42.80
2022-12-22T06:03:03.992Z,35.13
2022-12-22T06:05:36.745Z,35.42
2022-12-22T06:08:08.698Z,37.63
2022-12-22T06:10:38.290Z,35.33
2022-12-22T06:13:07.656Z,35.38
2022-12-22T06:15:38.653Z,36.65
2022-12-22T06:18:08.808Z,35.45
2022-12-22T06:20:38.779Z,37.65
2022-12-22T06:23:09.367Z,38.40
2022-12-22T06:25:39.491Z,40.22
2022-12-22T06:28:09.644Z,42.00
2022-12-22T06:30:41.366Z,43.28
2022-12-22T06:33:11.355Z,43.75
2022-12-22T06:35:39.885Z,44.35
2022-12-22T06:38:08.727Z,43.67
2022-12-22T06:40:37.699Z,44.33
2022-12-22T06:43:09.805Z,42.30
2022-12-22T06:45:42.799Z,44.15
2022-12-22T06:48:14.031Z,44.33
2022-12-22T06:50:43.447Z,42.63
2022-12-22T06:53:12.889Z,42.70
2022-12-22T06:55:52.358Z,41.58
2022-12-22T06:58:21.353Z,41.65
2022-12-22T07:00:51.727Z,41.45
2022-12-22T07:03:21.013Z,39.88
2022-12-22T07:05:50.848Z,40.25
2022-12-22T07:11:20.160Z,33.35
2022-12-22T07:13:49.916Z,31.08
2022-12-22T07:16:20.403Z,31.40
2022-12-22T07:18:49.244Z,30.75
2022-12-22T07:21:18.456Z,31.15
2022-12-22T07:23:47.811Z,29.10
2022-12-22T07:26:17.305Z,27.40
2022-12-22T07:28:45.724Z,26.10
2022-12-22T07:31:23.151Z,23.73
2022-12-22T07:33:53.526Z,22.23
2022-12-22T07:36:22.663Z,24.83
2022-12-22T07:38:52.817Z,22.35
2022-12-22T07:41:39.951Z,22.58
2022-12-22T07:44:10.792Z,23.73
2022-12-22T07:46:44.979Z,23.70
2022-12-22T07:49:31.907Z,24.27
2022-12-22T07:52:04.387Z,24.23
2022-12-22T07:54:41.687Z,23.73
2022-12-22T07:57:14.702Z,25.98
2022-12-22T07:59:43.535Z,26.98
2022-12-22T08:02:14.877Z,26.52
2022-12-22T08:04:44.900Z,25.65
2022-12-22T08:07:13.779Z,24.88
2022-12-22T08:09:45.864Z,25.92
2022-12-22T08:12:14.723Z,25.95
2022-12-22T08:14:46.228Z,25.77
2022-12-22T08:17:17.554Z,26.33
2022-12-22T08:19:46.439Z,27.35
2022-12-22T08:22:15.592Z,26.02
2022-12-22T08:24:45.332Z,26.00
2022-12-22T08:27:25.996Z,24.92
2022-12-22T08:30:00.043Z,25.13
2022-12-22T08:32:30.729Z,24.10
2022-12-22T08:34:59.615Z,25.27
2022-12-22T08:37:30.500Z,25.90
2022-12-22T08:40:05.069Z,26.42
2022-12-22T08:42:37.857Z,28.02
2022-12-22T08:45:09.493Z,26.15
2022-12-22T08:47:39.901Z,26.13
2022-12-22T08:50:16.974Z,27.45
2022-12-22T08:52:48.818Z,24.90
2022-12-22T08:55:19.515Z,25.90
2022-12-22T08:57:56.033Z,26.80
2022-12-22T09:00:25.893Z,26.40
2022-12-22T09:02:57.785Z,28.00
2022-12-22T09:05:26.620Z,27.40
2022-12-22T09:07:57.163Z,27.13
2022-12-22T09:10:26.094Z,28.63
2022-12-22T09:12:55.664Z,26.60
2022-12-22T09:15:24.172Z,27.23
2022-12-22T09:17:53.118Z,27.20
2022-12-22T09:20:24.182Z,27.00
2022-12-22T09:22:52.944Z,27.45
2022-12-22T09:25:22.201Z,23.80
2022-12-22T09:27:51.016Z,24.92
2022-12-22T09:30:19.806Z,25.08
2022-12-22T09:32:48.716Z,24.85
2022-12-22T09:35:18.495Z,23.10
2022-12-22T09:37:49.863Z,23.85
2022-12-22T09:40:22.107Z,21.52
2022-12-22T09:42:51.645Z,20.10
2022-12-22T09:45:21.388Z,18.17
2022-12-22T09:47:53.978Z,17.95
2022-12-22T09:50:27.390Z,17.83
2022-12-22T09:53:02.951Z,17.55
2022-12-22T09:55:42.247Z,16.77
2022-12-22T09:58:26.487Z,16.55
2022-12-22T10:01:10.380Z,15.88
2022-12-22T10:03:49.229Z,15.77
2022-12-22T10:06:22.777Z,13.98
2022-12-22T10:08:55.795Z,13.13
2022-12-22T10:11:29.755Z,12.60
2022-12-22T10:14:04.201Z,11.98
2022-12-22T10:16:33.606Z,12.07
2022-12-22T10:19:11.249Z,11.63
2022-12-22T10:26:28.774Z,10.63
2022-12-22T10:29:05.041Z,10.45
2022-12-22T10:31:37.003Z,9.05
2022-12-22T10:34:16.102Z,10.68
2022-12-22T10:36:49.773Z,9.52
2022-12-22T10:39:25.453Z,9.80
2022-12-22T10:42:01.910Z,10.27
2022-12-22T10:44:35.442Z,10.13
2022-12-22T10:47:20.043Z,9.73
2022-12-22T10:52:40.001Z,9.68
2022-12-22T10:55:21.983Z,9.07
2022-12-22T10:57:52.680Z,9.00
2022-12-22T11:00:29.294Z,8.18
2022-12-22T11:03:01.082Z,7.97
2022-12-22T11:05:30.757Z,7.72
2022-12-22T11:08:05.715Z,7.40
2022-12-22T11:10:40.444Z,7.75
2022-12-22T11:14:03.736Z,7.28
2022-12-22T11:16:41.798Z,6.03
2022-12-22T11:19:39.117Z,7.38
2022-12-22T11:22:24.065Z,5.88
2022-12-22T11:25:16.918Z,5.70
2022-12-22T11:27:59.591Z,5.70
2022-12-22T11:30:44.266Z,5.75
2022-12-22T11:33:34.681Z,6.20
2022-12-22T11:36:09.848Z,5.90
2022-12-22T11:41:37.934Z,4.82
2022-12-22T11:44:50.566Z,5.00
2022-12-22T11:47:31.533Z,5.05
2022-12-22T11:51:01.812Z,5.72
2022-12-22T11:54:10.424Z,4.00
2022-12-22T11:56:54.549Z,4.82
2022-12-22T11:59:50.672Z,4.97
2022-12-22T12:02:57.964Z,4.93
2022-12-22T12:06:32.939Z,5.22
2022-12-22T12:09:39.859Z,5.43
2022-12-22T12:12:22.804Z,5.68
2022-12-22T12:15:18.291Z,5.53
2022-12-22T12:18:38.628Z,5.95
2022-12-22T12:21:28.701Z,5.72
2022-12-22T12:24:38.749Z,6.40
2022-12-22T12:27:37.123Z,6.40
2022-12-22T12:33:25.993Z,5.68
2022-12-22T12:36:19.262Z,5.65
2022-12-22T12:39:09.865Z,5.03
2022-12-22T12:42:02.014Z,5.40
2022-12-22T12:44:41.217Z,5.10
2022-12-22T12:47:36.371Z,5.72
2022-12-22T12:50:40.570Z,5.72
2022-12-22T12:53:24.668Z,6.70
2022-12-22T12:55:58.512Z,5.55
2022-12-22T12:58:59.384Z,5.57
2022-12-22T13:02:03.132Z,5.05
2022-12-22T13:05:13.984Z,6.13
2022-12-22T13:08:19.622Z,6.90
2022-12-22T13:12:01.140Z,6.97
2022-12-22T13:15:10.782Z,11.98
2022-12-22T13:17:54.062Z,16.95
2022-12-22T13:20:28.795Z,18.80
2022-12-22T13:23:00.337Z,17.98
2022-12-22T13:25:45.971Z,17.20
2022-12-22T13:28:19.444Z,18.38
2022-12-22T13:30:55.219Z,18.50
2022-12-22T13:33:31.106Z,17.85
2022-12-22T13:36:02.124Z,17.20
2022-12-22T13:38:35.348Z,17.23
2022-12-22T13:41:21.352Z,17.30
2022-12-22T13:44:01.609Z,18.92
2022-12-22T13:46:35.548Z,17.48
2022-12-22T13:49:05.236Z,17.02
2022-12-22T13:51:37.819Z,17.45
2022-12-22T13:54:17.912Z,18.50
2022-12-22T13:56:51.395Z,18.60
2022-12-22T13:59:29.101Z,18.73
2022-12-22T14:02:05.816Z,18.27
2022-12-22T14:04:35.153Z,18.23
2022-12-22T14:07:14.246Z,18.40
2022-12-22T14:09:55.634Z,19.27
2022-12-22T14:12:41.155Z,19.50
2022-12-22T14:15:18.140Z,19.60
2022-12-22T14:17:53.221Z,19.77
2022-12-22T14:23:00.171Z,19.27
2022-12-22T14:25:33.184Z,20.63
2022-12-22T14:28:03.629Z,20.90
2022-12-22T14:30:38.848Z,20.83
2022-12-22T14:33:33.137Z,21.83
2022-12-22T14:36:25.644Z,21.73
2022-12-22T14:38:57.222Z,22.23
2022-12-22T14:41:46.633Z,22.55
2022-12-22T14:44:20.068Z,23.23
2022-12-22T14:47:12.107Z,23.40
2022-12-22T14:49:52.115Z,22.92
2022-12-22T14:52:27.991Z,24.02
2022-12-22T14:54:57.819Z,23.52
2022-12-22T14:57:35.108Z,24.65
2022-12-22T15:00:08.817Z,25.85
2022-12-22T15:02:41.125Z,24.98
2022-12-22T15:05:25.168Z,25.55
2022-12-22T15:08:06.035Z,25.95
2022-12-22T15:10:41.532Z,25.55
2022-12-22T15:13:26.716Z,25.90
2022-12-22T15:15:56.869Z,26.60
2022-12-22T15:18:28.477Z,25.00
2022-12-22T15:21:00.285Z,26.63
2022-12-22T15:23:29.310Z,25.58
2022-12-22T15:25:58.152Z,27.58
2022-12-22T15:28:27.115Z,26.85
2022-12-22T15:30:57.916Z,26.65
2022-12-22T15:33:27.466Z,26.52
2022-12-22T15:36:01.244Z,27.58
2022-12-22T15:38:36.707Z,28.23
2022-12-22T15:41:08.657Z,26.63
2022-12-22T15:43:57.069Z,27.75
2022-12-22T15:46:30.595Z,28.42
2022-12-22T15:49:00.028Z,27.88
2022-12-22T15:51:32.416Z,26.95
2022-12-22T15:54:02.992Z,30.02
2022-12-22T15:56:34.791Z,28.23
2022-12-22T15:59:03.867Z,30.02
2022-12-22T16:01:33.716Z,30.92
2022-12-22T16:04:02.840Z,31.00
2022-12-22T16:06:34.748Z,31.50
2022-12-22T16:09:07.285Z,30.13
2022-12-22T16:11:36.209Z,31.98
2022-12-22T16:14:05.029Z,33.28
2022-12-22T16:16:33.984Z,35.05
2022-12-22T16:22:39.039Z,34.05
2022-12-22T16:25:17.130Z,34.63
2022-12-22T16:33:38.890Z,36.10
2022-12-22T16:39:14.317Z,36.38
2022-12-22T16:42:00.506Z,38.25
2022-12-22T16:44:32.673Z,37.80
2022-12-22T16:47:18.458Z,38.85
2022-12-22T16:52:26.643Z,38.28
2022-12-22T16:55:02.368Z,40.88
2022-12-22T16:57:45.170Z,42.20
2022-12-22T17:00:19.693Z,43.15
2022-12-22T17:03:01.890Z,43.50
2022-12-22T17:05:44.767Z,41.33
2022-12-22T17:08:27.255Z,44.13
2022-12-22T17:11:09.802Z,43.65
2022-12-22T17:13:40.687Z,42.78
2022-12-22T17:16:17.607Z,43.70
2022-12-22T17:18:46.596Z,44.30
2022-12-22T17:21:18.560Z,45.25
2022-12-22T17:23:49.804Z,44.15
2022-12-22T17:26:24.009Z,43.55
2022-12-22T17:28:53.568Z,43.53
2022-12-22T17:31:24.970Z,44.20
2022-12-22T17:33:54.089Z,42.20
2022-12-22T17:36:33.802Z,45.92
2022-12-22T17:39:06.339Z,44.72
2022-12-22T17:41:36.779Z,41.67
2022-12-22T17:44:05.592Z,42.70
2022-12-22T17:46:34.045Z,40.75
2022-12-22T17:49:02.799Z,42.75
2022-12-22T17:51:31.365Z,41.35
2022-12-22T17:54:00.340Z,41.80
2022-12-22T17:56:31.997Z,42.47
2022-12-22T17:59:01.788Z,42.83
2022-12-22T18:01:33.962Z,40.30
2022-12-22T18:04:02.979Z,43.92
2022-12-22T18:06:36.021Z,42.33
2022-12-22T18:09:05.381Z,40.72
2022-12-22T18:11:36.320Z,39.00
2022-12-22T18:14:07.899Z,40.17
2022-12-22T18:16:36.377Z,37.75
2022-12-22T18:19:05.571Z,37.85
2022-12-22T18:21:34.676Z,38.35
2022-12-22T18:24:05.013Z,35.90
2022-12-22T18:26:33.934Z,33.97
2022-12-22T18:29:04.240Z,34.50
2022-12-22T18:31:34.736Z,33.75
2022-12-22T18:34:03.924Z,31.77
2022-12-22T18:36:34.450Z,32.55
2022-12-22T18:39:05.726Z,32.58
2022-12-22T18:41:36.246Z,34.40
2022-12-22T18:44:05.153Z,34.25
2022-12-22T18:46:35.531Z,37.15
2022-12-22T18:49:06.067Z,44.50
2022-12-22T18:51:34.949Z,36.00
2022-12-22T18:54:04.208Z,35.67
2022-12-22T18:56:34.009Z,32.08
2022-12-22T18:59:02.604Z,30.98
2022-12-22T19:01:33.266Z,29.27
2022-12-22T19:04:05.751Z,28.50
2022-12-22T19:06:34.469Z,28.65
2022-12-22T19:09:04.291Z,28.00
2022-12-22T19:11:34.285Z,26.50
2022-12-22T19:14:02.955Z,28.55
2022-12-22T19:16:31.637Z,25.13
2022-12-22T19:19:01.735Z,28.23
2022-12-22T19:21:32.412Z,25.30
2022-12-22T19:24:01.890Z,25.77
2022-12-22T19:26:30.441Z,23.17
2022-12-22T19:29:02.340Z,23.05
2022-12-22T19:31:34.292Z,22.92
2022-12-22T19:34:06.591Z,22.38
2022-12-22T19:36:37.333Z,22.77
2022-12-22T19:39:06.303Z,24.00
2022-12-22T19:41:45.115Z,24.88
2022-12-22T19:44:21.822Z,24.27
2022-12-22T19:46:52.016Z,24.52
2022-12-22T19:49:24.899Z,25.33
2022-12-22T19:51:57.072Z,25.40
2022-12-22T19:54:28.211Z,30.20
2022-12-22T19:56:57.995Z,26.15
2022-12-22T19:59:38.544Z,25.63
2022-12-22T20:02:26.569Z,26.60
2022-12-22T20:04:56.755Z,27.52
2022-12-22T20:07:29.748Z,27.27
2022-12-22T20:09:58.197Z,27.45
2022-12-22T20:12:30.460Z,29.85
2022-12-22T20:14:59.251Z,31.85
2022-12-22T20:17:29.683Z,29.23
2022-12-22T20:19:58.322Z,30.40
2022-12-22T20:22:28.890Z,30.75
2022-12-22T20:24:58.186Z,32.33
2022-12-22T20:27:35.821Z,35.40
2022-12-22T20:30:05.150Z,35.17
2022-12-22T20:32:33.686Z,32.67
2022-12-22T20:35:06.492Z,31.27
2022-12-22T20:37:37.694Z,31.65
2022-12-22T20:40:20.840Z,32.72
2022-12-22T20:42:50.010Z,32.28
2022-12-22T20:45:21.249Z,33.47
2022-12-22T20:47:50.607Z,32.90
2022-12-22T20:50:26.094Z,33.28
2022-12-22T20:52:57.687Z,33.78
2022-12-22T20:55:28.520Z,34.42
2022-12-22T20:57:57.247Z,34.97
2022-12-22T21:00:29.211Z,35.83
2022-12-22T21:02:58.073Z,36.40
2022-12-22T21:05:26.701Z,37.33
2022-12-22T21:07:56.605Z,39.28
2022-12-22T21:10:27.235Z,38.03
2022-12-22T21:12:56.084Z,38.70
2022-12-22T21:15:28.485Z,40.28
2022-12-22T21:17:58.742Z,40.13
2022-12-22T21:20:30.872Z,38.80
2022-12-22T21:23:01.653Z,38.83
2022-12-22T21:25:30.634Z,39.20
2022-12-22T21:28:00.105Z,39.58
2022-12-22T21:30:29.738Z,41.90
2022-12-22T21:32:58.934Z,43.90
2022-12-22T21:35:32.503Z,41.35
2022-12-22T21:38:03.473Z,40.33
2022-12-22T21:40:34.071Z,42.60
2022-12-22T21:43:02.686Z,44.17
2022-12-22T21:45:35.806Z,41.70
2022-12-22T21:48:13.442Z,42.70
2022-12-22T21:50:42.531Z,41.15
2022-12-22T21:53:19.877Z,42.72
2022-12-22T21:55:51.713Z,40.90
2022-12-22T21:58:21.950Z,39.90
2022-12-22T22:00:51.415Z,40.60
2022-12-22T22:03:20.366Z,40.95
2022-12-22T22:05:49.937Z,41.83
2022-12-22T22:08:21.611Z,41.35
2022-12-22T22:10:50.210Z,41.92
2022-12-22T22:13:19.339Z,41.38
2022-12-22T22:15:48.082Z,41.03
2022-12-22T22:18:19.162Z,42.38
2022-12-22T22:20:51.068Z,42.88
2022-12-22T22:23:21.332Z,43.83
2022-12-22T22:25:57.117Z,45.05
2022-12-22T22:28:27.027Z,44.35
2022-12-22T22:30:55.735Z,42.33
2022-12-22T22:33:24.756Z,43.70
2022-12-22T22:35:54.032Z,42.53
2022-12-22T22:38:24.709Z,41.83
2022-12-22T22:40:53.310Z,42.90
2022-12-22T22:43:30.631Z,41.95
2022-12-22T22:45:59.409Z,42.47
2022-12-22T22:48:27.951Z,42.67
2022-12-22T22:50:56.618Z,42.35
2022-12-22T22:53:26.987Z,41.20
2022-12-22T22:55:55.745Z,41.80
2022-12-22T22:58:24.131Z,40.88
2022-12-22T23:00:52.980Z,40.53
2022-12-22T23:03:30.972Z,39.17
2022-12-22T23:06:03.394Z,38.70
2022-12-22T23:08:34.740Z,35.85
2022-12-22T23:11:05.056Z,34.13
2022-12-22T23:13:33.912Z,30.80
2022-12-22T23:16:05.115Z,30.88
2022-12-22T23:18:36.039Z,29.55
2022-12-22T23:21:08.473Z,30.70
2022-12-22T23:23:40.401Z,26.98
2022-12-22T23:26:10.757Z,25.55
2022-12-22T23:28:41.755Z,25.15
2022-12-22T23:31:15.153Z,24.35
2022-12-22T23:33:43.931Z,24.55
2022-12-22T23:36:12.853Z,25.45
2022-12-22T23:38:43.939Z,24.70
2022-12-22T23:41:19.120Z,23.75
2022-12-22T23:43:49.317Z,22.42
2022-12-22T23:46:20.549Z,21.90
2022-12-22T23:48:53.454Z,21.83
2022-12-22T23:51:23.871Z,20.45
2022-12-22T23:53:54.068Z,20.95
2022-12-22T23:56:22.599Z,22.10
2022-12-22T23:58:54.888Z,21.30
