createdAt,value
2023-01-04T00:00:59.166Z,1022.86
2023-01-04T00:11:06.113Z,1022.71
2023-01-04T00:21:12.779Z,1022.48
2023-01-04T00:31:19.958Z,1022.26
2023-01-04T00:41:56.875Z,1022.04
2023-01-04T00:51:39.107Z,1021.92
2023-01-04T01:01:46.576Z,1021.61
2023-01-04T01:11:53.197Z,1021.64
2023-01-04T01:22:00.087Z,1021.54
2023-01-04T01:32:07.445Z,1021.63
2023-01-04T01:42:14.519Z,1021.49
2023-01-04T01:52:21.317Z,1021.55
2023-01-04T02:02:29.002Z,1021.45
2023-01-04T02:12:36.350Z,1021.16
2023-01-04T02:22:43.761Z,1020.62
2023-01-04T02:32:50.324Z,1020.41
2023-01-04T02:42:57.329Z,1020.11
2023-01-04T02:53:03.496Z,1020.15
2023-01-04T03:03:10.825Z,1020.01
2023-01-04T03:13:18.519Z,1019.79
2023-01-04T03:23:25.910Z,1019.77
2023-01-04T03:33:32.784Z,1019.43
2023-01-04T03:43:39.769Z,1019.20
2023-01-04T03:53:46.919Z,1019.00
2023-01-04T04:03:53.892Z,1018.82
2023-01-04T04:14:01.265Z,1018.59
2023-01-04T04:24:08.735Z,1018.27
2023-01-04T04:34:15.997Z,1018.00
2023-01-04T04:44:23.237Z,1017.75
2023-01-04T04:54:30.396Z,1017.38
2023-01-04T05:04:37.401Z,1017.25
2023-01-04T05:14:44.147Z,1017.04
2023-01-04T05:24:51.139Z,1016.64
2023-01-04T05:34:58.394Z,1016.43
2023-01-04T05:45:05.597Z,1016.14
2023-01-04T05:55:12.243Z,1016.01
2023-01-04T06:05:19.483Z,1015.86
2023-01-04T06:15:26.375Z,1015.70
2023-01-04T06:25:33.628Z,1015.47
2023-01-04T06:35:40.558Z,1015.26
2023-01-04T06:45:47.831Z,1015.15
2023-01-04T06:55:54.725Z,1014.91
2023-01-04T07:06:01.635Z,1014.86
2023-01-04T07:16:08.667Z,1014.64
2023-01-04T07:26:15.378Z,1014.43
2023-01-04T07:36:22.457Z,1014.26
2023-01-04T07:46:29.592Z,1014.12
2023-01-04T07:56:36.736Z,1013.78
2023-01-04T08:06:44.346Z,1013.56
2023-01-04T08:16:51.844Z,1013.20
2023-01-04T08:26:59.195Z,1013.37
2023-01-04T08:37:07.206Z,1013.20
2023-01-04T08:47:13.856Z,1013.12
2023-01-04T08:57:20.209Z,1013.09
2023-01-04T09:07:26.243Z,1012.99
2023-01-04T09:17:34.205Z,1012.79
2023-01-04T09:27:41.531Z,1012.68
2023-01-04T09:37:48.562Z,1012.41
2023-01-04T09:47:56.603Z,1012.23
2023-01-04T09:58:04.964Z,1012.01
2023-01-04T10:08:12.821Z,1011.85
2023-01-04T10:28:33.324Z,1011.34
2023-01-04T10:38:40.435Z,1011.10
2023-01-04T10:48:46.631Z,1010.99
2023-01-04T10:58:52.831Z,1010.84
2023-01-04T11:08:59.490Z,1010.72
2023-01-04T11:19:06.646Z,1010.57
2023-01-04T11:29:13.839Z,1010.32
2023-01-04T11:39:20.913Z,1010.19
2023-01-04T11:49:27.847Z,1009.93
2023-01-04T11:59:34.895Z,1009.82
2023-01-04T12:09:41.935Z,1009.66
2023-01-04T12:19:49.118Z,1009.54
2023-01-04T12:29:57.059Z,1009.44
2023-01-04T12:40:05.196Z,1009.26
2023-01-04T12:50:11.955Z,1009.05
2023-01-04T13:00:19.386Z,1008.98
2023-01-04T13:10:26.124Z,1008.80
2023-01-04T13:20:33.571Z,1008.62
2023-01-04T13:30:40.450Z,1008.46
2023-01-04T13:40:49.482Z,1008.36
2023-01-04T13:50:57.473Z,1008.24
2023-01-04T14:01:04.599Z,1008.19
2023-01-04T14:11:12.086Z,1008.11
2023-01-04T14:21:20.665Z,1008.14
2023-01-04T14:31:37.577Z,1007.97
2023-01-04T14:41:59.695Z,1007.87
2023-01-04T14:52:32.177Z,1007.73
2023-01-04T15:02:39.933Z,1007.60
2023-01-04T15:12:46.580Z,1007.43
2023-01-04T15:22:53.675Z,1007.45
2023-01-04T15:33:00.907Z,1007.47
2023-01-04T15:43:07.839Z,1007.26
2023-01-04T15:53:15.313Z,1007.17
2023-01-04T16:03:21.904Z,1006.97
2023-01-04T16:13:27.789Z,1006.80
2023-01-04T16:23:35.168Z,1006.58
2023-01-04T16:33:42.003Z,1006.43
2023-01-04T16:43:49.531Z,1006.31
2023-01-04T16:53:56.497Z,1006.20
2023-01-04T17:04:04.165Z,1006.02
2023-01-04T17:14:11.250Z,1005.90
2023-01-04T17:24:18.089Z,1005.83
2023-01-04T17:34:25.335Z,1005.72
2023-01-04T17:44:32.315Z,1005.67
2023-01-04T17:54:39.106Z,1005.29
2023-01-04T18:04:46.880Z,1005.69
2023-01-04T18:14:53.925Z,1005.55
2023-01-04T18:25:00.379Z,1005.48
2023-01-04T18:35:07.690Z,1005.40
2023-01-04T18:45:14.759Z,1005.48
2023-01-04T18:55:22.872Z,1005.22
2023-01-04T19:05:30.579Z,1005.06
2023-01-04T19:15:40.106Z,1005.14
2023-01-04T19:25:49.995Z,1005.01
2023-01-04T19:35:56.929Z,1004.93
2023-01-04T19:46:04.329Z,1004.97
2023-01-04T19:56:11.165Z,1004.90
2023-01-04T20:06:19.434Z,1004.68
2023-01-04T20:16:27.080Z,1004.64
2023-01-04T20:26:34.202Z,1004.55
2023-01-04T20:36:41.317Z,1004.49
2023-01-04T20:46:48.511Z,1004.52
2023-01-04T20:56:55.238Z,1004.54
2023-01-04T21:07:02.061Z,1004.46
2023-01-04T21:17:09.249Z,1004.47
2023-01-04T21:27:16.455Z,1004.34
2023-01-04T21:37:23.658Z,1004.53
2023-01-04T21:47:30.640Z,1004.47
2023-01-04T21:57:37.535Z,1004.66
2023-01-04T22:07:44.615Z,1004.51
2023-01-04T22:17:52.018Z,1004.39
2023-01-04T22:27:58.725Z,1004.82
2023-01-04T22:38:05.338Z,1004.60
2023-01-04T22:48:12.545Z,1004.46
2023-01-04T22:58:20.136Z,1004.63
2023-01-04T23:08:27.039Z,1004.42
2023-01-04T23:18:34.058Z,1004.29
2023-01-04T23:28:40.959Z,1004.32
2023-01-04T23:38:47.788Z,1004.29
2023-01-04T23:48:55.056Z,1004.26
2023-01-04T23:59:01.922Z,1004.32
