createdAt,value
2024-02-12T07:43:06.283Z,5.9
2024-02-12T07:51:23.300Z,6.1
2024-02-12T07:59:37.567Z,6.4
2024-02-12T10:53:36.399Z,10.3
2024-02-12T11:10:07.915Z,9.9
2024-02-12T11:18:24.234Z,10.1
2024-02-12T11:26:10.636Z,10.3
2024-02-12T11:34:26.420Z,10.1
2024-02-12T11:42:42.425Z,10
2024-02-12T11:50:57.999Z,10.1
2024-02-12T11:59:13.776Z,10.2
2024-02-12T12:07:58.592Z,10.3
2024-02-12T12:24:01.148Z,10.3
2024-02-12T12:32:17.114Z,10.7
2024-02-12T14:27:58.474Z,11.5
2024-02-12T14:36:14.551Z,11.5
2024-02-12T14:53:14.805Z,12
2024-02-12T15:58:52.675Z,10.6
2024-02-12T16:15:24.294Z,10.1
2024-02-12T16:32:24.850Z,9.3
2024-02-12T16:40:11.810Z,9.1
2024-02-12T16:48:27.705Z,9
2024-02-12T16:56:43.224Z,8.7
2024-02-12T17:04:58.957Z,8.4
2024-02-12T17:13:15.013Z,8.3
2024-02-12T17:21:30.534Z,8.1
2024-02-12T17:29:46.311Z,8
2024-02-12T17:38:02.023Z,7.9
2024-02-12T17:46:17.753Z,7.8
2024-02-12T17:54:33.470Z,7.7
2024-02-12T18:02:49.091Z,7.6
2024-02-12T18:11:04.781Z,7.6
2024-02-12T18:19:20.500Z,7.6
2024-02-12T18:27:36.194Z,7.5
2024-02-12T18:35:52.110Z,7.4
2024-02-12T18:44:07.672Z,7.4
2024-02-12T19:00:39.024Z,7.5
2024-02-12T19:17:10.390Z,7.3
2024-02-12T19:25:26.088Z,7.2
2024-02-12T19:42:26.250Z,7.2
2024-02-12T19:50:13.375Z,7.2
2024-02-12T19:58:28.863Z,7.1
2024-02-12T20:06:44.613Z,6.9
2024-02-12T20:15:00.265Z,6.9
2024-02-12T20:23:15.905Z,7
2024-02-12T20:31:31.557Z,7
2024-02-12T20:39:47.380Z,7
2024-02-12T20:48:03.103Z,7.1
2024-02-12T20:56:18.618Z,7.1
2024-02-12T21:04:34.486Z,7.1
2024-02-12T21:12:50.074Z,7.1
2024-02-12T21:21:05.727Z,7
2024-02-12T21:29:21.347Z,7
2024-02-12T21:37:36.980Z,6.9
2024-02-12T21:45:52.649Z,7
2024-02-12T21:54:08.437Z,7
2024-02-12T22:10:39.653Z,6.9
2024-02-12T22:18:55.376Z,6.8
2024-02-12T22:27:10.997Z,6.9
2024-02-12T22:35:26.705Z,6.8
2024-02-12T22:43:42.386Z,6.7
2024-02-12T22:51:58.034Z,6.7
2024-02-12T23:00:13.806Z,6.6
2024-02-12T23:08:29.376Z,6.6
2024-02-12T23:16:44.995Z,6.6
2024-02-12T23:25:00.676Z,6.7
2024-02-12T23:33:16.700Z,6.7
2024-02-12T23:41:32.053Z,6.7
2024-02-12T23:49:47.981Z,6.7
2024-02-12T23:58:03.396Z,6.8
