createdAt,value
2022-10-04T00:00:59.948Z,5.50
2022-10-04T00:02:00.082Z,6.70
2022-10-04T00:02:59.737Z,5.50
2022-10-04T00:03:59.716Z,6.50
2022-10-04T00:04:59.686Z,5.80
2022-10-04T00:05:59.670Z,6.40
2022-10-04T00:06:59.665Z,5.40
2022-10-04T00:07:59.989Z,5.60
2022-10-04T00:08:59.633Z,6.20
2022-10-04T00:09:59.605Z,6.80
2022-10-04T00:10:59.606Z,7.00
2022-10-04T00:12:06.269Z,5.90
2022-10-04T00:12:59.885Z,6.90
2022-10-04T00:13:59.580Z,8.00
2022-10-04T00:14:59.570Z,6.50
2022-10-04T00:15:59.563Z,6.20
2022-10-04T00:16:59.727Z,5.10
2022-10-04T00:17:59.738Z,6.10
2022-10-04T00:18:59.528Z,6.40
2022-10-04T00:19:59.510Z,7.70
2022-10-04T00:20:59.501Z,6.10
2022-10-04T00:21:59.491Z,5.40
2022-10-04T00:22:59.469Z,6.40
2022-10-04T00:23:59.669Z,6.00
2022-10-04T00:24:59.663Z,6.40
2022-10-04T00:25:59.428Z,7.40
2022-10-04T00:26:59.419Z,7.40
2022-10-04T00:27:59.458Z,7.40
2022-10-04T00:28:59.412Z,6.30
2022-10-04T00:29:59.411Z,8.00
2022-10-04T00:30:59.650Z,7.80
2022-10-04T00:31:59.409Z,7.60
2022-10-04T00:32:59.374Z,5.50
2022-10-04T00:33:59.339Z,5.30
2022-10-04T00:34:59.335Z,6.40
2022-10-04T00:35:59.335Z,7.00
2022-10-04T00:36:59.661Z,6.70
2022-10-04T00:37:59.293Z,5.50
2022-10-04T00:38:59.296Z,7.50
2022-10-04T00:39:59.282Z,7.50
2022-10-04T00:40:59.251Z,5.90
2022-10-04T00:41:59.257Z,6.40
2022-10-04T00:42:59.479Z,7.30
2022-10-04T00:43:59.235Z,6.70
2022-10-04T00:44:59.223Z,7.70
2022-10-04T00:45:59.238Z,4.50
2022-10-04T00:46:59.466Z,5.70
2022-10-04T00:47:59.187Z,6.40
2022-10-04T00:48:59.163Z,7.60
2022-10-04T00:49:59.168Z,5.30
2022-10-04T00:50:59.461Z,7.30
2022-10-04T00:51:59.123Z,5.90
2022-10-04T00:52:59.113Z,5.90
2022-10-04T00:53:59.126Z,6.50
2022-10-04T00:54:59.096Z,6.90
2022-10-04T00:55:59.314Z,6.90
2022-10-04T00:56:59.087Z,7.40
2022-10-04T00:57:59.064Z,8.30
2022-10-04T00:58:59.070Z,5.40
2022-10-04T00:59:59.048Z,7.30
2022-10-04T01:00:59.079Z,5.40
2022-10-04T01:01:59.397Z,5.00
2022-10-04T01:02:58.999Z,7.90
2022-10-04T01:03:58.999Z,5.80
2022-10-04T01:04:58.975Z,6.00
2022-10-04T01:05:58.956Z,6.90
2022-10-04T01:06:58.946Z,5.40
2022-10-04T01:07:59.220Z,4.40
2022-10-04T01:08:58.938Z,5.90
2022-10-04T01:09:58.915Z,8.60
2022-10-04T01:10:59.180Z,5.50
2022-10-04T01:11:58.887Z,7.90
2022-10-04T01:12:58.891Z,7.00
2022-10-04T01:13:58.870Z,6.00
2022-10-04T01:14:58.871Z,7.90
2022-10-04T01:15:58.902Z,5.50
2022-10-04T01:16:59.079Z,5.60
2022-10-04T01:18:01.902Z,5.20
2022-10-04T01:18:58.823Z,9.20
2022-10-04T01:19:58.798Z,8.30
2022-10-04T01:20:58.790Z,6.60
2022-10-04T01:21:58.783Z,8.00
2022-10-04T01:22:59.061Z,6.10
2022-10-04T01:23:58.763Z,4.70
2022-10-04T01:24:58.745Z,5.30
2022-10-04T01:25:58.742Z,5.80
2022-10-04T01:26:58.710Z,6.00
2022-10-04T01:27:58.765Z,5.20
2022-10-04T01:28:58.964Z,9.20
2022-10-04T01:29:58.677Z,6.60
2022-10-04T01:30:58.732Z,6.90
2022-10-04T01:31:58.664Z,6.60
2022-10-04T01:32:58.643Z,5.80
2022-10-04T01:33:58.633Z,6.70
2022-10-04T01:34:58.925Z,6.90
2022-10-04T01:35:58.603Z,6.10
2022-10-04T01:36:58.606Z,5.60
2022-10-04T01:37:58.584Z,5.00
2022-10-04T01:38:58.579Z,5.50
2022-10-04T01:39:58.878Z,5.80
2022-10-04T01:40:58.561Z,5.90
2022-10-04T01:41:58.548Z,6.60
2022-10-04T01:42:58.515Z,5.20
2022-10-04T01:43:58.528Z,6.50
2022-10-04T01:44:58.501Z,5.30
2022-10-04T01:45:58.817Z,8.20
2022-10-04T01:46:58.473Z,5.40
2022-10-04T01:47:58.456Z,6.90
2022-10-04T01:48:58.666Z,6.70
2022-10-04T01:49:58.456Z,6.60
2022-10-04T01:50:58.440Z,7.00
2022-10-04T01:51:58.429Z,7.00
2022-10-04T01:52:58.418Z,8.90
2022-10-04T01:53:58.409Z,6.40
2022-10-04T01:54:58.657Z,6.00
2022-10-04T01:55:58.382Z,8.30
2022-10-04T01:56:58.348Z,5.70
2022-10-04T01:57:58.343Z,7.90
2022-10-04T01:58:58.353Z,7.50
2022-10-04T01:59:58.627Z,7.10
2022-10-04T02:00:58.370Z,7.00
2022-10-04T02:01:58.298Z,5.40
2022-10-04T02:02:58.300Z,5.00
2022-10-04T02:03:58.282Z,6.70
2022-10-04T02:04:58.380Z,6.60
2022-10-04T02:05:58.574Z,6.40
2022-10-04T02:06:58.254Z,6.00
2022-10-04T02:07:58.241Z,6.80
2022-10-04T02:08:58.223Z,6.30
2022-10-04T02:09:58.200Z,6.90
2022-10-04T02:10:58.202Z,6.80
2022-10-04T02:11:58.415Z,4.20
2022-10-04T02:12:58.162Z,5.60
2022-10-04T02:13:58.164Z,6.80
2022-10-04T02:14:58.472Z,5.90
2022-10-04T02:15:58.190Z,5.90
2022-10-04T02:16:58.455Z,4.90
2022-10-04T02:17:58.123Z,6.70
2022-10-04T02:18:58.106Z,4.80
2022-10-04T02:19:58.082Z,7.00
2022-10-04T02:20:58.072Z,6.20
2022-10-04T02:21:58.076Z,4.50
2022-10-04T02:22:58.306Z,5.80
2022-10-04T02:23:58.055Z,5.80
2022-10-04T02:24:58.039Z,4.80
2022-10-04T02:25:58.013Z,7.20
2022-10-04T02:26:58.001Z,7.40
2022-10-04T02:27:58.349Z,5.90
2022-10-04T02:28:57.976Z,6.00
2022-10-04T02:29:57.964Z,5.60
2022-10-04T02:30:58.016Z,4.40
2022-10-04T02:31:57.957Z,8.50
2022-10-04T02:32:57.936Z,4.30
2022-10-04T02:33:58.180Z,5.40
2022-10-04T02:34:57.916Z,6.50
2022-10-04T02:35:57.909Z,6.80
2022-10-04T02:36:58.210Z,4.80
2022-10-04T02:37:57.885Z,7.20
2022-10-04T02:38:58.136Z,5.10
2022-10-04T02:39:57.869Z,7.00
2022-10-04T02:40:57.858Z,6.20
2022-10-04T02:41:57.840Z,7.30
2022-10-04T02:42:57.831Z,7.40
2022-10-04T02:43:57.813Z,5.70
2022-10-04T02:44:58.018Z,5.80
2022-10-04T02:45:57.790Z,6.50
2022-10-04T02:46:57.772Z,9.30
2022-10-04T02:47:57.748Z,7.00
2022-10-04T02:48:57.751Z,6.20
2022-10-04T02:49:58.004Z,6.10
2022-10-04T02:50:57.723Z,6.10
2022-10-04T02:51:57.713Z,6.50
2022-10-04T02:52:57.703Z,5.10
2022-10-04T02:54:02.309Z,6.50
2022-10-04T02:54:58.975Z,6.60
2022-10-04T02:55:57.651Z,5.90
2022-10-04T02:56:57.950Z,6.40
2022-10-04T02:57:57.643Z,4.70
2022-10-04T02:58:57.633Z,4.40
2022-10-04T03:00:05.501Z,6.70
2022-10-04T03:00:57.656Z,9.70
2022-10-04T03:01:57.638Z,8.20
2022-10-04T03:02:57.612Z,4.50
2022-10-04T03:03:57.791Z,6.20
2022-10-04T03:04:57.551Z,6.90
2022-10-04T03:05:57.541Z,5.10
2022-10-04T03:06:57.768Z,7.40
2022-10-04T03:07:57.511Z,5.50
2022-10-04T03:08:57.505Z,4.60
2022-10-04T03:09:57.487Z,6.40
2022-10-04T03:10:57.490Z,4.50
2022-10-04T03:11:57.784Z,6.60
2022-10-04T03:12:57.452Z,7.70
2022-10-04T03:13:57.442Z,5.60
2022-10-04T03:14:57.428Z,4.30
2022-10-04T03:15:57.493Z,5.30
2022-10-04T03:16:57.403Z,4.80
2022-10-04T03:17:57.658Z,5.30
2022-10-04T03:18:57.378Z,5.00
2022-10-04T03:19:57.385Z,7.60
2022-10-04T03:20:57.354Z,4.70
2022-10-04T03:21:57.360Z,6.20
2022-10-04T03:22:57.352Z,6.50
2022-10-04T03:23:57.657Z,6.10
2022-10-04T03:24:57.324Z,6.70
2022-10-04T03:25:57.298Z,7.10
2022-10-04T03:26:57.297Z,6.70
2022-10-04T03:27:57.295Z,4.90
2022-10-04T03:28:57.609Z,5.00
2022-10-04T03:29:59.314Z,7.20
2022-10-04T03:30:57.268Z,4.30
2022-10-04T03:31:57.227Z,5.90
2022-10-04T03:32:57.208Z,5.40
2022-10-04T03:33:57.208Z,6.10
2022-10-04T03:34:57.458Z,5.00
2022-10-04T03:35:57.192Z,6.30
2022-10-04T03:36:57.182Z,5.10
2022-10-04T03:37:57.378Z,6.20
2022-10-04T03:38:57.148Z,5.50
2022-10-04T03:39:57.129Z,5.20
2022-10-04T03:40:57.133Z,6.00
2022-10-04T03:41:57.120Z,6.30
2022-10-04T03:42:57.350Z,5.10
2022-10-04T03:43:59.449Z,5.50
2022-10-04T03:44:58.078Z,5.80
2022-10-04T03:45:57.341Z,7.20
2022-10-04T03:46:57.064Z,6.40
2022-10-04T03:47:57.040Z,6.60
2022-10-04T03:48:57.040Z,7.50
2022-10-04T03:49:57.013Z,4.50
2022-10-04T03:50:57.000Z,5.50
2022-10-04T03:51:57.292Z,6.00
2022-10-04T03:52:56.990Z,7.00
2022-10-04T03:53:56.985Z,7.60
2022-10-04T03:54:56.953Z,5.50
2022-10-04T03:55:59.870Z,7.50
2022-10-04T03:56:58.236Z,5.30
2022-10-04T03:57:56.923Z,7.90
2022-10-04T03:58:56.927Z,4.80
2022-10-04T03:59:56.903Z,7.00
2022-10-04T04:00:57.241Z,5.80
2022-10-04T04:01:56.929Z,6.00
2022-10-04T04:02:56.868Z,6.30
2022-10-04T04:03:56.858Z,6.30
2022-10-04T04:04:56.851Z,5.30
2022-10-04T04:05:56.849Z,5.50
2022-10-04T04:06:57.135Z,5.80
2022-10-04T04:07:56.819Z,6.10
2022-10-04T04:08:56.807Z,6.90
2022-10-04T04:09:56.800Z,5.40
2022-10-04T04:10:56.779Z,5.70
2022-10-04T04:11:56.773Z,6.40
2022-10-04T04:12:57.030Z,5.80
2022-10-04T04:13:56.747Z,6.50
2022-10-04T04:14:56.719Z,5.30
2022-10-04T04:15:56.766Z,5.60
2022-10-04T04:16:56.697Z,6.80
2022-10-04T04:17:56.700Z,6.40
2022-10-04T04:18:57.008Z,6.00
2022-10-04T04:19:56.667Z,6.10
2022-10-04T04:20:56.663Z,5.00
2022-10-04T04:21:56.653Z,5.30
2022-10-04T04:22:56.630Z,5.70
2022-10-04T04:24:03.279Z,4.40
2022-10-04T04:24:56.917Z,6.60
2022-10-04T04:25:56.597Z,6.30
2022-10-04T04:26:56.592Z,5.90
2022-10-04T04:27:56.607Z,6.40
2022-10-04T04:28:56.573Z,6.10
2022-10-04T04:29:56.541Z,5.20
2022-10-04T04:30:56.773Z,4.30
2022-10-04T04:31:56.560Z,5.70
2022-10-04T04:32:56.527Z,5.50
2022-10-04T04:33:56.511Z,6.20
2022-10-04T04:34:56.490Z,6.10
2022-10-04T04:35:56.796Z,6.40
2022-10-04T04:36:56.476Z,7.00
2022-10-04T04:37:56.466Z,6.00
2022-10-04T04:38:56.442Z,7.50
2022-10-04T04:39:56.427Z,5.00
2022-10-04T04:40:56.420Z,5.70
2022-10-04T04:41:56.662Z,4.80
2022-10-04T04:42:56.402Z,5.40
2022-10-04T04:43:56.394Z,4.50
2022-10-04T04:44:56.386Z,4.50
2022-10-04T04:46:22.378Z,6.30
2022-10-04T04:46:57.674Z,5.50
2022-10-04T04:47:56.346Z,4.60
2022-10-04T04:48:56.338Z,6.70
2022-10-04T04:49:56.326Z,5.50
2022-10-04T04:50:56.294Z,7.90
2022-10-04T04:51:56.293Z,7.10
2022-10-04T04:52:56.595Z,6.10
2022-10-04T04:53:56.279Z,5.50
2022-10-04T04:54:56.263Z,6.20
2022-10-04T04:56:03.725Z,4.70
2022-10-04T04:56:57.233Z,6.20
2022-10-04T04:57:56.233Z,8.60
2022-10-04T04:58:56.220Z,8.60
2022-10-04T04:59:56.186Z,5.90
2022-10-04T05:00:56.225Z,7.10
2022-10-04T05:01:56.219Z,4.90
2022-10-04T05:02:58.880Z,4.50
2022-10-04T05:03:56.137Z,6.10
2022-10-04T05:04:56.127Z,6.20
2022-10-04T05:05:56.132Z,6.90
2022-10-04T05:06:56.109Z,5.10
2022-10-04T05:07:56.102Z,6.10
2022-10-04T05:08:56.327Z,5.40
2022-10-04T05:09:56.069Z,4.70
2022-10-04T05:10:56.071Z,5.00
2022-10-04T05:11:56.062Z,5.30
2022-10-04T05:12:56.039Z,10.00
2022-10-04T05:13:56.035Z,8.20
2022-10-04T05:14:56.319Z,6.80
2022-10-04T05:15:56.017Z,6.50
2022-10-04T05:16:56.298Z,5.70
2022-10-04T05:17:55.993Z,6.70
2022-10-04T05:18:55.972Z,5.80
2022-10-04T05:19:56.271Z,6.40
2022-10-04T05:20:55.940Z,6.90
2022-10-04T05:21:56.023Z,6.50
2022-10-04T05:22:55.922Z,5.50
2022-10-04T05:23:55.917Z,7.80
2022-10-04T05:24:55.901Z,6.20
2022-10-04T05:25:56.173Z,6.20
2022-10-04T05:26:55.879Z,6.00
2022-10-04T05:27:55.924Z,6.50
2022-10-04T05:28:55.843Z,6.40
2022-10-04T05:29:55.832Z,7.10
2022-10-04T05:30:55.834Z,7.00
2022-10-04T05:31:56.327Z,5.90
2022-10-04T05:32:55.806Z,7.20
2022-10-04T05:33:55.804Z,5.60
2022-10-04T05:34:55.788Z,5.50
2022-10-04T05:35:55.777Z,7.90
2022-10-04T05:36:55.756Z,5.10
2022-10-04T05:37:55.780Z,8.70
2022-10-04T05:38:55.748Z,4.70
2022-10-04T05:39:55.729Z,7.90
2022-10-04T05:40:55.707Z,6.50
2022-10-04T05:41:55.707Z,5.60
2022-10-04T05:42:55.994Z,6.50
2022-10-04T05:43:55.666Z,7.30
2022-10-04T05:44:55.656Z,6.50
2022-10-04T05:45:55.692Z,5.50
2022-10-04T05:46:55.637Z,6.80
2022-10-04T05:47:55.640Z,6.00
2022-10-04T05:48:55.838Z,7.90
2022-10-04T05:49:55.634Z,7.30
2022-10-04T05:50:55.594Z,5.00
2022-10-04T05:51:55.590Z,8.90
2022-10-04T05:52:55.580Z,6.20
2022-10-04T05:53:55.569Z,5.50
2022-10-04T05:54:55.551Z,5.30
2022-10-04T05:55:55.698Z,5.90
2022-10-04T05:56:55.531Z,5.50
2022-10-04T05:57:55.522Z,4.20
2022-10-04T05:58:55.702Z,6.10
2022-10-04T05:59:55.485Z,5.60
2022-10-04T06:00:55.510Z,6.20
2022-10-04T06:01:55.529Z,6.90
2022-10-04T06:02:55.516Z,6.30
2022-10-04T06:03:55.440Z,5.40
2022-10-04T06:04:55.462Z,6.20
2022-10-04T06:05:55.423Z,6.60
2022-10-04T06:06:55.414Z,6.70
2022-10-04T06:07:55.392Z,7.60
2022-10-04T06:08:55.390Z,5.80
2022-10-04T06:09:55.361Z,7.90
2022-10-04T06:10:55.551Z,6.60
2022-10-04T06:11:55.341Z,5.30
2022-10-04T06:12:55.341Z,7.20
2022-10-04T06:13:55.333Z,6.00
2022-10-04T06:14:55.327Z,7.60
2022-10-04T06:15:55.315Z,5.40
2022-10-04T06:16:55.460Z,9.00
2022-10-04T06:17:55.297Z,5.70
2022-10-04T06:18:55.263Z,6.20
2022-10-04T06:19:55.259Z,6.10
2022-10-04T06:20:55.242Z,6.90
2022-10-04T06:21:55.425Z,7.60
2022-10-04T06:22:55.223Z,8.80
2022-10-04T06:23:55.203Z,5.70
2022-10-04T06:24:55.216Z,11.60
2022-10-04T06:25:55.183Z,7.10
2022-10-04T06:26:55.186Z,6.90
2022-10-04T06:27:55.320Z,7.20
2022-10-04T06:28:55.167Z,6.00
2022-10-04T06:29:55.136Z,6.50
2022-10-04T06:30:55.198Z,6.70
2022-10-04T06:31:57.137Z,8.80
2022-10-04T06:32:55.118Z,7.20
2022-10-04T06:33:55.101Z,6.80
2022-10-04T06:34:55.109Z,4.70
2022-10-04T06:35:55.066Z,6.20
2022-10-04T06:36:55.058Z,6.90
2022-10-04T06:37:55.191Z,6.50
2022-10-04T06:38:55.052Z,4.90
2022-10-04T06:39:55.018Z,6.00
2022-10-04T06:40:55.021Z,8.30
2022-10-04T06:41:54.997Z,7.20
2022-10-04T06:42:54.989Z,7.20
2022-10-04T06:43:55.177Z,4.60
2022-10-04T06:44:54.987Z,5.40
2022-10-04T06:45:55.141Z,5.60
2022-10-04T06:46:54.956Z,6.20
2022-10-04T06:48:15.943Z,5.80
2022-10-04T06:48:54.932Z,8.30
2022-10-04T06:49:54.921Z,7.50
2022-10-04T06:50:55.103Z,6.60
2022-10-04T06:51:54.903Z,9.10
2022-10-04T06:52:54.874Z,6.10
2022-10-04T06:53:54.861Z,4.60
2022-10-04T06:54:54.851Z,6.60
2022-10-04T06:55:54.854Z,5.90
2022-10-04T06:56:54.981Z,6.70
2022-10-04T06:57:54.833Z,5.90
2022-10-04T06:58:54.809Z,7.50
2022-10-04T06:59:54.811Z,5.90
2022-10-04T07:00:54.836Z,7.50
2022-10-04T07:01:54.786Z,6.90
2022-10-04T07:02:55.102Z,5.90
2022-10-04T07:03:54.765Z,6.30
2022-10-04T07:05:10.216Z,5.30
2022-10-04T07:05:55.723Z,9.60
2022-10-04T07:06:54.726Z,5.40
2022-10-04T07:07:55.024Z,5.60
2022-10-04T07:08:54.709Z,6.70
2022-10-04T07:09:54.695Z,5.60
2022-10-04T07:10:54.688Z,7.50
2022-10-04T07:11:54.657Z,4.50
2022-10-04T07:12:54.647Z,4.80
2022-10-04T07:13:54.885Z,4.80
2022-10-04T07:14:54.638Z,4.90
2022-10-04T07:15:54.709Z,5.90
2022-10-04T07:16:54.596Z,6.20
2022-10-04T07:17:54.608Z,5.30
2022-10-04T07:18:54.576Z,6.60
2022-10-04T07:19:54.658Z,6.30
2022-10-04T07:20:54.556Z,4.60
2022-10-04T07:21:54.546Z,7.70
2022-10-04T07:22:54.537Z,7.20
2022-10-04T07:23:54.540Z,5.90
2022-10-04T07:24:54.646Z,4.90
2022-10-04T07:25:54.497Z,6.00
2022-10-04T07:26:54.617Z,6.10
2022-10-04T07:27:54.514Z,6.40
2022-10-04T07:28:54.467Z,5.60
2022-10-04T07:29:54.469Z,6.10
2022-10-04T07:30:54.498Z,6.60
2022-10-04T07:31:54.429Z,6.20
2022-10-04T07:32:54.429Z,6.30
2022-10-04T07:33:54.424Z,6.30
2022-10-04T07:34:54.390Z,6.10
2022-10-04T07:35:54.761Z,5.80
2022-10-04T07:36:54.370Z,7.10
2022-10-04T07:37:54.373Z,5.80
2022-10-04T07:38:54.340Z,6.30
2022-10-04T07:39:54.351Z,7.60
2022-10-04T07:40:54.321Z,7.40
2022-10-04T07:41:54.325Z,5.70
2022-10-04T07:42:54.561Z,5.80
2022-10-04T07:43:54.282Z,6.00
2022-10-04T07:44:54.274Z,5.50
2022-10-04T07:45:54.338Z,5.70
2022-10-04T07:46:54.271Z,5.50
2022-10-04T07:47:54.241Z,4.80
2022-10-04T07:48:54.222Z,6.70
2022-10-04T07:49:54.214Z,6.00
2022-10-04T07:50:54.216Z,5.50
2022-10-04T07:51:54.466Z,4.20
2022-10-04T07:52:54.194Z,6.30
2022-10-04T07:53:54.171Z,5.10
2022-10-04T07:54:54.153Z,5.00
2022-10-04T07:55:54.147Z,5.60
2022-10-04T07:56:54.147Z,5.80
2022-10-04T07:57:54.144Z,5.60
2022-10-04T07:58:54.103Z,6.10
2022-10-04T07:59:54.157Z,6.20
2022-10-04T08:00:54.076Z,7.90
2022-10-04T08:01:54.159Z,5.40
2022-10-04T08:02:54.186Z,7.40
2022-10-04T08:03:54.268Z,7.10
2022-10-04T08:04:54.037Z,7.40
2022-10-04T08:05:54.259Z,5.20
2022-10-04T08:06:54.006Z,5.80
2022-10-04T08:07:53.998Z,4.80
2022-10-04T08:08:53.987Z,6.20
2022-10-04T08:09:53.982Z,6.70
2022-10-04T08:10:57.103Z,5.60
2022-10-04T08:11:54.158Z,5.30
2022-10-04T08:12:53.940Z,7.10
2022-10-04T08:13:53.941Z,5.10
2022-10-04T08:14:53.913Z,6.20
2022-10-04T08:15:54.034Z,7.40
2022-10-04T08:16:54.113Z,7.30
2022-10-04T08:17:53.880Z,6.70
2022-10-04T08:18:53.900Z,6.50
2022-10-04T08:19:53.878Z,5.60
2022-10-04T08:20:53.871Z,5.80
2022-10-04T08:21:53.881Z,6.10
2022-10-04T08:22:54.106Z,6.00
2022-10-04T08:23:53.811Z,7.00
2022-10-04T08:24:53.861Z,4.50
2022-10-04T08:25:53.795Z,7.60
2022-10-04T08:26:53.783Z,6.30
2022-10-04T08:27:54.149Z,7.00
2022-10-04T08:28:53.755Z,7.80
2022-10-04T08:29:53.749Z,6.30
2022-10-04T08:30:53.781Z,5.40
2022-10-04T08:31:53.718Z,6.30
2022-10-04T08:32:53.925Z,6.60
2022-10-04T08:33:53.704Z,5.20
2022-10-04T08:34:53.672Z,5.30
2022-10-04T08:35:53.678Z,6.30
2022-10-04T08:36:53.665Z,6.70
2022-10-04T08:37:53.919Z,6.60
2022-10-04T08:38:53.648Z,6.30
2022-10-04T08:39:53.627Z,7.20
2022-10-04T08:40:53.630Z,5.70
2022-10-04T08:41:53.596Z,7.40
2022-10-04T08:42:53.589Z,5.00
2022-10-04T08:43:53.816Z,5.30
2022-10-04T08:44:53.570Z,5.00
2022-10-04T08:45:53.860Z,4.30
2022-10-04T08:46:53.600Z,6.20
2022-10-04T08:47:53.517Z,6.40
2022-10-04T08:48:53.529Z,6.10
2022-10-04T08:49:53.527Z,6.70
2022-10-04T08:50:53.737Z,6.50
2022-10-04T08:51:53.469Z,5.30
2022-10-04T08:52:53.459Z,6.70
2022-10-04T08:53:53.461Z,4.60
2022-10-04T08:54:53.452Z,5.70
2022-10-04T08:55:53.438Z,6.90
2022-10-04T08:56:53.743Z,5.00
2022-10-04T08:57:53.649Z,5.00
2022-10-04T08:58:53.445Z,6.20
2022-10-04T08:59:53.380Z,4.70
2022-10-04T09:00:53.375Z,4.00
2022-10-04T09:01:53.478Z,4.80
2022-10-04T09:02:53.698Z,5.90
2022-10-04T09:03:53.344Z,5.00
2022-10-04T09:04:53.322Z,4.90
2022-10-04T09:05:53.322Z,5.20
2022-10-04T09:06:53.808Z,5.00
2022-10-04T09:07:53.297Z,5.50
2022-10-04T09:08:53.488Z,4.60
2022-10-04T09:09:53.277Z,5.10
2022-10-04T09:10:53.268Z,4.60
2022-10-04T09:11:53.243Z,6.40
2022-10-04T09:12:53.237Z,5.50
2022-10-04T09:13:53.372Z,4.10
2022-10-04T09:14:53.228Z,4.50
2022-10-04T09:15:53.297Z,5.70
2022-10-04T09:16:53.198Z,5.50
2022-10-04T09:17:53.165Z,4.50
2022-10-04T09:18:53.401Z,4.00
2022-10-04T09:19:53.159Z,4.30
2022-10-04T09:20:53.149Z,4.00
2022-10-04T09:21:53.247Z,4.90
2022-10-04T09:22:53.128Z,5.00
2022-10-04T09:23:53.108Z,6.40
2022-10-04T09:24:53.091Z,5.30
2022-10-04T09:25:53.091Z,4.50
2022-10-04T09:26:53.069Z,4.40
2022-10-04T09:27:55.344Z,4.80
2022-10-04T09:28:53.072Z,6.40
2022-10-04T09:29:53.040Z,4.60
2022-10-04T09:30:53.056Z,5.00
2022-10-04T09:31:53.020Z,5.00
2022-10-04T09:32:53.003Z,4.70
2022-10-04T09:33:53.301Z,5.70
2022-10-04T09:34:52.972Z,5.20
2022-10-04T09:35:52.952Z,4.00
2022-10-04T09:36:53.230Z,4.70
2022-10-04T09:37:52.945Z,5.70
2022-10-04T09:39:06.137Z,4.60
2022-10-04T09:39:53.915Z,3.70
2022-10-04T09:40:52.915Z,5.30
2022-10-04T09:41:52.892Z,6.00
2022-10-04T09:42:53.114Z,3.60
2022-10-04T09:43:52.877Z,4.00
2022-10-04T09:44:52.879Z,5.30
2022-10-04T09:45:52.866Z,7.00
2022-10-04T09:46:56.348Z,5.10
2022-10-04T09:47:52.815Z,4.50
2022-10-04T09:48:53.047Z,3.90
2022-10-04T09:49:52.806Z,4.10
2022-10-04T09:50:52.790Z,3.10
2022-10-04T09:51:52.777Z,4.30
2022-10-04T09:52:52.776Z,6.10
2022-10-04T09:53:52.737Z,3.60
2022-10-04T09:54:52.748Z,4.20
2022-10-04T09:55:52.716Z,5.80
2022-10-04T09:56:52.715Z,3.50
2022-10-04T09:57:52.701Z,4.20
2022-10-04T09:58:52.679Z,7.50
2022-10-04T09:59:52.698Z,4.70
2022-10-04T10:00:52.675Z,3.60
2022-10-04T10:01:52.712Z,2.90
2022-10-04T10:02:52.743Z,4.80
2022-10-04T10:03:52.630Z,6.00
2022-10-04T10:04:52.631Z,2.90
2022-10-04T10:05:52.903Z,5.10
2022-10-04T10:06:52.593Z,4.70
2022-10-04T10:07:52.579Z,3.20
2022-10-04T10:08:52.584Z,4.30
2022-10-04T10:09:52.564Z,5.80
2022-10-04T10:10:52.585Z,4.80
2022-10-04T10:11:52.546Z,4.90
2022-10-04T10:12:52.516Z,4.40
2022-10-04T10:13:52.516Z,4.10
2022-10-04T10:14:52.514Z,4.30
2022-10-04T10:15:52.558Z,4.10
2022-10-04T10:16:52.493Z,4.50
2022-10-04T10:17:52.457Z,4.40
2022-10-04T10:18:52.468Z,5.00
2022-10-04T10:19:52.436Z,5.60
2022-10-04T10:20:52.442Z,4.80
2022-10-04T10:21:52.639Z,5.00
2022-10-04T10:22:52.414Z,6.60
2022-10-04T10:23:52.394Z,5.10
2022-10-04T10:24:59.398Z,7.20
2022-10-04T10:25:52.382Z,5.90
2022-10-04T10:26:52.700Z,3.80
2022-10-04T10:27:52.408Z,7.70
2022-10-04T10:28:52.339Z,5.70
2022-10-04T10:29:52.329Z,5.10
2022-10-04T10:30:52.355Z,3.60
2022-10-04T10:31:52.352Z,4.50
2022-10-04T10:32:52.305Z,4.40
2022-10-04T10:33:52.271Z,4.70
2022-10-04T10:34:52.305Z,3.10
2022-10-04T10:35:52.262Z,3.70
2022-10-04T10:36:52.262Z,3.70
2022-10-04T10:37:52.263Z,4.30
2022-10-04T10:38:52.217Z,3.20
2022-10-04T10:39:52.239Z,3.30
2022-10-04T10:40:52.220Z,3.40
2022-10-04T10:41:52.200Z,3.60
2022-10-04T10:42:52.508Z,3.20
2022-10-04T10:43:52.155Z,5.00
2022-10-04T10:44:52.168Z,3.10
2022-10-04T10:45:52.478Z,3.50
2022-10-04T10:46:52.173Z,3.30
2022-10-04T10:47:52.317Z,4.60
2022-10-04T10:48:52.106Z,5.00
2022-10-04T10:49:52.087Z,5.20
2022-10-04T10:50:52.087Z,4.90
2022-10-04T10:51:52.068Z,5.10
2022-10-04T10:52:52.057Z,3.40
2022-10-04T10:53:52.371Z,3.30
2022-10-04T10:54:52.038Z,5.00
2022-10-04T10:55:52.042Z,4.70
2022-10-04T10:56:52.009Z,3.00
2022-10-04T10:57:52.010Z,4.70
2022-10-04T10:58:52.230Z,3.80
2022-10-04T10:59:51.970Z,4.30
2022-10-04T11:00:51.992Z,3.70
2022-10-04T11:01:52.004Z,2.60
2022-10-04T11:02:52.043Z,4.70
2022-10-04T11:03:52.348Z,2.90
2022-10-04T11:04:51.912Z,5.20
2022-10-04T11:05:51.914Z,6.70
2022-10-04T11:06:51.896Z,3.20
2022-10-04T11:07:51.889Z,2.50
2022-10-04T11:08:51.895Z,3.10
2022-10-04T11:09:51.886Z,3.90
2022-10-04T11:10:52.107Z,4.40
2022-10-04T11:11:51.848Z,3.60
2022-10-04T11:12:51.823Z,3.90
2022-10-04T11:13:51.817Z,4.10
2022-10-04T11:14:51.829Z,4.80
2022-10-04T11:15:51.992Z,5.50
2022-10-04T11:16:51.788Z,3.90
2022-10-04T11:17:52.003Z,4.60
2022-10-04T11:18:51.766Z,4.70
2022-10-04T11:19:51.736Z,5.60
2022-10-04T11:20:51.940Z,4.00
2022-10-04T11:21:51.739Z,4.70
2022-10-04T11:22:51.719Z,3.30
2022-10-04T11:23:51.716Z,3.50
2022-10-04T11:24:51.678Z,2.90
2022-10-04T11:25:51.673Z,3.50
2022-10-04T11:26:51.671Z,5.10
2022-10-04T11:27:54.379Z,2.80
2022-10-04T11:28:52.853Z,3.70
2022-10-04T11:29:51.631Z,2.30
2022-10-04T11:30:51.702Z,4.00
2022-10-04T11:31:51.591Z,4.60
2022-10-04T11:32:51.604Z,3.30
2022-10-04T11:33:51.584Z,3.10
2022-10-04T11:34:51.585Z,3.60
2022-10-04T11:35:51.542Z,3.90
2022-10-04T11:36:51.552Z,3.40
2022-10-04T11:37:51.535Z,2.60
2022-10-04T11:38:51.556Z,4.20
2022-10-04T11:39:51.515Z,4.80
2022-10-04T11:40:51.513Z,3.40
2022-10-04T11:41:51.796Z,3.20
2022-10-04T11:42:51.473Z,3.90
2022-10-04T11:43:51.459Z,4.40
2022-10-04T11:44:51.476Z,2.90
2022-10-04T11:45:51.440Z,3.10
2022-10-04T11:46:51.476Z,3.70
2022-10-04T11:47:51.728Z,2.60
2022-10-04T11:48:51.395Z,3.70
2022-10-04T11:49:51.391Z,3.90
2022-10-04T11:50:51.371Z,3.60
2022-10-04T11:51:51.357Z,3.60
2022-10-04T11:52:51.361Z,4.80
2022-10-04T11:53:51.649Z,3.30
2022-10-04T11:54:51.341Z,3.10
2022-10-04T11:55:51.314Z,2.20
2022-10-04T11:56:51.599Z,2.60
2022-10-04T11:57:51.281Z,3.70
2022-10-04T11:58:51.277Z,3.90
2022-10-04T11:59:51.272Z,3.40
2022-10-04T12:00:51.251Z,2.80
2022-10-04T12:01:51.253Z,4.40
2022-10-04T12:02:51.251Z,2.90
2022-10-04T12:03:51.622Z,2.60
2022-10-04T12:04:51.237Z,3.10
2022-10-04T12:05:51.183Z,3.60
2022-10-04T12:06:51.197Z,3.50
2022-10-04T12:07:51.164Z,3.50
2022-10-04T12:08:51.492Z,3.00
2022-10-04T12:09:51.144Z,3.20
2022-10-04T12:10:51.162Z,2.30
2022-10-04T12:11:51.117Z,2.90
2022-10-04T12:12:51.423Z,3.10
2022-10-04T12:13:51.098Z,2.80
2022-10-04T12:14:51.102Z,2.80
2022-10-04T12:15:51.102Z,3.60
2022-10-04T12:16:51.124Z,3.90
2022-10-04T12:17:51.330Z,2.70
2022-10-04T12:18:51.051Z,2.90
2022-10-04T12:19:51.048Z,3.60
2022-10-04T12:20:51.029Z,2.50
2022-10-04T12:21:51.307Z,2.80
2022-10-04T12:22:51.001Z,3.00
2022-10-04T12:23:50.972Z,3.80
2022-10-04T12:24:50.968Z,2.40
2022-10-04T12:25:50.965Z,2.00
2022-10-04T12:26:50.940Z,2.90
2022-10-04T12:27:50.988Z,2.60
2022-10-04T12:28:50.919Z,3.20
2022-10-04T12:29:50.915Z,2.40
2022-10-04T12:30:50.924Z,2.00
2022-10-04T12:31:50.938Z,2.40
2022-10-04T12:32:55.540Z,1.90
2022-10-04T12:33:51.869Z,3.40
2022-10-04T12:34:50.863Z,3.00
2022-10-04T12:35:50.868Z,2.70
2022-10-04T12:36:50.842Z,1.80
2022-10-04T12:37:50.848Z,2.40
2022-10-04T12:38:50.806Z,1.90
2022-10-04T12:39:50.785Z,1.50
2022-10-04T12:41:14.626Z,2.60
2022-10-04T12:41:50.765Z,2.70
2022-10-04T12:42:51.066Z,2.80
2022-10-04T12:43:50.750Z,4.70
2022-10-04T12:44:50.740Z,3.40
2022-10-04T12:45:50.766Z,2.20
2022-10-04T12:46:50.720Z,2.50
2022-10-04T12:47:50.688Z,2.20
2022-10-04T12:48:50.998Z,2.00
2022-10-04T12:49:50.669Z,2.70
2022-10-04T12:50:50.672Z,3.30
2022-10-04T12:51:50.650Z,3.70
2022-10-04T12:52:50.650Z,3.10
2022-10-04T12:53:51.713Z,1.80
2022-10-04T12:54:50.621Z,2.10
2022-10-04T12:55:50.600Z,1.80
2022-10-04T12:56:50.582Z,2.80
2022-10-04T12:57:50.572Z,1.60
2022-10-04T12:58:50.793Z,1.40
2022-10-04T12:59:50.574Z,2.30
2022-10-04T13:00:50.597Z,2.00
2022-10-04T13:01:50.570Z,2.70
2022-10-04T13:02:50.535Z,2.30
2022-10-04T13:03:50.523Z,1.90
2022-10-04T13:04:50.529Z,2.50
2022-10-04T13:05:50.483Z,2.20
2022-10-04T13:06:50.815Z,2.00
2022-10-04T13:07:50.456Z,1.90
2022-10-04T13:08:50.447Z,2.60
2022-10-04T13:10:11.956Z,1.70
2022-10-04T13:10:51.754Z,2.50
2022-10-04T13:11:50.407Z,2.50
2022-10-04T13:12:50.407Z,1.80
2022-10-04T13:13:50.388Z,3.30
2022-10-04T13:14:50.390Z,4.30
2022-10-04T13:17:51.369Z,2.00
2022-10-04T13:18:50.330Z,2.30
2022-10-04T13:19:50.361Z,4.80
2022-10-04T13:20:50.324Z,3.00