createdAt,value
2018-01-07T00:00:54.828Z,8
2018-01-07T00:01:57.607Z,7.9
2018-01-07T00:03:00.103Z,7.9
2018-01-07T00:04:02.599Z,7.9
2018-01-07T00:05:05.077Z,7.8
2018-01-07T00:06:08.153Z,7.8
2018-01-07T00:07:10.652Z,7.8
2018-01-07T00:08:13.149Z,7.8
2018-01-07T00:09:15.640Z,7.8
2018-01-07T00:10:18.133Z,7.8
2018-01-07T00:11:20.620Z,7.8
2018-01-07T00:12:23.120Z,7.8
2018-01-07T00:13:25.603Z,7.8
2018-01-07T00:14:28.384Z,7.9
2018-01-07T00:15:30.866Z,7.8
2018-01-07T00:16:33.362Z,7.9
2018-01-07T00:17:35.850Z,7.8
2018-01-07T00:18:38.347Z,7.8
2018-01-07T00:19:40.836Z,7.8
2018-01-07T00:20:43.332Z,7.8
2018-01-07T00:21:45.822Z,7.7
2018-01-07T00:22:48.318Z,7.7
2018-01-07T00:23:50.806Z,7.7
2018-01-07T00:24:53.593Z,7.7
2018-01-07T00:25:56.077Z,7.7
2018-01-07T00:26:58.573Z,7.6
2018-01-07T00:28:01.107Z,7.6
2018-01-07T00:29:03.593Z,7.6
2018-01-07T00:30:06.078Z,7.6
2018-01-07T00:31:08.866Z,7.6
2018-01-07T00:32:11.354Z,7.6
2018-01-07T00:33:13.849Z,7.6
2018-01-07T00:34:16.332Z,7.6
2018-01-07T00:35:18.825Z,7.6
2018-01-07T00:36:21.305Z,7.6
2018-01-07T00:37:23.794Z,7.6
2018-01-07T00:38:26.300Z,7.6
2018-01-07T00:39:28.789Z,7.6
2018-01-07T00:40:31.264Z,7.5
2018-01-07T00:41:33.762Z,7.6
2018-01-07T00:42:36.249Z,7.5
2018-01-07T00:43:38.753Z,7.5
2018-01-07T00:44:41.534Z,7.5
2018-01-07T00:45:44.011Z,7.5
2018-01-07T00:46:46.500Z,7.5
2018-01-07T00:47:48.999Z,7.4
2018-01-07T00:48:51.478Z,7.4
2018-01-07T00:49:53.972Z,7.4
2018-01-07T00:50:56.457Z,7.4
2018-01-07T00:51:58.944Z,7.4
2018-01-07T00:53:01.445Z,7.4
2018-01-07T00:54:03.940Z,7.4
2018-01-07T00:55:06.415Z,7.4
2018-01-07T00:56:09.208Z,7.3
2018-01-07T00:57:12.004Z,7.3
2018-01-07T00:58:14.497Z,7.3
2018-01-07T00:59:17.561Z,7.3
2018-01-07T01:00:20.037Z,7.3
2018-01-07T01:01:22.524Z,7.3
2018-01-07T01:02:25.030Z,7.3
2018-01-07T01:03:27.519Z,7.3
2018-01-07T01:04:30.284Z,7.3
2018-01-07T01:05:33.066Z,7.3
2018-01-07T01:06:35.561Z,7.3
2018-01-07T01:07:38.052Z,7.3
2018-01-07T01:08:40.539Z,7.3
2018-01-07T01:09:43.322Z,7.3
2018-01-07T01:10:46.090Z,7.3
2018-01-07T01:11:48.890Z,7.3
2018-01-07T01:12:51.379Z,7.3
2018-01-07T01:13:53.854Z,7.3
2018-01-07T01:14:56.346Z,7.3
2018-01-07T01:15:59.126Z,7.3
2018-01-07T01:17:01.612Z,7.3
2018-01-07T01:18:04.111Z,7.3
2018-01-07T01:19:06.588Z,7.4
2018-01-07T01:20:09.365Z,7.3
2018-01-07T01:21:11.863Z,7.3
2018-01-07T01:22:14.645Z,7.4
2018-01-07T01:23:17.140Z,7.4
2018-01-07T01:24:19.637Z,7.4
2018-01-07T01:25:22.117Z,7.4
2018-01-07T01:26:24.918Z,7.4
2018-01-07T01:27:27.411Z,7.5
2018-01-07T01:28:29.888Z,7.5
2018-01-07T01:29:32.378Z,7.5
2018-01-07T01:30:34.860Z,7.5
2018-01-07T01:31:37.349Z,7.5
2018-01-07T01:32:39.842Z,7.5
2018-01-07T01:33:42.329Z,7.5
2018-01-07T01:34:44.820Z,7.5
2018-01-07T01:35:47.298Z,7.5
2018-01-07T01:36:50.085Z,7.5
2018-01-07T01:37:52.580Z,7.5
2018-01-07T01:38:55.072Z,7.5
2018-01-07T01:39:57.549Z,7.5
2018-01-07T01:41:00.031Z,7.5
2018-01-07T01:42:02.810Z,7.5
2018-01-07T01:43:05.591Z,7.5
2018-01-07T01:44:08.078Z,7.5
2018-01-07T01:45:10.877Z,7.5
2018-01-07T01:46:13.359Z,7.5
2018-01-07T01:47:16.157Z,7.5
2018-01-07T01:48:18.643Z,7.5
2018-01-07T01:49:21.137Z,7.5
2018-01-07T01:50:23.617Z,7.5
2018-01-07T01:51:26.117Z,7.5
2018-01-07T01:52:28.899Z,7.5
2018-01-07T01:53:31.397Z,7.5
2018-01-07T01:54:33.874Z,7.6
2018-01-07T01:55:36.365Z,7.6
2018-01-07T01:56:38.858Z,7.6
2018-01-07T01:57:41.350Z,7.6
2018-01-07T01:58:43.837Z,7.6
2018-01-07T01:59:46.617Z,7.6
2018-01-07T02:00:49.102Z,7.6
2018-01-07T02:01:51.603Z,7.6
2018-01-07T02:02:54.382Z,7.6
2018-01-07T02:03:56.875Z,7.7
2018-01-07T02:04:59.365Z,7.7
2018-01-07T02:06:02.142Z,7.7
2018-01-07T02:07:04.622Z,7.7
2018-01-07T02:08:07.428Z,7.7
2018-01-07T02:09:09.918Z,7.7
2018-01-07T02:10:12.692Z,7.6
2018-01-07T02:11:15.478Z,7.6
2018-01-07T02:12:17.968Z,7.6
2018-01-07T02:13:20.736Z,7.6
2018-01-07T02:14:23.232Z,7.6
2018-01-07T02:15:25.720Z,7.6
2018-01-07T02:16:28.212Z,7.6
2018-01-07T02:17:30.708Z,7.6
2018-01-07T02:18:33.182Z,7.5
2018-01-07T02:19:35.675Z,7.6
2018-01-07T02:20:38.174Z,7.6
2018-01-07T02:21:40.664Z,7.6
2018-01-07T02:22:43.142Z,7.6
2018-01-07T02:23:45.945Z,7.6
2018-01-07T02:24:48.727Z,7.6
2018-01-07T02:25:51.517Z,7.5
2018-01-07T02:26:54.302Z,7.5
2018-01-07T02:27:56.768Z,7.5
2018-01-07T02:28:59.568Z,7.4
2018-01-07T02:30:02.052Z,7.4
2018-01-07T02:31:04.548Z,7.4
2018-01-07T02:32:07.032Z,7.3
2018-01-07T02:33:09.539Z,7.3
2018-01-07T02:34:12.034Z,7.3
2018-01-07T02:35:14.504Z,7.3
2018-01-07T02:36:16.998Z,7.3
2018-01-07T02:37:19.490Z,7.3
2018-01-07T02:38:21.983Z,7.3
2018-01-07T02:39:24.486Z,7.3
2018-01-07T02:40:26.966Z,7.3
2018-01-07T02:41:30.056Z,7.2
2018-01-07T02:42:32.561Z,7.2
2018-01-07T02:43:35.043Z,7.2
2018-01-07T02:44:37.537Z,7.2
2018-01-07T02:45:40.025Z,7.2
2018-01-07T02:46:42.511Z,7.2
2018-01-07T02:47:45.006Z,7.2
2018-01-07T02:48:47.790Z,7.2
2018-01-07T02:49:50.274Z,7.1
2018-01-07T02:50:52.768Z,7.1
2018-01-07T02:51:55.255Z,7.1
2018-01-07T02:52:57.752Z,7.1
2018-01-07T02:54:00.526Z,7.1
2018-01-07T02:55:03.031Z,7.1
2018-01-07T02:56:05.508Z,7.1
2018-01-07T02:57:07.993Z,7.1
2018-01-07T02:58:10.489Z,7.1
2018-01-07T02:59:13.284Z,7.1
2018-01-07T03:00:16.051Z,7.1
2018-01-07T03:01:18.567Z,7.1
2018-01-07T03:02:21.621Z,7.1
2018-01-07T03:03:24.117Z,7.1
2018-01-07T03:04:26.608Z,7.1
2018-01-07T03:05:29.101Z,7.1
2018-01-07T03:06:31.571Z,7
2018-01-07T03:07:34.062Z,7
2018-01-07T03:08:36.563Z,7
2018-01-07T03:09:39.046Z,7
2018-01-07T03:10:41.534Z,7
2018-01-07T03:11:44.022Z,7
2018-01-07T03:12:46.509Z,6.9
2018-01-07T03:13:49.302Z,6.9
2018-01-07T03:14:51.795Z,6.9
2018-01-07T03:15:54.273Z,6.9
2018-01-07T03:16:56.795Z,6.8
2018-01-07T03:17:59.929Z,6.8
2018-01-07T03:19:02.430Z,6.8
2018-01-07T03:20:04.927Z,6.8
2018-01-07T03:21:07.716Z,6.8
2018-01-07T03:22:10.495Z,6.8
2018-01-07T03:23:12.988Z,6.8
2018-01-07T03:24:15.474Z,6.8
2018-01-07T03:25:18.274Z,6.8
2018-01-07T03:26:20.754Z,6.8
2018-01-07T03:27:23.244Z,6.8
2018-01-07T03:28:25.728Z,6.8
2018-01-07T03:29:28.218Z,6.8
2018-01-07T03:30:31.000Z,6.8
2018-01-07T03:31:34.079Z,6.8
2018-01-07T03:32:36.982Z,6.8
2018-01-07T03:33:39.512Z,6.8
2018-01-07T03:34:41.994Z,6.8
2018-01-07T03:35:44.495Z,6.7
2018-01-07T03:36:47.044Z,6.7
2018-01-07T03:37:49.620Z,6.7
2018-01-07T03:38:52.168Z,6.7
2018-01-07T03:39:54.696Z,6.7
2018-01-07T03:40:57.497Z,6.6
2018-01-07T03:42:00.313Z,6.7
2018-01-07T03:43:02.805Z,6.7
2018-01-07T03:44:05.876Z,6.6
2018-01-07T03:45:08.652Z,6.6
2018-01-07T03:46:11.143Z,6.6
2018-01-07T03:47:13.622Z,6.7
2018-01-07T03:48:16.113Z,6.7
2018-01-07T03:49:18.639Z,6.7
2018-01-07T03:50:21.129Z,6.7
2018-01-07T03:51:23.639Z,6.7
2018-01-07T03:52:26.186Z,6.6
2018-01-07T03:53:28.720Z,6.7
2018-01-07T03:54:31.276Z,6.6
2018-01-07T03:55:33.785Z,6.6
2018-01-07T03:56:36.717Z,6.7
2018-01-07T03:57:39.755Z,6.7
2018-01-07T03:58:42.621Z,6.7
2018-01-07T03:59:45.251Z,6.7
2018-01-07T04:00:47.844Z,6.7
2018-01-07T04:01:50.360Z,6.7
2018-01-07T04:02:53.165Z,6.7
2018-01-07T04:03:56.358Z,6.8
2018-01-07T04:04:59.272Z,6.8
2018-01-07T04:06:02.002Z,6.8
2018-01-07T04:07:04.629Z,6.8
2018-01-07T04:08:07.526Z,6.8
2018-01-07T04:09:10.337Z,6.8
2018-01-07T04:10:13.075Z,6.8
2018-01-07T04:11:15.752Z,6.9
2018-01-07T04:12:19.038Z,6.9
2018-01-07T04:13:21.722Z,6.9
2018-01-07T04:14:24.747Z,6.9
2018-01-07T04:15:27.556Z,6.9
2018-01-07T04:16:30.308Z,6.9
2018-01-07T04:17:33.675Z,7
2018-01-07T04:18:36.329Z,7
2018-01-07T04:19:39.455Z,7
2018-01-07T04:20:42.738Z,7
2018-01-07T04:21:45.341Z,7
2018-01-07T04:22:48.282Z,6.9
2018-01-07T04:23:51.759Z,6.9
2018-01-07T04:24:54.455Z,6.9
2018-01-07T04:25:57.147Z,6.9
2018-01-07T04:26:59.887Z,6.9
2018-01-07T04:28:02.414Z,6.9
2018-01-07T04:29:05.728Z,6.9
2018-01-07T04:30:08.540Z,6.9
2018-01-07T04:31:11.421Z,6.9
2018-01-07T04:32:14.465Z,6.9
2018-01-07T04:33:17.003Z,6.9
2018-01-07T04:34:19.861Z,6.9
2018-01-07T04:35:22.352Z,6.9
2018-01-07T04:36:24.879Z,6.9
2018-01-07T04:37:27.432Z,6.9
2018-01-07T04:38:29.969Z,6.9
2018-01-07T04:39:32.789Z,6.9
2018-01-07T04:40:35.283Z,7
2018-01-07T04:41:37.836Z,7
2018-01-07T04:42:40.382Z,7
2018-01-07T04:43:43.160Z,7
2018-01-07T04:44:45.688Z,7
2018-01-07T04:45:48.246Z,6.9
2018-01-07T04:46:50.790Z,6.9
2018-01-07T04:47:53.312Z,6.9
2018-01-07T04:48:56.145Z,6.9
2018-01-07T04:49:58.631Z,6.9
2018-01-07T04:51:01.427Z,6.9
2018-01-07T04:52:03.911Z,6.9
2018-01-07T04:53:06.400Z,6.9
2018-01-07T04:54:08.893Z,6.9
2018-01-07T04:55:11.671Z,6.9
2018-01-07T04:56:14.180Z,6.9
2018-01-07T04:57:16.669Z,6.9
2018-01-07T04:58:19.137Z,6.9
2018-01-07T04:59:21.627Z,6.9
2018-01-07T05:00:24.124Z,7
2018-01-07T05:01:26.606Z,7
2018-01-07T05:02:29.383Z,7
2018-01-07T05:03:31.888Z,7
2018-01-07T05:04:34.686Z,7
2018-01-07T05:05:37.171Z,7
2018-01-07T05:06:39.665Z,7
2018-01-07T05:07:42.449Z,7
2018-01-07T05:08:44.935Z,7
2018-01-07T05:09:47.424Z,7
2018-01-07T05:10:49.905Z,7
2018-01-07T05:11:52.690Z,7
2018-01-07T05:12:55.182Z,7
2018-01-07T05:13:57.667Z,7
2018-01-07T05:15:00.165Z,7
2018-01-07T05:16:02.977Z,6.9
2018-01-07T05:17:05.457Z,6.9
2018-01-07T05:18:08.234Z,6.9
2018-01-07T05:19:10.723Z,6.8
2018-01-07T05:20:13.208Z,6.8
2018-01-07T05:21:15.703Z,6.8
2018-01-07T05:22:18.189Z,6.8
2018-01-07T05:23:20.668Z,6.7
2018-01-07T05:24:23.176Z,6.7
2018-01-07T05:25:25.954Z,6.7
2018-01-07T05:26:28.447Z,6.7
2018-01-07T05:27:30.929Z,6.7
2018-01-07T05:28:33.421Z,6.7
2018-01-07T05:29:35.907Z,6.7
2018-01-07T05:30:38.681Z,6.7
2018-01-07T05:31:41.464Z,6.6
2018-01-07T05:32:43.949Z,6.7
2018-01-07T05:33:46.757Z,6.7
2018-01-07T05:34:49.244Z,6.7
2018-01-07T05:35:51.743Z,6.6
2018-01-07T05:36:54.215Z,6.6
2018-01-07T05:37:56.719Z,6.6
2018-01-07T05:38:59.483Z,6.6
2018-01-07T05:40:01.973Z,6.6
2018-01-07T05:41:04.470Z,6.6
2018-01-07T05:42:06.962Z,6.6
2018-01-07T05:43:09.449Z,6.6
2018-01-07T05:44:11.947Z,6.6
2018-01-07T05:45:14.744Z,6.6
2018-01-07T05:46:17.241Z,6.6
2018-01-07T05:47:19.731Z,6.5
2018-01-07T05:48:22.207Z,6.5
2018-01-07T05:49:24.694Z,6.5
2018-01-07T05:50:27.190Z,6.5
2018-01-07T05:51:29.673Z,6.5
2018-01-07T05:52:32.155Z,6.5
2018-01-07T05:53:34.644Z,6.5
2018-01-07T05:54:37.132Z,6.5
2018-01-07T05:55:39.639Z,6.5
2018-01-07T05:56:42.120Z,6.5
2018-01-07T05:57:44.613Z,6.5
2018-01-07T05:58:47.090Z,6.5
2018-01-07T05:59:49.584Z,6.5
2018-01-07T06:00:52.077Z,6.5
2018-01-07T06:01:54.552Z,6.5
2018-01-07T06:02:57.045Z,6.5
2018-01-07T06:03:59.820Z,6.5
2018-01-07T06:05:02.321Z,6.4
2018-01-07T06:06:04.829Z,6.4
2018-01-07T06:07:07.309Z,6.4
2018-01-07T06:08:09.806Z,6.4
2018-01-07T06:09:12.302Z,6.4
2018-01-07T06:10:14.795Z,6.4
2018-01-07T06:11:17.586Z,6.4
2018-01-07T06:12:20.348Z,6.4
2018-01-07T06:13:22.837Z,6.4
2018-01-07T06:14:25.341Z,6.4
2018-01-07T06:15:28.115Z,6.4
2018-01-07T06:16:30.904Z,6.4
2018-01-07T06:17:33.674Z,6.4
2018-01-07T06:18:36.153Z,6.4
2018-01-07T06:19:38.665Z,6.4
2018-01-07T06:20:41.725Z,6.4
2018-01-07T06:21:44.490Z,6.4
2018-01-07T06:22:46.984Z,6.4
2018-01-07T06:23:49.467Z,6.4
2018-01-07T06:24:51.960Z,6.4
2018-01-07T06:25:54.452Z,6.4
2018-01-07T06:26:56.933Z,6.4
2018-01-07T06:27:59.419Z,6.4
2018-01-07T06:29:01.923Z,6.4
2018-01-07T06:30:04.698Z,6.4
2018-01-07T06:31:07.186Z,6.4
2018-01-07T06:32:09.671Z,6.4
2018-01-07T06:33:12.162Z,6.4
2018-01-07T06:34:14.649Z,6.4
2018-01-07T06:35:17.137Z,6.4
2018-01-07T06:36:19.926Z,6.4
2018-01-07T06:37:22.405Z,6.4
2018-01-07T06:38:24.905Z,6.3
2018-01-07T06:39:27.403Z,6.4
2018-01-07T06:40:29.943Z,6.3
2018-01-07T06:41:32.428Z,6.3
2018-01-07T06:42:34.922Z,6.4
2018-01-07T06:43:37.405Z,6.4
2018-01-07T06:44:40.186Z,6.4
2018-01-07T06:45:42.674Z,6.4
2018-01-07T06:46:45.161Z,6.4
2018-01-07T06:47:47.658Z,6.4
2018-01-07T06:48:50.147Z,6.4
2018-01-07T06:49:52.639Z,6.4
2018-01-07T06:50:55.136Z,6.4
2018-01-07T06:51:57.620Z,6.4
2018-01-07T06:53:00.107Z,6.4
2018-01-07T06:54:02.608Z,6.3
2018-01-07T06:55:05.656Z,6.3
2018-01-07T06:56:08.144Z,6.3
2018-01-07T06:57:10.640Z,6.3
2018-01-07T06:58:13.122Z,6.3
2018-01-07T06:59:15.612Z,6.3
2018-01-07T07:00:18.105Z,6.3
2018-01-07T07:01:20.595Z,6.3
2018-01-07T07:02:23.068Z,6.3
2018-01-07T07:03:25.846Z,6.3
2018-01-07T07:04:28.336Z,6.3
2018-01-07T07:05:30.821Z,6.3
2018-01-07T07:06:33.308Z,6.3
2018-01-07T07:07:36.090Z,6.3
2018-01-07T07:08:38.585Z,6.3
2018-01-07T07:09:41.374Z,6.4
2018-01-07T07:10:43.865Z,6.4
2018-01-07T07:11:46.636Z,6.4
2018-01-07T07:12:49.430Z,6.4
2018-01-07T07:13:51.913Z,6.3
2018-01-07T07:14:54.405Z,6.4
2018-01-07T07:15:57.187Z,6.4
2018-01-07T07:16:59.952Z,6.4
2018-01-07T07:18:02.439Z,6.4
2018-01-07T07:19:04.941Z,6.4
2018-01-07T07:20:07.428Z,6.4
2018-01-07T07:21:09.919Z,6.4
2018-01-07T07:22:12.404Z,6.4
2018-01-07T07:23:14.886Z,6.4
2018-01-07T07:24:17.384Z,6.4
2018-01-07T07:25:19.871Z,6.4
2018-01-07T07:26:22.347Z,6.4
2018-01-07T07:27:25.135Z,6.4
2018-01-07T07:28:27.621Z,6.4
2018-01-07T07:29:30.120Z,6.4
2018-01-07T07:30:32.893Z,6.4
2018-01-07T07:31:35.383Z,6.4
2018-01-07T07:32:37.871Z,6.4
2018-01-07T07:33:40.362Z,6.4
2018-01-07T07:34:42.845Z,6.5
2018-01-07T07:35:45.343Z,6.4
2018-01-07T07:36:47.821Z,6.5
2018-01-07T07:37:50.328Z,6.5
2018-01-07T07:38:52.811Z,6.5
2018-01-07T07:39:55.303Z,6.5
2018-01-07T07:40:57.789Z,6.5
2018-01-07T07:42:00.281Z,6.5
2018-01-07T07:43:02.759Z,6.5
2018-01-07T07:44:05.553Z,6.5
2018-01-07T07:45:08.386Z,6.6
2018-01-07T07:46:11.279Z,6.6
2018-01-07T07:47:13.764Z,6.6
2018-01-07T07:48:16.257Z,6.6
2018-01-07T07:49:18.861Z,6.6
2018-01-07T07:50:21.652Z,6.5
2018-01-07T07:51:24.129Z,6.5
2018-01-07T07:52:26.634Z,6.5
2018-01-07T07:53:29.122Z,6.6
2018-01-07T07:54:31.612Z,6.6
2018-01-07T07:55:34.710Z,6.6
2018-01-07T07:56:37.207Z,6.6
2018-01-07T07:57:39.676Z,6.6
2018-01-07T07:58:42.472Z,6.6
2018-01-07T07:59:44.956Z,6.7
2018-01-07T08:00:47.448Z,6.7
2018-01-07T08:01:49.964Z,6.7
2018-01-07T08:02:52.741Z,6.7
2018-01-07T08:03:55.222Z,6.7
2018-01-07T08:04:57.709Z,6.7
2018-01-07T08:06:00.195Z,6.7
2018-01-07T08:07:02.685Z,6.7
2018-01-07T08:08:05.173Z,6.7
2018-01-07T08:09:07.654Z,6.7
2018-01-07T08:10:10.147Z,6.7
2018-01-07T08:11:12.648Z,6.7
2018-01-07T08:12:15.136Z,6.7
2018-01-07T08:13:17.631Z,6.8
2018-01-07T08:14:20.116Z,6.8
2018-01-07T08:15:22.604Z,6.8
2018-01-07T08:16:25.111Z,6.8
2018-01-07T08:17:27.889Z,6.9
2018-01-07T08:18:30.372Z,6.9
2018-01-07T08:19:32.865Z,6.9
2018-01-07T08:20:35.360Z,7
2018-01-07T08:21:38.137Z,7
2018-01-07T08:22:40.919Z,7
2018-01-07T08:23:43.390Z,7
2018-01-07T08:24:45.881Z,7
2018-01-07T08:25:48.563Z,7.1
2018-01-07T08:26:51.540Z,7.1
2018-01-07T08:27:54.032Z,7
2018-01-07T08:28:56.515Z,7
2018-01-07T08:29:59.297Z,7
2018-01-07T08:31:02.103Z,7
2018-01-07T08:32:04.595Z,7
2018-01-07T08:33:07.388Z,7
2018-01-07T08:34:09.884Z,7.1
2018-01-07T08:35:12.354Z,7.1
2018-01-07T08:36:14.858Z,7.1
2018-01-07T08:37:17.346Z,7.1
2018-01-07T08:38:20.153Z,7.1
2018-01-07T08:39:22.641Z,7.2
2018-01-07T08:40:25.122Z,7.2
2018-01-07T08:41:28.217Z,7.2
2018-01-07T08:42:30.725Z,7.2
2018-01-07T08:43:33.202Z,7.2
2018-01-07T08:44:35.692Z,7.3
2018-01-07T08:45:38.471Z,7.3
2018-01-07T08:46:40.962Z,7.3
2018-01-07T08:47:43.464Z,7.3
2018-01-07T08:48:45.956Z,7.3
2018-01-07T08:49:48.437Z,7.3
2018-01-07T08:50:50.948Z,7.3
2018-01-07T08:51:53.436Z,7.3
2018-01-07T08:52:55.931Z,7.3
2018-01-07T08:53:58.424Z,7.3
2018-01-07T08:55:00.910Z,7.3
2018-01-07T08:56:03.402Z,7.3
2018-01-07T08:57:06.205Z,7.3
2018-01-07T08:58:08.698Z,7.3
2018-01-07T08:59:11.179Z,7.3
2018-01-07T09:00:13.980Z,7.4
2018-01-07T09:01:16.488Z,7.4
2018-01-07T09:02:19.283Z,7.4
2018-01-07T09:03:21.783Z,7.4
2018-01-07T09:04:24.272Z,7.5
2018-01-07T09:05:26.769Z,7.6
2018-01-07T09:06:29.617Z,7.6
2018-01-07T09:07:32.108Z,7.6
2018-01-07T09:08:34.588Z,7.7
2018-01-07T09:09:37.087Z,7.7
2018-01-07T09:10:39.588Z,7.7
2018-01-07T09:11:42.072Z,7.7
2018-01-07T09:12:44.565Z,7.8
2018-01-07T09:13:47.046Z,7.8
2018-01-07T09:14:49.532Z,7.8
2018-01-07T09:15:52.042Z,7.8
2018-01-07T09:16:54.565Z,7.8
2018-01-07T09:17:57.056Z,7.8
2018-01-07T09:18:59.547Z,7.8
2018-01-07T09:20:02.091Z,7.9
2018-01-07T09:21:04.739Z,7.9
2018-01-07T09:22:07.789Z,7.9
2018-01-07T09:23:10.752Z,7.9
2018-01-07T09:24:13.249Z,7.9
2018-01-07T09:25:15.751Z,7.9
2018-01-07T09:26:18.244Z,8
2018-01-07T09:27:20.741Z,7.9
2018-01-07T09:28:23.229Z,8
2018-01-07T09:29:25.721Z,8
2018-01-07T09:30:28.217Z,8
2018-01-07T09:31:30.702Z,8.1
2018-01-07T09:32:33.215Z,8.1
2018-01-07T09:33:35.697Z,8.2
2018-01-07T09:34:38.194Z,8.3
2018-01-07T09:35:40.976Z,8.4
2018-01-07T09:36:43.751Z,8.4
2018-01-07T09:37:46.554Z,8.5
2018-01-07T09:38:49.048Z,8.6
2018-01-07T09:39:51.531Z,8.6
2018-01-07T09:40:54.034Z,8.6
2018-01-07T09:41:56.520Z,8.6
2018-01-07T09:42:59.015Z,8.7
2018-01-07T09:44:01.516Z,8.7
2018-01-07T09:45:04.007Z,8.7
2018-01-07T09:46:06.496Z,8.7
2018-01-07T09:47:08.994Z,8.7
2018-01-07T09:48:11.482Z,8.8
2018-01-07T09:49:13.983Z,8.7
2018-01-07T09:50:16.482Z,8.7
2018-01-07T09:51:18.974Z,8.8
2018-01-07T09:52:21.464Z,8.8
2018-01-07T09:53:23.956Z,8.7
2018-01-07T09:54:26.461Z,8.8
2018-01-07T09:55:28.956Z,8.8
2018-01-07T09:56:31.447Z,8.8
2018-01-07T09:57:34.261Z,8.8
2018-01-07T09:58:36.747Z,8.8
2018-01-07T09:59:39.243Z,8.8
2018-01-07T10:00:42.022Z,8.8
2018-01-07T10:01:44.523Z,8.8
2018-01-07T10:02:47.026Z,8.8
2018-01-07T10:03:49.529Z,8.8
2018-01-07T10:04:52.004Z,8.8
2018-01-07T10:05:54.800Z,8.8
2018-01-07T10:06:57.878Z,8.8
2018-01-07T10:08:00.375Z,8.7
2018-01-07T10:09:02.866Z,8.8
2018-01-07T10:10:05.658Z,8.8
2018-01-07T10:11:08.438Z,8.8
2018-01-07T10:12:10.946Z,8.8
2018-01-07T10:13:13.719Z,8.8
2018-01-07T10:14:16.504Z,8.9
2018-01-07T10:15:19.011Z,8.9
2018-01-07T10:16:21.516Z,9
2018-01-07T10:17:24.104Z,9.1
2018-01-07T10:18:26.895Z,9.1
2018-01-07T10:19:29.393Z,9.1
2018-01-07T10:20:31.890Z,9.2
2018-01-07T10:21:34.385Z,9.2
2018-01-07T10:22:37.153Z,9.3
2018-01-07T10:23:39.657Z,9.3
2018-01-07T10:24:42.151Z,9.3
2018-01-07T10:25:44.673Z,9.4
2018-01-07T10:26:47.164Z,9.4
2018-01-07T10:27:49.679Z,9.5
2018-01-07T10:28:52.178Z,9.5
2018-01-07T10:29:54.654Z,9.6
2018-01-07T10:30:57.152Z,9.6
2018-01-07T10:31:59.656Z,9.6
2018-01-07T10:33:02.152Z,9.7
2018-01-07T10:34:05.134Z,9.8
2018-01-07T10:35:09.169Z,9.9
2018-01-07T10:36:12.017Z,10
2018-01-07T10:37:14.526Z,10.1
2018-01-07T10:38:17.327Z,10.1
2018-01-07T10:39:20.094Z,10.2
2018-01-07T10:40:22.595Z,10.3
2018-01-07T10:41:25.378Z,10.4
2018-01-07T10:42:27.869Z,10.4
2018-01-07T10:43:30.366Z,10.5
2018-01-07T10:44:32.855Z,10.6
2018-01-07T10:45:35.351Z,10.7
2018-01-07T10:46:37.851Z,10.8
2018-01-07T10:47:40.352Z,10.9
2018-01-07T10:48:43.728Z,11
2018-01-07T10:49:46.226Z,11.2
2018-01-07T10:50:49.026Z,11.3
2018-01-07T10:51:51.807Z,11.5
2018-01-07T10:52:54.302Z,11.6
2018-01-07T10:53:57.086Z,11.6
2018-01-07T10:54:59.576Z,11.7
2018-01-07T10:56:02.083Z,11.8
2018-01-07T10:57:04.580Z,11.8
2018-01-07T10:58:07.076Z,11.9
2018-01-07T10:59:09.567Z,12
2018-01-07T11:00:12.357Z,12.1
2018-01-07T11:01:14.844Z,12.2
2018-01-07T11:02:17.340Z,12.3
2018-01-07T11:03:20.148Z,12.3
2018-01-07T11:04:22.636Z,12.4
2018-01-07T11:05:25.130Z,12.5
2018-01-07T11:06:27.634Z,12.6
2018-01-07T11:07:30.419Z,12.7
2018-01-07T11:08:32.921Z,12.8
2018-01-07T11:09:35.423Z,12.9
2018-01-07T11:10:37.909Z,12.9
2018-01-07T11:11:40.411Z,13
2018-01-07T11:12:42.916Z,13.1
2018-01-07T11:13:45.406Z,13.2
2018-01-07T11:14:47.915Z,13.3
2018-01-07T11:15:50.411Z,13.4
2018-01-07T11:16:52.907Z,13.5
2018-01-07T11:17:55.458Z,13.5
2018-01-07T11:18:58.197Z,13.6
2018-01-07T11:20:01.002Z,13.7
2018-01-07T11:21:03.512Z,13.8
2018-01-07T11:22:05.992Z,13.8
2018-01-07T11:23:08.491Z,13.9
2018-01-07T11:24:10.996Z,13.8
2018-01-07T11:25:13.496Z,13.9
2018-01-07T11:26:15.988Z,13.9
2018-01-07T11:27:18.506Z,13.9
2018-01-07T11:28:21.308Z,14
2018-01-07T11:29:24.093Z,14.1
2018-01-07T11:30:26.591Z,14.1
2018-01-07T11:31:29.090Z,14.2
2018-01-07T11:32:31.589Z,14.4
2018-01-07T11:33:34.099Z,14.5
2018-01-07T11:34:36.584Z,14.6
2018-01-07T11:35:39.091Z,14.8
2018-01-07T11:36:41.588Z,15
2018-01-07T11:37:44.095Z,15.1
2018-01-07T11:38:46.591Z,15.2
2018-01-07T11:39:49.088Z,15.4
2018-01-07T11:40:51.896Z,15.5
2018-01-07T11:41:54.407Z,15.7
2018-01-07T11:42:56.903Z,15.8
2018-01-07T11:43:59.408Z,16
2018-01-07T11:45:01.903Z,16.1
2018-01-07T11:46:04.414Z,16.2
2018-01-07T11:47:06.918Z,16.4
2018-01-07T11:48:09.406Z,16.5
2018-01-07T11:49:11.909Z,16.6
2018-01-07T11:50:14.411Z,16.8
2018-01-07T11:51:17.234Z,16.9
2018-01-07T11:52:20.030Z,17.1
2018-01-07T11:53:22.520Z,17.2
2018-01-07T11:54:25.020Z,17.4
2018-01-07T11:55:27.542Z,17.5
2018-01-07T11:56:30.032Z,17.6
2018-01-07T11:57:32.548Z,17.7
2018-01-07T11:58:35.039Z,17.9
2018-01-07T11:59:37.836Z,17.9
2018-01-07T12:00:40.348Z,18
2018-01-07T12:01:42.843Z,18.2
2018-01-07T12:02:45.353Z,18.2
2018-01-07T12:03:47.861Z,18.4
2018-01-07T12:04:50.366Z,18.5
2018-01-07T12:05:52.872Z,18.5
2018-01-07T12:06:55.970Z,18.6
2018-01-07T12:07:58.768Z,18.5
2018-01-07T12:09:01.571Z,18.5
2018-01-07T12:10:04.373Z,18.5
2018-01-07T12:11:07.447Z,18.6
2018-01-07T12:12:10.003Z,18.7
2018-01-07T12:13:12.507Z,18.7
2018-01-07T12:14:14.997Z,18.8
2018-01-07T12:15:17.499Z,18.8
2018-01-07T12:16:20.001Z,19
2018-01-07T12:17:22.787Z,19
2018-01-07T12:18:25.301Z,19
2018-01-07T12:19:27.800Z,19
2018-01-07T12:20:30.596Z,18.9
2018-01-07T12:21:33.691Z,18.9
2018-01-07T12:22:36.191Z,18.9
2018-01-07T12:23:38.694Z,18.9
2018-01-07T12:24:41.207Z,18.8
2018-01-07T12:25:43.717Z,18.8
2018-01-07T12:26:46.209Z,18.8
2018-01-07T12:27:48.715Z,18.7
2018-01-07T12:28:51.517Z,18.7
2018-01-07T12:29:54.309Z,18.7
2018-01-07T12:30:56.804Z,18.7
2018-01-07T12:31:59.605Z,18.7
2018-01-07T12:33:02.451Z,18.6
2018-01-07T12:34:05.173Z,18.6
2018-01-07T12:35:07.677Z,18.6
2018-01-07T12:36:10.170Z,18.6
2018-01-07T12:37:12.975Z,18.5
2018-01-07T12:38:15.480Z,18.5
2018-01-07T12:39:17.986Z,18.4
2018-01-07T12:40:21.144Z,18.4
2018-01-07T12:41:25.080Z,18.4
2018-01-07T12:42:27.860Z,18.4
2018-01-07T12:43:30.979Z,18.3
2018-01-07T12:44:33.775Z,18.3
2018-01-07T12:45:37.716Z,18.3
2018-01-07T12:46:41.727Z,18.2
2018-01-07T12:47:44.654Z,18.2
2018-01-07T12:48:47.163Z,18.2
2018-01-07T12:49:49.672Z,18.1
2018-01-07T12:50:52.168Z,18
2018-01-07T12:51:54.972Z,17.9
2018-01-07T12:52:57.770Z,17.7
2018-01-07T12:54:00.860Z,17.5
2018-01-07T12:55:03.360Z,17.3
2018-01-07T12:56:06.156Z,17
2018-01-07T12:57:08.672Z,16.8
2018-01-07T12:58:11.246Z,16.6
2018-01-07T12:59:14.034Z,16.4
2018-01-07T13:00:16.555Z,16.2
2018-01-07T13:01:19.068Z,16
2018-01-07T13:02:22.122Z,15.9
2018-01-07T13:03:29.626Z,15.8
2018-01-07T13:04:35.279Z,15.6
2018-01-07T13:05:41.691Z,15.4
2018-01-07T13:06:49.554Z,15.1
2018-01-07T13:07:54.873Z,14.9
2018-01-07T13:08:57.739Z,14.7
2018-01-07T13:10:00.439Z,14.5
2018-01-07T13:11:04.031Z,14.4
2018-01-07T13:12:07.484Z,14.2
2018-01-07T13:13:10.067Z,14.1
2018-01-07T13:14:13.514Z,14
2018-01-07T13:15:18.722Z,13.9
2018-01-07T13:16:21.645Z,13.8
2018-01-07T13:17:26.646Z,13.7
2018-01-07T13:18:31.472Z,13.6
2018-01-07T13:19:47.886Z,13.6
2018-01-07T13:20:54.875Z,13.5
2018-01-07T13:22:00.900Z,13.4
2018-01-07T13:23:07.920Z,13.4
2018-01-07T13:24:17.223Z,13.3
2018-01-07T13:25:27.690Z,13.2
2018-01-07T13:26:38.998Z,13.1
2018-01-07T13:27:46.879Z,12.9
2018-01-07T13:28:52.124Z,12.9
2018-01-07T13:29:59.247Z,12.8
2018-01-07T13:31:04.419Z,12.7
2018-01-07T13:32:12.011Z,12.6
2018-01-07T13:33:20.864Z,12.4
2018-01-07T13:34:26.626Z,12.3
2018-01-07T13:35:29.512Z,12.2
2018-01-07T13:36:34.940Z,12
2018-01-07T13:37:38.822Z,11.9
2018-01-07T13:38:43.173Z,11.8
2018-01-07T13:39:51.410Z,11.6
2018-01-07T13:41:01.586Z,11.5
2018-01-07T13:42:07.800Z,11.4
2018-01-07T13:43:11.023Z,11.3
2018-01-07T13:44:21.278Z,11.3
2018-01-07T13:45:30.296Z,11.2
2018-01-07T13:46:33.289Z,11.2
2018-01-07T13:47:37.403Z,11.1
2018-01-07T13:48:47.536Z,11
2018-01-07T13:49:52.687Z,11
2018-01-07T13:50:58.463Z,10.9
2018-01-07T13:52:02.267Z,10.9
2018-01-07T13:53:05.172Z,10.9
2018-01-07T13:54:09.087Z,10.8
2018-01-07T13:55:17.564Z,10.8
2018-01-07T13:56:22.723Z,10.7
2018-01-07T13:57:28.367Z,10.7
2018-01-07T13:58:37.465Z,10.6
2018-01-07T13:59:41.452Z,10.5
2018-01-07T14:00:53.713Z,10.5
2018-01-07T14:01:58.018Z,10.4
2018-01-07T14:03:01.166Z,10.2
2018-01-07T14:04:03.941Z,10.2
2018-01-07T14:05:06.442Z,10.2
2018-01-07T14:06:08.929Z,10.1
2018-01-07T14:07:11.429Z,10
2018-01-07T14:08:13.934Z,10
2018-01-07T14:09:16.719Z,9.9
2018-01-07T14:10:19.216Z,9.9
2018-01-07T14:11:21.714Z,9.8
2018-01-07T14:12:24.194Z,9.7
2018-01-07T14:13:26.696Z,9.7
2018-01-07T14:14:29.197Z,9.6
2018-01-07T14:15:31.694Z,9.6
2018-01-07T14:16:34.180Z,9.6
2018-01-07T14:17:36.673Z,9.6
2018-01-07T14:18:39.158Z,9.5
2018-01-07T14:19:41.980Z,9.5
2018-01-07T14:20:44.468Z,9.5
2018-01-07T14:21:46.966Z,9.5
2018-01-07T14:22:49.463Z,9.5