createdAt,value
2018-03-20T00:02:07.835Z,14.30
2018-03-20T00:04:35.467Z,9.18
2018-03-20T00:07:03.059Z,10.05
2018-03-20T00:09:30.648Z,6.93
2018-03-20T00:11:58.238Z,7.82
2018-03-20T00:14:25.825Z,7.82
2018-03-20T00:16:53.410Z,7.57
2018-03-20T00:19:21.768Z,6.15
2018-03-20T00:21:49.398Z,7.05
2018-03-20T00:24:16.981Z,7.78
2018-03-20T00:26:44.567Z,8.82
2018-03-20T00:29:12.148Z,6.07
2018-03-20T00:31:40.501Z,7.62
2018-03-20T00:34:08.104Z,6.07
2018-03-20T00:36:36.498Z,5.78
2018-03-20T00:39:04.118Z,5.12
2018-03-20T00:41:31.699Z,6.50
2018-03-20T00:43:59.279Z,5.60
2018-03-20T00:46:27.628Z,6.18
2018-03-20T00:48:55.212Z,5.70
2018-03-20T00:51:23.562Z,6.20
2018-03-20T00:53:51.141Z,5.43
2018-03-20T00:56:18.746Z,5.72
2018-03-20T00:58:46.370Z,9.13
2018-03-20T01:01:13.975Z,6.70
2018-03-20T01:03:41.615Z,6.03
2018-03-20T01:06:09.198Z,8.60
2018-03-20T01:08:37.545Z,8.50
2018-03-20T01:11:05.130Z,6.20
2018-03-20T01:13:32.719Z,6.22
2018-03-20T01:16:00.319Z,5.25
2018-03-20T01:18:27.907Z,5.75
2018-03-20T01:20:55.494Z,5.37
2018-03-20T01:23:23.839Z,8.48
2018-03-20T01:25:51.428Z,13.23
2018-03-20T01:28:19.016Z,5.85
2018-03-20T01:30:47.358Z,5.75
2018-03-20T01:33:14.939Z,7.00
2018-03-20T01:35:42.548Z,5.95
2018-03-20T01:38:10.130Z,13.00
2018-03-20T01:40:37.715Z,8.50
2018-03-20T01:43:05.305Z,9.55
2018-03-20T01:45:32.888Z,6.20
2018-03-20T01:48:00.482Z,7.50
2018-03-20T01:50:28.066Z,7.00
2018-03-20T01:53:07.687Z,7.03
2018-03-20T01:55:35.278Z,8.20
2018-03-20T01:58:02.858Z,6.05
2018-03-20T02:00:30.463Z,5.70
2018-03-20T02:02:58.044Z,9.05
2018-03-20T02:05:25.630Z,10.80
2018-03-20T02:07:53.220Z,37.88
2018-03-20T02:10:20.810Z,23.95
2018-03-20T02:12:49.168Z,13.35
2018-03-20T02:15:16.762Z,20.80
2018-03-20T02:17:44.355Z,13.73
2018-03-20T02:20:11.934Z,8.88
2018-03-20T02:22:39.520Z,13.62
2018-03-20T02:25:07.124Z,10.90
2018-03-20T02:27:34.702Z,8.68
2018-03-20T02:30:02.283Z,8.05
2018-03-20T02:32:29.872Z,9.00
2018-03-20T02:34:57.471Z,10.43
2018-03-20T02:37:25.818Z,8.15
2018-03-20T02:39:53.416Z,11.48
2018-03-20T02:42:21.775Z,22.80
2018-03-20T02:44:49.366Z,10.73
2018-03-20T02:47:17.775Z,12.85
2018-03-20T02:49:46.156Z,13.25
2018-03-20T02:52:13.769Z,16.05
2018-03-20T02:54:41.362Z,10.77
2018-03-20T02:57:09.716Z,14.32
2018-03-20T02:59:37.311Z,12.70
2018-03-20T03:02:04.913Z,12.55
2018-03-20T03:04:32.502Z,11.80
2018-03-20T03:07:00.106Z,8.25
2018-03-20T03:09:27.731Z,12.13
2018-03-20T03:11:55.322Z,10.05
2018-03-20T03:14:22.914Z,11.05
2018-03-20T03:16:50.514Z,10.75
2018-03-20T03:19:18.147Z,10.55
2018-03-20T03:21:45.736Z,11.00
2018-03-20T03:24:13.318Z,9.73
2018-03-20T03:26:40.911Z,9.60
2018-03-20T03:29:08.506Z,10.15
2018-03-20T03:31:36.090Z,9.18
2018-03-20T03:34:03.731Z,10.00
2018-03-20T03:36:31.323Z,10.35
2018-03-20T03:38:58.918Z,10.50
2018-03-20T03:41:26.550Z,10.60
2018-03-20T03:43:54.146Z,10.70
2018-03-20T03:46:21.741Z,16.37
2018-03-20T03:48:50.103Z,13.98
2018-03-20T03:51:17.699Z,14.30
2018-03-20T03:53:45.311Z,12.60
2018-03-20T03:56:12.907Z,16.00
2018-03-20T03:58:40.496Z,13.05
2018-03-20T04:01:08.086Z,12.40
2018-03-20T04:03:35.682Z,13.65
2018-03-20T04:06:03.291Z,12.60
2018-03-20T04:08:30.883Z,13.20
2018-03-20T04:10:58.495Z,17.10
2018-03-20T04:13:26.086Z,14.70
2018-03-20T04:15:53.674Z,13.50
2018-03-20T04:18:21.270Z,16.00
2018-03-20T04:20:48.866Z,12.85
2018-03-20T04:23:17.222Z,13.85
2018-03-20T04:25:44.815Z,13.85
2018-03-20T04:28:13.203Z,12.23
2018-03-20T04:30:41.575Z,12.73
2018-03-20T04:33:09.939Z,12.37
2018-03-20T04:35:37.535Z,10.80
2018-03-20T04:38:05.887Z,8.00
2018-03-20T04:40:33.522Z,7.53
2018-03-20T04:43:01.106Z,7.53
2018-03-20T04:45:28.703Z,7.10
2018-03-20T04:47:57.064Z,7.40
2018-03-20T04:50:24.666Z,6.95
2018-03-20T04:52:52.259Z,7.07
2018-03-20T04:55:19.843Z,12.20
2018-03-20T04:57:47.435Z,8.63
2018-03-20T05:00:15.027Z,8.57
2018-03-20T05:02:42.619Z,12.95
2018-03-20T05:05:10.253Z,28.20
2018-03-20T05:07:37.827Z,51.05
2018-03-20T05:10:05.447Z,23.58
2018-03-20T05:12:33.040Z,10.40
2018-03-20T05:15:01.404Z,8.23
2018-03-20T05:17:29.024Z,10.80
2018-03-20T05:20:03.312Z,10.93
2018-03-20T05:22:37.218Z,9.40
2018-03-20T05:25:05.631Z,7.50
2018-03-20T05:27:33.239Z,7.93
2018-03-20T05:30:00.846Z,7.68
2018-03-20T05:32:28.472Z,7.68
2018-03-20T05:34:56.143Z,7.03
2018-03-20T05:37:23.756Z,6.57
2018-03-20T05:39:51.354Z,5.55
2018-03-20T05:42:18.970Z,5.85
2018-03-20T05:44:46.584Z,6.50
2018-03-20T05:47:24.103Z,7.05
2018-03-20T05:49:58.048Z,6.07
2018-03-20T05:52:25.671Z,6.07
2018-03-20T05:54:53.291Z,6.95
2018-03-20T05:57:20.883Z,7.43
2018-03-20T05:59:48.484Z,6.85
2018-03-20T06:02:16.108Z,6.03
2018-03-20T06:04:43.743Z,6.97
2018-03-20T06:07:11.356Z,6.75
2018-03-20T06:09:38.951Z,5.80
2018-03-20T06:12:06.552Z,6.22
2018-03-20T06:14:34.140Z,6.12
2018-03-20T06:17:01.732Z,6.22
2018-03-20T06:19:30.087Z,6.43
2018-03-20T06:21:57.682Z,7.90
2018-03-20T06:24:26.030Z,8.60
2018-03-20T06:26:53.622Z,24.40
2018-03-20T06:29:22.055Z,12.75
2018-03-20T06:31:49.635Z,8.90
2018-03-20T06:34:17.219Z,8.60
2018-03-20T06:36:46.309Z,5.37
2018-03-20T06:39:13.892Z,5.47
2018-03-20T06:41:41.474Z,6.32
2018-03-20T06:44:09.818Z,6.90
2018-03-20T06:46:37.406Z,7.32
2018-03-20T06:49:05.007Z,6.50
2018-03-20T06:51:32.590Z,7.22
2018-03-20T06:54:00.170Z,7.57
2018-03-20T06:56:27.754Z,7.37
2018-03-20T06:58:55.338Z,6.43
2018-03-20T07:01:23.702Z,7.25
2018-03-20T07:03:51.339Z,6.55
2018-03-20T07:06:18.922Z,5.75
2018-03-20T07:08:46.502Z,7.30
2018-03-20T07:11:14.091Z,6.20
2018-03-20T07:13:42.442Z,6.75
2018-03-20T07:16:10.031Z,7.28
2018-03-20T07:18:38.384Z,6.40
2018-03-20T07:21:05.975Z,6.95
2018-03-20T07:23:34.339Z,7.45
2018-03-20T07:26:01.936Z,7.32
2018-03-20T07:28:29.576Z,7.47
2018-03-20T07:30:57.142Z,7.80
2018-03-20T07:33:24.767Z,7.78
2018-03-20T07:35:52.351Z,9.25
2018-03-20T07:38:19.940Z,17.45
2018-03-20T07:40:48.298Z,9.07
2018-03-20T07:43:15.878Z,8.52
2018-03-20T07:45:43.474Z,7.37
2018-03-20T07:48:11.091Z,7.72
2018-03-20T07:50:38.678Z,7.57
2018-03-20T07:53:06.267Z,7.32
2018-03-20T07:55:33.843Z,8.00
2018-03-20T07:58:01.431Z,7.90
2018-03-20T08:00:29.018Z,8.15
2018-03-20T08:02:56.687Z,8.25
2018-03-20T08:05:24.262Z,8.60
2018-03-20T08:07:51.865Z,7.70
2018-03-20T08:10:19.447Z,8.15
2018-03-20T08:12:47.035Z,9.00
2018-03-20T08:15:14.663Z,8.23
2018-03-20T08:17:42.242Z,7.95
2018-03-20T08:20:09.822Z,8.50
2018-03-20T08:22:37.420Z,8.25
2018-03-20T08:25:05.003Z,7.70
2018-03-20T08:27:33.347Z,8.65
2018-03-20T08:30:00.927Z,8.13
2018-03-20T08:32:28.547Z,8.35
2018-03-20T08:34:56.131Z,8.38
2018-03-20T08:37:23.711Z,7.90
2018-03-20T08:39:51.294Z,7.03
2018-03-20T08:42:18.888Z,7.95
2018-03-20T08:44:46.497Z,8.05
2018-03-20T08:47:14.078Z,8.27
2018-03-20T08:49:41.659Z,9.18
2018-03-20T08:52:10.070Z,8.65
2018-03-20T08:54:37.712Z,8.10
2018-03-20T08:57:06.059Z,8.57
2018-03-20T08:59:33.638Z,8.73
2018-03-20T09:02:01.223Z,8.10
2018-03-20T09:04:29.569Z,8.07
2018-03-20T09:06:57.150Z,8.02
2018-03-20T09:09:24.754Z,7.65
2018-03-20T09:11:52.336Z,7.18
2018-03-20T09:14:19.927Z,7.60
2018-03-20T09:16:47.501Z,7.32
2018-03-20T09:19:15.083Z,7.05
2018-03-20T09:21:42.671Z,8.02
2018-03-20T09:24:10.251Z,8.10
2018-03-20T09:26:37.832Z,7.87
2018-03-20T09:29:05.416Z,8.90
2018-03-20T09:31:32.995Z,8.32
2018-03-20T09:34:00.571Z,7.18
2018-03-20T09:36:28.923Z,7.00
2018-03-20T09:38:56.507Z,8.13
2018-03-20T09:41:24.096Z,8.25
2018-03-20T09:43:52.443Z,7.60
2018-03-20T09:46:20.023Z,6.80
2018-03-20T09:48:47.602Z,8.40
2018-03-20T09:51:15.990Z,8.75
2018-03-20T09:53:44.328Z,7.90
2018-03-20T09:56:11.911Z,8.20
2018-03-20T09:58:39.491Z,8.77
2018-03-20T10:01:07.896Z,10.00
2018-03-20T10:03:35.480Z,9.50
2018-03-20T10:06:03.071Z,8.40
2018-03-20T10:08:30.667Z,10.95
2018-03-20T10:10:58.243Z,9.15
2018-03-20T10:13:26.600Z,10.10
2018-03-20T10:15:54.182Z,8.82
2018-03-20T10:18:22.530Z,10.05
2018-03-20T10:20:50.106Z,7.90
2018-03-20T10:23:17.688Z,7.47
2018-03-20T10:25:46.038Z,7.12
2018-03-20T10:28:13.623Z,7.90
2018-03-20T10:30:41.203Z,8.38
2018-03-20T10:33:09.546Z,9.00
2018-03-20T10:35:37.122Z,7.75
2018-03-20T10:38:04.706Z,7.87
2018-03-20T10:40:32.287Z,7.75
2018-03-20T10:43:00.641Z,8.00
2018-03-20T10:45:28.218Z,8.70
2018-03-20T10:47:55.797Z,9.38
2018-03-20T10:50:24.142Z,7.37
2018-03-20T10:52:51.725Z,7.00
2018-03-20T10:55:19.350Z,7.15
2018-03-20T10:57:46.935Z,7.28
2018-03-20T11:00:14.539Z,7.55
2018-03-20T11:02:48.503Z,7.22
2018-03-20T11:05:16.086Z,11.27
2018-03-20T11:07:43.667Z,7.53
2018-03-20T11:10:12.015Z,7.37
2018-03-20T11:12:39.604Z,8.00
2018-03-20T11:15:07.191Z,8.50
2018-03-20T11:17:35.550Z,7.45
2018-03-20T11:20:04.004Z,13.68
2018-03-20T11:22:31.619Z,8.60
2018-03-20T11:24:59.962Z,9.25
2018-03-20T11:27:27.542Z,7.78
2018-03-20T11:29:55.148Z,7.18
2018-03-20T11:32:22.786Z,7.70
2018-03-20T11:34:50.385Z,6.50
2018-03-20T11:37:17.963Z,8.13
2018-03-20T11:39:45.546Z,6.68
2018-03-20T11:42:13.124Z,6.20
2018-03-20T11:44:40.706Z,8.13
2018-03-20T11:47:08.308Z,7.82
2018-03-20T11:49:35.894Z,6.32
2018-03-20T11:52:03.551Z,21.00
2018-03-20T11:54:31.146Z,6.55
2018-03-20T11:56:58.731Z,7.78
2018-03-20T11:59:26.379Z,6.80
2018-03-20T12:01:53.960Z,6.57
2018-03-20T12:04:21.607Z,7.40
2018-03-20T12:06:49.960Z,5.87
2018-03-20T12:09:29.442Z,7.22
2018-03-20T12:11:57.064Z,7.35
2018-03-20T12:14:24.657Z,6.60
2018-03-20T12:16:52.315Z,7.25
2018-03-20T12:19:19.899Z,6.97
2018-03-20T12:21:47.500Z,9.13
2018-03-20T12:24:15.847Z,7.68
2018-03-20T12:26:43.466Z,7.50
2018-03-20T12:29:11.047Z,7.80
2018-03-20T12:31:38.632Z,8.82
2018-03-20T12:34:06.211Z,9.80
2018-03-20T12:36:33.795Z,7.82
2018-03-20T12:39:01.398Z,9.10
2018-03-20T12:41:28.985Z,8.05
2018-03-20T12:43:56.572Z,8.45
2018-03-20T12:46:24.150Z,8.57
2018-03-20T12:48:51.760Z,8.32
2018-03-20T12:51:19.338Z,9.50
2018-03-20T12:53:46.924Z,9.40
2018-03-20T12:56:14.515Z,9.85
2018-03-20T12:58:42.863Z,9.25
2018-03-20T13:01:10.462Z,10.32
2018-03-20T13:03:38.814Z,11.70
2018-03-20T13:06:06.401Z,8.40
2018-03-20T13:08:34.749Z,8.73
2018-03-20T13:11:02.335Z,9.18
2018-03-20T13:13:29.915Z,9.52
2018-03-20T13:15:58.263Z,8.57
2018-03-20T13:18:25.842Z,9.55
2018-03-20T13:20:53.708Z,10.88
2018-03-20T13:23:21.393Z,10.80
2018-03-20T13:25:48.988Z,8.70
2018-03-20T13:28:16.619Z,8.55
2018-03-20T13:30:44.235Z,9.85
2018-03-20T13:33:11.811Z,9.30
2018-03-20T13:35:39.410Z,8.75
2018-03-20T13:38:06.994Z,10.73
2018-03-20T13:40:35.376Z,9.95
2018-03-20T13:43:03.722Z,9.10
2018-03-20T13:45:31.311Z,8.35
2018-03-20T13:47:58.902Z,9.98
2018-03-20T13:50:26.519Z,8.57
2018-03-20T13:52:54.099Z,8.98
2018-03-20T13:55:21.722Z,8.27
2018-03-20T13:57:49.303Z,8.20
2018-03-20T14:00:16.906Z,8.60
2018-03-20T14:02:45.251Z,7.45
2018-03-20T14:05:12.891Z,8.35
2018-03-20T14:07:40.510Z,8.30
2018-03-20T14:10:08.096Z,22.05
2018-03-20T14:12:36.444Z,32.72
2018-03-20T14:15:04.055Z,8.80
2018-03-20T14:17:31.644Z,9.73
2018-03-20T14:19:59.254Z,8.05
2018-03-20T14:22:26.838Z,8.23
2018-03-20T14:24:55.187Z,12.37
2018-03-20T14:27:22.767Z,8.82
2018-03-20T14:29:50.354Z,12.82
2018-03-20T14:32:18.698Z,68.20
2018-03-20T14:34:46.284Z,19.10
2018-03-20T14:37:14.679Z,25.20
2018-03-20T14:39:43.027Z,29.00
2018-03-20T14:42:10.606Z,10.50
2018-03-20T14:44:38.198Z,8.02
2018-03-20T14:47:05.806Z,7.47
2018-03-20T14:49:33.388Z,7.60
2018-03-20T14:52:00.967Z,6.70
2018-03-20T14:54:28.550Z,12.73
2018-03-20T14:56:56.911Z,33.83
2018-03-20T14:59:24.549Z,46.28
2018-03-20T15:01:52.396Z,27.00
2018-03-20T15:04:19.992Z,8.65
2018-03-20T15:06:47.595Z,14.95
2018-03-20T15:09:15.942Z,16.85
2018-03-20T15:11:43.535Z,10.15
2018-03-20T15:14:11.882Z,13.88
2018-03-20T15:16:39.687Z,10.82
2018-03-20T15:19:08.051Z,15.75
2018-03-20T15:21:35.955Z,9.70
2018-03-20T15:24:03.550Z,16.60
2018-03-20T15:26:31.134Z,14.98
2018-03-20T15:28:58.739Z,12.77
2018-03-20T15:31:27.091Z,9.40
2018-03-20T15:33:54.673Z,9.20
2018-03-20T15:36:22.259Z,8.15
2018-03-20T15:38:50.611Z,10.32
2018-03-20T15:41:18.246Z,8.02
2018-03-20T15:43:45.839Z,9.60
2018-03-20T15:46:13.426Z,9.85
2018-03-20T15:48:41.777Z,10.40
2018-03-20T15:51:09.360Z,7.35
2018-03-20T15:53:36.939Z,7.28
2018-03-20T15:56:05.366Z,9.32
2018-03-20T15:58:32.991Z,10.10
2018-03-20T16:01:01.338Z,9.15
2018-03-20T16:03:28.927Z,11.45
2018-03-20T16:05:56.527Z,8.85
2018-03-20T16:08:24.111Z,10.10
2018-03-20T16:10:51.708Z,9.80
2018-03-20T16:13:19.342Z,18.60
2018-03-20T16:15:46.940Z,11.27
2018-03-20T16:18:14.532Z,13.98
2018-03-20T16:20:42.935Z,9.32
2018-03-20T16:23:10.598Z,17.75
2018-03-20T16:25:38.189Z,38.85
2018-03-20T16:28:05.824Z,17.98
2018-03-20T16:30:33.415Z,10.95
2018-03-20T16:33:01.019Z,11.55
2018-03-20T16:35:28.635Z,11.82
2018-03-20T16:37:56.231Z,12.05
2018-03-20T16:40:23.819Z,11.48
2018-03-20T16:42:51.440Z,10.68
2018-03-20T16:45:19.048Z,12.15
2018-03-20T16:47:46.655Z,11.88
2018-03-20T16:50:14.256Z,18.12
2018-03-20T16:52:41.852Z,12.35
2018-03-20T16:55:10.211Z,13.60
2018-03-20T16:57:37.816Z,14.98
2018-03-20T17:00:06.210Z,11.82
2018-03-20T17:02:33.802Z,11.88
2018-03-20T17:05:01.410Z,11.43
2018-03-20T17:07:29.770Z,14.50
2018-03-20T17:09:57.371Z,14.43
2018-03-20T17:12:25.728Z,17.15
2018-03-20T17:14:53.340Z,17.70
2018-03-20T17:17:20.943Z,16.30
2018-03-20T17:19:48.535Z,19.20
2018-03-20T17:22:16.123Z,21.35
2018-03-20T17:24:43.720Z,22.65
2018-03-20T17:27:11.311Z,23.38
2018-03-20T17:29:38.902Z,21.75
2018-03-20T17:32:07.251Z,24.08
2018-03-20T17:34:34.850Z,25.40
2018-03-20T17:37:03.211Z,23.48
2018-03-20T17:39:30.801Z,23.60
2018-03-20T17:41:59.155Z,23.30
2018-03-20T17:44:26.756Z,22.87
2018-03-20T17:46:54.377Z,28.40
2018-03-20T17:49:22.986Z,36.97
2018-03-20T17:51:50.596Z,32.95
2018-03-20T17:54:18.196Z,28.38
2018-03-20T17:56:46.686Z,25.27
2018-03-20T17:59:14.295Z,24.60
2018-03-20T18:01:41.922Z,25.98
2018-03-20T18:04:09.511Z,23.48
2018-03-20T18:06:37.866Z,28.75
2018-03-20T18:09:05.475Z,24.75
2018-03-20T18:11:33.063Z,26.12
2018-03-20T18:14:00.679Z,25.30
2018-03-20T18:16:28.270Z,24.45
2018-03-20T18:18:55.867Z,25.20
2018-03-20T18:21:23.484Z,23.00
2018-03-20T18:23:51.853Z,25.15
2018-03-20T18:26:19.453Z,25.15
2018-03-20T18:28:47.043Z,26.23
2018-03-20T18:31:14.622Z,27.05
2018-03-20T18:33:42.203Z,25.65
2018-03-20T18:36:09.819Z,25.92
2018-03-20T18:38:37.451Z,25.52
2018-03-20T18:41:05.817Z,25.50
2018-03-20T18:43:33.442Z,26.37
2018-03-20T18:46:01.026Z,25.50
2018-03-20T18:48:28.626Z,28.12
2018-03-20T18:50:56.211Z,25.17
2018-03-20T18:53:24.920Z,26.55
2018-03-20T18:55:52.515Z,28.35
2018-03-20T18:58:20.103Z,27.08
2018-03-20T19:00:47.703Z,28.40
2018-03-20T19:03:15.287Z,26.85
2018-03-20T19:05:42.878Z,28.15
2018-03-20T19:08:10.462Z,29.90
2018-03-20T19:10:38.051Z,35.20
2018-03-20T19:13:06.411Z,27.85
2018-03-20T19:15:34.022Z,31.62
2018-03-20T19:18:01.624Z,26.25
2018-03-20T19:20:29.215Z,29.20
2018-03-20T19:22:57.574Z,28.50
2018-03-20T19:25:25.163Z,31.87
2018-03-20T19:27:53.631Z,28.55
2018-03-20T19:30:21.367Z,28.70
2018-03-20T19:32:48.958Z,29.87
2018-03-20T19:35:16.559Z,33.15
2018-03-20T19:37:44.927Z,33.22
2018-03-20T19:40:13.323Z,31.08
2018-03-20T19:42:41.675Z,29.40
2018-03-20T19:45:10.186Z,39.17
2018-03-20T19:47:38.538Z,32.45
2018-03-20T19:50:06.130Z,33.70
2018-03-20T19:52:34.478Z,32.58
2018-03-20T19:55:02.096Z,34.47
2018-03-20T19:57:29.690Z,32.30
2018-03-20T19:59:57.287Z,37.45
2018-03-20T20:02:24.878Z,35.67
2018-03-20T20:04:53.226Z,34.72
2018-03-20T20:07:20.829Z,34.38
2018-03-20T20:09:48.431Z,34.60
2018-03-20T20:12:16.023Z,31.58
2018-03-20T20:14:43.634Z,30.23
2018-03-20T20:17:11.265Z,29.85
2018-03-20T20:19:38.850Z,30.50
2018-03-20T20:22:07.204Z,30.02
2018-03-20T20:24:34.791Z,28.70
2018-03-20T20:27:03.162Z,29.00
2018-03-20T20:29:30.746Z,29.55
2018-03-20T20:31:59.095Z,27.77
2018-03-20T20:34:26.692Z,28.17
2018-03-20T20:36:54.316Z,28.10
2018-03-20T20:39:21.907Z,26.30
2018-03-20T20:41:49.497Z,26.80
2018-03-20T20:44:17.092Z,26.12
2018-03-20T20:46:44.682Z,27.08
2018-03-20T20:49:12.277Z,26.80
2018-03-20T20:51:40.671Z,27.90
2018-03-20T20:54:08.254Z,28.42
2018-03-20T20:56:35.842Z,28.40
2018-03-20T20:59:03.435Z,29.50
2018-03-20T21:01:31.022Z,28.15
2018-03-20T21:03:59.382Z,27.77
2018-03-20T21:06:26.970Z,28.35
2018-03-20T21:08:55.343Z,28.60
2018-03-20T21:11:23.698Z,28.52
2018-03-20T21:13:51.286Z,26.67
2018-03-20T21:16:18.938Z,28.83
2018-03-20T21:18:46.526Z,27.33
2018-03-20T21:21:14.148Z,29.23
2018-03-20T21:23:41.739Z,27.90
2018-03-20T21:26:09.331Z,26.80
2018-03-20T21:28:37.687Z,24.42
2018-03-20T21:31:05.279Z,24.40
2018-03-20T21:33:33.629Z,22.80
2018-03-20T21:36:01.214Z,23.77
2018-03-20T21:38:29.583Z,22.80
2018-03-20T21:40:57.166Z,21.50
2018-03-20T21:43:25.535Z,21.12
2018-03-20T21:45:53.128Z,20.02
2018-03-20T21:48:20.787Z,21.23
2018-03-20T21:50:49.138Z,19.50
2018-03-20T21:53:16.732Z,19.98
2018-03-20T21:55:45.088Z,18.12
2018-03-20T21:58:12.679Z,17.60
2018-03-20T22:00:41.038Z,17.87
2018-03-20T22:03:08.630Z,17.87
2018-03-20T22:05:36.248Z,17.65
2018-03-20T22:08:03.843Z,18.77
2018-03-20T22:10:32.242Z,19.60
2018-03-20T22:13:00.743Z,18.45
2018-03-20T22:15:28.326Z,19.80
2018-03-20T22:17:55.911Z,20.00
2018-03-20T22:20:23.499Z,19.87
2018-03-20T22:22:51.091Z,18.95
2018-03-20T22:25:18.682Z,16.87
2018-03-20T22:27:46.280Z,14.82
2018-03-20T22:30:13.867Z,15.50
2018-03-20T22:32:42.215Z,15.02
2018-03-20T22:35:09.803Z,13.75
2018-03-20T22:37:37.394Z,13.32
2018-03-20T22:40:05.003Z,14.00
2018-03-20T22:42:32.594Z,14.68
2018-03-20T22:45:00.221Z,13.15
2018-03-20T22:47:27.895Z,13.05
2018-03-20T22:49:55.500Z,13.38
2018-03-20T22:52:23.904Z,13.95
2018-03-20T22:54:51.538Z,12.27
2018-03-20T22:57:19.144Z,12.00
2018-03-20T22:59:46.767Z,11.57
2018-03-20T23:02:14.360Z,12.25
2018-03-20T23:04:42.711Z,13.00
2018-03-20T23:07:10.303Z,12.93
2018-03-20T23:09:38.655Z,11.85
2018-03-20T23:12:06.258Z,11.23
2018-03-20T23:14:34.631Z,10.55
2018-03-20T23:17:02.986Z,11.20
2018-03-20T23:19:30.678Z,10.55
2018-03-20T23:21:59.036Z,9.82
2018-03-20T23:24:26.671Z,8.68
2018-03-20T23:26:54.256Z,9.20
2018-03-20T23:29:21.857Z,8.90
2018-03-20T23:31:50.215Z,7.93
2018-03-20T23:34:17.794Z,6.82
2018-03-20T23:36:45.375Z,6.95
2018-03-20T23:39:13.767Z,7.20
2018-03-20T23:41:41.347Z,8.50
2018-03-20T23:44:08.933Z,7.10
2018-03-20T23:46:36.515Z,6.62
2018-03-20T23:49:04.095Z,6.10
2018-03-20T23:51:31.678Z,6.90
2018-03-20T23:54:00.027Z,6.20
2018-03-20T23:56:27.619Z,6.85
2018-03-20T23:58:56.105Z,7.50
