createdAt,value
2022-07-29T00:01:44.397Z,23.30
2022-07-29T00:04:14.869Z,23.30
2022-07-29T00:06:43.929Z,23.40
2022-07-29T00:09:12.220Z,23.40
2022-07-29T00:11:40.720Z,23.40
2022-07-29T00:14:09.473Z,23.40
2022-07-29T00:16:38.284Z,23.30
2022-07-29T00:19:07.938Z,23.30
2022-07-29T00:21:37.773Z,23.30
2022-07-29T00:24:06.357Z,23.30
2022-07-29T00:26:34.722Z,23.30
2022-07-29T00:31:53.579Z,23.30
2022-07-29T00:34:41.436Z,23.30
2022-07-29T00:37:11.285Z,23.20
2022-07-29T00:39:39.525Z,23.30
2022-07-29T00:42:09.109Z,23.20
2022-07-29T00:44:40.553Z,23.20
2022-07-29T00:47:09.788Z,23.20
2022-07-29T00:49:38.594Z,23.10
2022-07-29T00:52:08.131Z,23.20
2022-07-29T00:54:44.638Z,23.10
2022-07-29T00:57:14.159Z,23.10
2022-07-29T00:59:42.574Z,23.10
2022-07-29T01:02:11.318Z,23.10
2022-07-29T01:04:39.850Z,23.10
2022-07-29T01:07:09.171Z,23.00
2022-07-29T01:09:45.895Z,23.10
2022-07-29T01:12:19.262Z,23.10
2022-07-29T01:14:49.317Z,23.10
2022-07-29T01:17:23.831Z,23.00
2022-07-29T01:19:59.286Z,23.10
2022-07-29T01:22:33.875Z,23.00
2022-07-29T01:25:28.745Z,22.90
2022-07-29T01:28:19.535Z,23.00
2022-07-29T01:30:55.862Z,23.10
2022-07-29T01:33:45.129Z,22.90
2022-07-29T01:36:18.266Z,22.90
2022-07-29T01:38:53.049Z,22.80
2022-07-29T01:41:23.271Z,22.90
2022-07-29T01:43:55.686Z,22.90
2022-07-29T01:46:32.073Z,22.90
2022-07-29T01:49:04.858Z,22.90
2022-07-29T01:51:37.949Z,22.80
2022-07-29T01:54:13.225Z,22.80
2022-07-29T01:56:44.392Z,22.80
2022-07-29T01:59:13.778Z,22.90
2022-07-29T02:01:45.969Z,22.90
2022-07-29T02:04:29.934Z,22.80
2022-07-29T02:07:03.781Z,22.70
2022-07-29T02:09:33.849Z,22.80
2022-07-29T02:12:04.446Z,22.70
2022-07-29T02:14:37.468Z,22.70
2022-07-29T02:17:07.320Z,22.70
2022-07-29T02:19:39.535Z,22.60
2022-07-29T02:22:09.042Z,22.70
2022-07-29T02:24:39.167Z,22.60
2022-07-29T02:27:10.360Z,22.70
2022-07-29T02:29:41.881Z,22.70
2022-07-29T02:32:13.154Z,22.50
2022-07-29T02:34:45.636Z,22.60
2022-07-29T02:37:14.994Z,22.60
2022-07-29T02:39:45.997Z,22.60
2022-07-29T02:42:18.004Z,22.60
2022-07-29T02:44:46.858Z,22.50
2022-07-29T02:47:24.030Z,22.50
2022-07-29T02:49:57.366Z,22.50
2022-07-29T02:52:30.113Z,22.60
2022-07-29T02:55:01.748Z,22.50
2022-07-29T02:57:35.728Z,22.50
2022-07-29T03:00:28.295Z,22.50
2022-07-29T03:03:00.736Z,22.50
2022-07-29T03:05:29.660Z,22.40
2022-07-29T03:08:00.321Z,22.40
2022-07-29T03:10:29.624Z,22.50
2022-07-29T03:12:59.172Z,22.40
2022-07-29T03:15:28.872Z,22.40
2022-07-29T03:18:00.126Z,22.50
2022-07-29T03:20:29.092Z,22.40
2022-07-29T03:22:57.586Z,22.40
2022-07-29T03:25:25.979Z,22.30
2022-07-29T03:27:54.289Z,22.40
2022-07-29T03:30:22.741Z,22.30
2022-07-29T03:32:54.494Z,22.30
2022-07-29T03:35:26.645Z,22.30
2022-07-29T03:37:55.001Z,22.30
2022-07-29T03:40:27.955Z,22.30
2022-07-29T03:42:58.478Z,22.20
2022-07-29T03:45:31.919Z,22.20
2022-07-29T03:48:04.046Z,22.20
2022-07-29T03:50:35.293Z,22.10
2022-07-29T03:53:04.034Z,22.20
2022-07-29T03:55:38.381Z,22.20
2022-07-29T03:58:07.699Z,22.20
2022-07-29T04:00:37.110Z,22.10
2022-07-29T04:03:11.660Z,22.20
2022-07-29T04:05:41.733Z,22.10
2022-07-29T04:08:10.263Z,22.10
2022-07-29T04:10:40.241Z,22.10
2022-07-29T04:13:08.757Z,22.20
2022-07-29T04:15:37.114Z,22.10
2022-07-29T04:18:05.446Z,22.10
2022-07-29T04:20:33.702Z,22.20
2022-07-29T04:23:16.125Z,22.10
2022-07-29T04:25:57.825Z,22.20
2022-07-29T04:28:27.217Z,22.20
2022-07-29T04:30:56.746Z,22.10
2022-07-29T04:33:25.281Z,22.20
2022-07-29T04:35:55.000Z,22.20
2022-07-29T04:38:25.703Z,22.30
2022-07-29T04:40:54.292Z,22.20
2022-07-29T04:43:23.537Z,22.20
2022-07-29T04:45:52.278Z,22.30
2022-07-29T04:48:25.360Z,22.30
2022-07-29T04:50:56.789Z,22.40
2022-07-29T04:53:27.215Z,22.30
2022-07-29T04:55:55.472Z,22.30
2022-07-29T04:58:25.244Z,22.30
2022-07-29T05:00:53.718Z,22.40
2022-07-29T05:03:22.160Z,22.30
2022-07-29T05:05:50.599Z,22.40
2022-07-29T05:08:19.097Z,22.30
2022-07-29T05:10:49.040Z,22.50
2022-07-29T05:13:17.489Z,22.40
2022-07-29T05:15:46.149Z,22.40
2022-07-29T05:18:15.291Z,22.50
2022-07-29T05:20:44.029Z,22.50
2022-07-29T05:23:13.916Z,22.50
2022-07-29T05:25:44.396Z,22.50
2022-07-29T05:28:14.746Z,22.50
2022-07-29T05:30:43.353Z,22.60
2022-07-29T05:33:35.463Z,22.70
2022-07-29T05:36:01.225Z,22.70
2022-07-29T05:38:30.962Z,22.70
2022-07-29T05:41:00.143Z,22.70
2022-07-29T05:43:30.794Z,22.80
2022-07-29T05:45:59.419Z,22.80
2022-07-29T05:48:28.144Z,22.80
2022-07-29T05:50:58.100Z,22.80
2022-07-29T05:53:26.489Z,22.80
2022-07-29T05:55:55.672Z,22.80
2022-07-29T05:58:24.398Z,22.90
2022-07-29T06:00:54.192Z,22.90
2022-07-29T06:03:22.919Z,22.90
2022-07-29T06:05:51.292Z,23.00
2022-07-29T06:08:20.061Z,23.00
2022-07-29T06:10:48.325Z,23.00
2022-07-29T06:13:17.192Z,23.10
2022-07-29T06:15:45.821Z,23.10
2022-07-29T06:18:15.979Z,23.20
2022-07-29T06:20:48.251Z,23.20
2022-07-29T06:23:17.502Z,23.30
2022-07-29T06:25:45.824Z,23.30
2022-07-29T06:28:14.442Z,23.30
2022-07-29T06:30:43.076Z,23.30
2022-07-29T06:33:11.880Z,23.40
2022-07-29T06:35:46.616Z,23.30
2022-07-29T06:38:31.028Z,23.30
2022-07-29T06:41:08.622Z,23.20
2022-07-29T06:43:52.104Z,23.30
2022-07-29T06:46:24.337Z,23.40
2022-07-29T06:48:53.742Z,23.40
2022-07-29T06:51:24.251Z,23.40
2022-07-29T06:53:59.869Z,23.30
2022-07-29T06:56:42.688Z,23.40
2022-07-29T06:59:12.830Z,23.50
2022-07-29T07:01:42.956Z,23.60
2022-07-29T07:04:13.372Z,23.80
2022-07-29T07:06:43.116Z,24.00
2022-07-29T07:09:11.580Z,24.20
2022-07-29T07:11:39.850Z,24.40
2022-07-29T07:14:08.694Z,24.40
2022-07-29T07:16:37.427Z,24.60
2022-07-29T07:19:05.860Z,24.80
2022-07-29T07:21:35.467Z,24.90
2022-07-29T07:24:06.783Z,24.90
2022-07-29T07:26:35.050Z,25.10
2022-07-29T07:29:03.785Z,25.20
2022-07-29T07:31:32.361Z,25.30
2022-07-29T07:34:01.491Z,25.40
2022-07-29T07:36:29.892Z,25.50
2022-07-29T07:38:58.353Z,25.60
2022-07-29T07:41:32.475Z,25.70
2022-07-29T07:44:01.438Z,25.80
2022-07-29T07:46:30.178Z,25.90
2022-07-29T07:48:59.008Z,26.00
2022-07-29T07:51:28.108Z,26.10
2022-07-29T07:53:56.969Z,26.20
2022-07-29T07:56:26.058Z,26.40
2022-07-29T07:58:55.782Z,26.50
2022-07-29T08:01:24.254Z,26.70
2022-07-29T08:03:52.922Z,26.90
2022-07-29T08:06:21.235Z,27.10
2022-07-29T08:08:49.630Z,27.30
2022-07-29T08:11:18.139Z,27.10
2022-07-29T08:13:47.934Z,27.30
2022-07-29T08:16:17.853Z,27.40
2022-07-29T08:18:47.670Z,27.40
2022-07-29T08:21:17.332Z,27.40
2022-07-29T08:23:58.958Z,27.40
2022-07-29T08:26:30.519Z,27.50
2022-07-29T08:28:58.974Z,27.50
2022-07-29T08:31:28.619Z,27.50
2022-07-29T08:34:00.868Z,27.60
2022-07-29T08:36:29.226Z,27.60
2022-07-29T08:38:57.576Z,27.60
2022-07-29T08:41:26.436Z,27.60
2022-07-29T08:43:55.485Z,27.60
2022-07-29T08:46:24.767Z,27.60
2022-07-29T08:48:55.147Z,27.60
2022-07-29T08:51:24.310Z,27.70
2022-07-29T08:53:52.573Z,27.70
2022-07-29T08:56:21.682Z,27.70
2022-07-29T08:58:52.101Z,27.80
2022-07-29T09:01:36.418Z,28.00
2022-07-29T09:04:15.632Z,28.10
2022-07-29T09:06:49.577Z,28.30
2022-07-29T09:09:18.468Z,28.40
2022-07-29T09:11:46.981Z,28.40
2022-07-29T09:14:16.204Z,28.50
2022-07-29T09:17:01.136Z,28.60
2022-07-29T09:19:33.233Z,28.60
2022-07-29T09:22:03.999Z,28.70
2022-07-29T09:24:42.274Z,28.70
2022-07-29T09:27:21.727Z,28.70
2022-07-29T09:29:58.313Z,28.90
2022-07-29T09:32:28.436Z,28.90
2022-07-29T09:35:17.298Z,29.10
2022-07-29T09:37:46.428Z,29.10
2022-07-29T09:40:17.840Z,29.20
2022-07-29T09:42:46.655Z,29.20
2022-07-29T09:45:28.168Z,29.30
2022-07-29T09:47:58.611Z,29.30
2022-07-29T09:50:39.724Z,29.30
2022-07-29T09:53:11.548Z,29.30
2022-07-29T09:55:50.695Z,29.40
2022-07-29T09:58:22.572Z,29.40
2022-07-29T10:00:52.618Z,29.40
2022-07-29T10:03:21.522Z,29.50
2022-07-29T10:06:07.366Z,29.50
2022-07-29T10:08:36.500Z,29.50
2022-07-29T10:11:12.803Z,29.80
2022-07-29T10:13:42.395Z,30.00
2022-07-29T10:16:11.700Z,30.20
2022-07-29T10:18:45.032Z,30.40
2022-07-29T10:21:35.344Z,30.30
2022-07-29T10:24:03.789Z,30.20
2022-07-29T10:26:32.704Z,30.10
2022-07-29T10:29:01.058Z,30.10
2022-07-29T10:31:42.593Z,30.10
2022-07-29T10:34:21.202Z,30.30
2022-07-29T10:37:03.823Z,30.40
2022-07-29T10:39:48.927Z,30.50
2022-07-29T10:42:33.887Z,30.60
2022-07-29T10:45:05.541Z,30.60
2022-07-29T10:47:35.396Z,30.90
2022-07-29T10:50:06.429Z,31.00
2022-07-29T10:52:55.642Z,31.20
2022-07-29T10:55:35.782Z,31.30
2022-07-29T10:58:19.400Z,31.40
2022-07-29T11:00:49.542Z,31.40
2022-07-29T11:03:49.177Z,31.60
2022-07-29T11:06:26.959Z,31.80
2022-07-29T11:09:19.975Z,32.10
2022-07-29T11:11:51.656Z,32.30
2022-07-29T11:14:41.123Z,32.50
2022-07-29T11:17:10.580Z,32.40
2022-07-29T11:19:46.758Z,32.50
2022-07-29T11:22:34.903Z,32.60
2022-07-29T11:25:17.189Z,32.70
2022-07-29T11:27:47.151Z,32.80
2022-07-29T11:30:16.614Z,32.90
2022-07-29T11:32:48.578Z,33.10
2022-07-29T11:35:37.454Z,33.20
2022-07-29T11:38:28.891Z,33.30
2022-07-29T11:41:25.197Z,33.30
2022-07-29T11:43:54.803Z,33.40
2022-07-29T11:46:47.331Z,33.50
2022-07-29T11:49:21.924Z,33.60
2022-07-29T11:52:02.353Z,33.60
2022-07-29T11:54:57.155Z,33.50
2022-07-29T11:57:36.272Z,33.60
2022-07-29T12:00:12.741Z,33.70
2022-07-29T12:02:48.544Z,33.90
2022-07-29T12:05:22.209Z,34.10
2022-07-29T12:07:52.837Z,34.20
2022-07-29T12:10:30.428Z,34.20
2022-07-29T12:13:00.693Z,34.10
2022-07-29T12:15:39.301Z,33.90
2022-07-29T12:18:18.369Z,33.80
2022-07-29T12:20:47.758Z,33.70
2022-07-29T12:23:17.396Z,33.70
2022-07-29T12:25:49.942Z,33.80
2022-07-29T12:28:27.409Z,34.10
2022-07-29T12:30:56.245Z,34.20
2022-07-29T12:33:27.309Z,34.40
2022-07-29T12:36:06.245Z,34.50
2022-07-29T12:38:36.235Z,34.60
2022-07-29T12:41:05.613Z,34.60
2022-07-29T12:43:35.294Z,34.40
2022-07-29T12:46:15.851Z,34.20
2022-07-29T12:48:45.301Z,34.00
2022-07-29T12:51:15.625Z,33.80
2022-07-29T12:54:03.279Z,33.80
2022-07-29T12:56:47.318Z,33.60
2022-07-29T12:59:19.953Z,33.60
2022-07-29T13:01:50.304Z,33.50
2022-07-29T13:04:29.038Z,33.50
2022-07-29T13:07:01.770Z,33.40
2022-07-29T13:09:40.549Z,33.40
2022-07-29T13:12:11.282Z,33.40
2022-07-29T13:14:43.846Z,33.20
2022-07-29T13:17:15.149Z,33.10
2022-07-29T13:19:45.248Z,33.20
2022-07-29T13:22:14.683Z,33.00
2022-07-29T13:24:51.326Z,33.00
2022-07-29T13:27:20.360Z,32.80
2022-07-29T13:29:52.320Z,32.80
2022-07-29T13:32:27.743Z,32.60
2022-07-29T13:34:58.131Z,32.50
2022-07-29T13:37:30.664Z,32.50
2022-07-29T13:40:00.194Z,32.20
2022-07-29T13:42:28.987Z,32.00
2022-07-29T13:44:58.958Z,31.80
2022-07-29T13:47:32.759Z,31.50
2022-07-29T13:50:01.719Z,31.30
2022-07-29T13:52:31.068Z,31.10
2022-07-29T13:55:01.024Z,31.00
2022-07-29T13:57:29.912Z,30.70
2022-07-29T13:59:59.732Z,30.70
2022-07-29T14:02:28.075Z,30.50
2022-07-29T14:04:56.503Z,30.30
2022-07-29T14:07:25.459Z,30.00
2022-07-29T14:09:53.730Z,29.80
2022-07-29T14:12:22.078Z,29.60
2022-07-29T14:14:51.173Z,29.40
2022-07-29T14:17:21.868Z,29.40
2022-07-29T14:19:51.868Z,29.30
2022-07-29T14:22:22.324Z,29.20
2022-07-29T14:24:54.344Z,29.10
2022-07-29T14:27:36.904Z,29.10
2022-07-29T14:30:09.253Z,29.00
2022-07-29T14:32:39.070Z,28.90
2022-07-29T14:35:09.407Z,28.90
2022-07-29T14:37:40.327Z,28.90
2022-07-29T14:40:10.786Z,28.90
2022-07-29T14:42:39.928Z,28.70
2022-07-29T14:45:09.605Z,28.60
2022-07-29T14:47:40.875Z,28.60
2022-07-29T14:50:10.552Z,28.50
2022-07-29T14:52:40.027Z,28.30
2022-07-29T14:55:19.609Z,28.20
2022-07-29T14:57:49.479Z,28.20
2022-07-29T15:00:19.845Z,28.20
2022-07-29T15:03:02.008Z,28.20
2022-07-29T15:05:32.440Z,28.10
2022-07-29T15:08:01.488Z,28.10
2022-07-29T15:10:29.947Z,28.00
2022-07-29T15:12:59.145Z,28.10
2022-07-29T15:15:27.757Z,28.10
2022-07-29T15:17:57.447Z,28.20
2022-07-29T15:20:28.220Z,28.30
2022-07-29T15:22:57.391Z,28.40
2022-07-29T15:25:26.421Z,28.50
2022-07-29T15:28:01.339Z,28.50
2022-07-29T15:30:34.075Z,28.60
2022-07-29T15:33:05.850Z,28.60
2022-07-29T15:35:40.226Z,28.60
2022-07-29T15:38:09.426Z,28.60
2022-07-29T15:40:41.402Z,28.70
2022-07-29T15:43:11.822Z,28.70
2022-07-29T15:45:41.461Z,28.70
2022-07-29T15:48:14.661Z,28.80
2022-07-29T15:50:46.963Z,28.80
2022-07-29T15:53:16.044Z,28.80
2022-07-29T15:55:45.916Z,28.80
2022-07-29T15:58:14.885Z,29.00
2022-07-29T16:00:44.964Z,29.00
2022-07-29T16:03:16.353Z,29.20
2022-07-29T16:05:46.858Z,29.20
2022-07-29T16:08:16.473Z,29.20
2022-07-29T16:10:44.759Z,29.20
2022-07-29T16:13:17.067Z,29.20
2022-07-29T16:16:02.317Z,29.30
2022-07-29T16:18:33.531Z,29.40
2022-07-29T16:21:02.064Z,29.40
2022-07-29T16:23:31.052Z,29.50
2022-07-29T16:26:01.028Z,29.30
2022-07-29T16:28:30.802Z,29.40
2022-07-29T16:30:59.881Z,29.40
2022-07-29T16:33:28.398Z,29.40
2022-07-29T16:36:18.772Z,29.30
2022-07-29T16:38:48.537Z,29.30
2022-07-29T16:41:17.384Z,29.30
2022-07-29T16:43:45.704Z,29.30
2022-07-29T16:46:18.537Z,29.20
2022-07-29T16:48:47.514Z,29.20
2022-07-29T16:51:18.143Z,29.10
2022-07-29T16:53:49.784Z,29.20
2022-07-29T16:56:18.893Z,29.10
2022-07-29T16:58:47.260Z,29.00
2022-07-29T17:01:16.211Z,29.00
2022-07-29T17:04:00.447Z,28.90
2022-07-29T17:06:32.691Z,28.90
2022-07-29T17:09:01.304Z,28.90
2022-07-29T17:11:53.333Z,28.90
2022-07-29T17:14:18.576Z,28.80
2022-07-29T17:17:00.352Z,28.90
2022-07-29T17:19:31.654Z,28.80
2022-07-29T17:22:09.461Z,28.80
2022-07-29T17:24:39.055Z,28.70
2022-07-29T17:27:09.833Z,28.60
2022-07-29T17:29:39.129Z,28.60
2022-07-29T17:32:09.212Z,28.60
2022-07-29T17:34:38.367Z,28.60
2022-07-29T17:37:09.826Z,28.50
2022-07-29T17:39:40.750Z,28.50
2022-07-29T17:42:09.756Z,28.40
2022-07-29T17:44:39.252Z,28.40
2022-07-29T17:47:10.666Z,28.30
2022-07-29T17:49:45.746Z,28.30
2022-07-29T17:52:18.181Z,28.30
2022-07-29T17:54:48.593Z,28.30
2022-07-29T17:57:17.048Z,28.30
2022-07-29T17:59:45.899Z,28.20
2022-07-29T18:02:14.468Z,28.20
2022-07-29T18:04:43.009Z,28.20
2022-07-29T18:07:11.604Z,28.00
2022-07-29T18:09:41.221Z,28.00
2022-07-29T18:12:10.448Z,28.00
2022-07-29T18:14:39.193Z,28.00
2022-07-29T18:17:08.758Z,27.90
2022-07-29T18:19:37.274Z,27.90
2022-07-29T18:22:07.566Z,27.80
2022-07-29T18:24:35.861Z,27.80
2022-07-29T18:27:05.742Z,27.80
2022-07-29T18:29:35.882Z,27.70
2022-07-29T18:32:04.408Z,27.70
2022-07-29T18:34:33.556Z,27.60
2022-07-29T18:37:02.502Z,27.70
2022-07-29T18:39:30.878Z,27.60
2022-07-29T18:41:59.341Z,27.50
2022-07-29T18:44:29.483Z,27.40
2022-07-29T18:46:58.359Z,27.60
2022-07-29T18:49:28.160Z,27.40
2022-07-29T18:51:57.504Z,27.40
2022-07-29T18:54:25.847Z,27.30
2022-07-29T18:56:54.207Z,27.30
2022-07-29T18:59:22.640Z,27.20
2022-07-29T19:01:52.699Z,27.20
2022-07-29T19:04:21.024Z,27.20
2022-07-29T19:06:49.824Z,27.10
2022-07-29T19:09:18.662Z,27.20
2022-07-29T19:11:46.990Z,27.20
2022-07-29T19:14:15.176Z,27.20
2022-07-29T19:16:43.504Z,27.00
2022-07-29T19:19:14.450Z,27.00
2022-07-29T19:21:43.348Z,27.00
2022-07-29T19:24:15.411Z,27.00
2022-07-29T19:26:46.737Z,26.80
2022-07-29T19:29:16.119Z,26.90
2022-07-29T19:31:44.858Z,26.80
2022-07-29T19:34:14.581Z,26.80
2022-07-29T19:36:42.812Z,26.80
2022-07-29T19:39:11.515Z,26.70
2022-07-29T19:41:40.363Z,26.80
2022-07-29T19:44:08.466Z,26.70
2022-07-29T19:46:36.603Z,26.70
2022-07-29T19:49:06.505Z,26.70
2022-07-29T19:51:36.364Z,26.70
2022-07-29T19:54:06.114Z,26.60
2022-07-29T19:56:34.245Z,26.70
2022-07-29T19:59:02.549Z,26.60
2022-07-29T20:01:36.349Z,26.60
2022-07-29T20:04:04.750Z,26.50
2022-07-29T20:06:33.829Z,26.60
2022-07-29T20:09:04.222Z,26.60
2022-07-29T20:11:36.747Z,26.40
2022-07-29T20:14:06.250Z,26.50
2022-07-29T20:16:34.541Z,26.50
2022-07-29T20:19:03.489Z,26.50
2022-07-29T20:21:34.012Z,26.40
2022-07-29T20:24:04.601Z,26.40
2022-07-29T20:26:32.887Z,26.30
2022-07-29T20:29:01.601Z,26.30
2022-07-29T20:31:30.568Z,26.20
2022-07-29T20:33:59.090Z,26.10
2022-07-29T20:36:27.453Z,26.00
2022-07-29T20:38:55.922Z,26.00
2022-07-29T20:41:25.412Z,25.90
2022-07-29T20:43:54.141Z,25.90
2022-07-29T20:46:22.510Z,26.00
2022-07-29T20:48:50.692Z,25.90
2022-07-29T20:51:19.220Z,26.00
2022-07-29T20:53:47.888Z,25.90
2022-07-29T20:56:16.114Z,25.90
2022-07-29T20:58:45.612Z,25.90
2022-07-29T21:01:14.134Z,25.70
2022-07-29T21:03:42.612Z,25.70
2022-07-29T21:06:11.435Z,25.70
2022-07-29T21:08:40.118Z,25.60
2022-07-29T21:11:08.348Z,25.60
2022-07-29T21:13:40.077Z,25.50
2022-07-29T21:16:14.825Z,25.50
2022-07-29T21:18:46.461Z,25.60
2022-07-29T21:21:16.233Z,25.60
2022-07-29T21:23:46.088Z,25.60
2022-07-29T21:26:15.912Z,25.60
2022-07-29T21:28:43.825Z,25.60
2022-07-29T21:31:16.842Z,25.60
2022-07-29T21:33:46.487Z,25.50
2022-07-29T21:36:46.564Z,25.40
2022-07-29T21:39:07.828Z,25.40
2022-07-29T21:41:36.174Z,25.40
2022-07-29T21:44:04.378Z,25.40
2022-07-29T21:46:33.864Z,25.40
2022-07-29T21:49:02.238Z,25.40
2022-07-29T21:51:30.551Z,25.30
2022-07-29T21:53:58.982Z,25.20
2022-07-29T21:56:27.595Z,25.30
2022-07-29T21:58:56.965Z,25.30
2022-07-29T22:01:25.373Z,25.20
2022-07-29T22:03:55.083Z,25.20
2022-07-29T22:06:23.512Z,25.20
2022-07-29T22:08:51.777Z,25.10
2022-07-29T22:11:20.621Z,25.10
2022-07-29T22:13:49.196Z,25.10
2022-07-29T22:16:17.601Z,25.00
2022-07-29T22:18:47.031Z,25.00
2022-07-29T22:21:16.849Z,25.00
2022-07-29T22:23:45.162Z,25.00
2022-07-29T22:26:13.651Z,25.00
2022-07-29T22:28:42.253Z,25.00
2022-07-29T22:31:10.579Z,24.90
2022-07-29T22:33:39.052Z,25.00
2022-07-29T22:36:07.697Z,25.00
2022-07-29T22:38:37.224Z,25.00
2022-07-29T22:41:05.359Z,24.90
2022-07-29T22:43:33.591Z,24.90
2022-07-29T22:46:01.953Z,24.90
2022-07-29T22:48:30.097Z,24.90
2022-07-29T22:50:58.199Z,24.90
2022-07-29T22:53:26.803Z,24.90
2022-07-29T22:55:57.281Z,24.90
2022-07-29T22:58:25.725Z,24.90
2022-07-29T23:00:54.111Z,24.90
2022-07-29T23:03:23.161Z,24.90
2022-07-29T23:05:52.616Z,24.90
2022-07-29T23:08:21.207Z,24.80
2022-07-29T23:10:49.506Z,24.80
2022-07-29T23:13:19.171Z,24.80
2022-07-29T23:15:47.986Z,24.80
2022-07-29T23:18:16.950Z,24.80
2022-07-29T23:20:45.590Z,24.80
2022-07-29T23:23:14.017Z,24.80
2022-07-29T23:25:42.521Z,24.70
2022-07-29T23:28:12.265Z,24.70
2022-07-29T23:30:43.369Z,24.80
2022-07-29T23:33:11.791Z,24.70
2022-07-29T23:35:40.157Z,24.80
2022-07-29T23:38:08.704Z,24.80
2022-07-29T23:40:37.293Z,24.70
2022-07-29T23:43:08.698Z,24.80
2022-07-29T23:45:44.478Z,24.70
2022-07-29T23:48:15.477Z,24.60
2022-07-29T23:50:43.871Z,24.60
2022-07-29T23:53:12.636Z,24.60
2022-07-29T23:55:40.984Z,24.60
2022-07-29T23:58:09.524Z,24.60
