createdAt,value
2018-01-23T00:02:05.199Z,19.12
2018-01-23T00:07:27.338Z,18.05
2018-01-23T00:09:57.354Z,18.35
2018-01-23T00:12:43.483Z,19.25
2018-01-23T00:21:00.594Z,18.90
2018-01-23T00:23:48.282Z,18.45
2018-01-23T00:26:29.040Z,18.55
2018-01-23T00:28:58.058Z,19.40
2018-01-23T00:31:41.330Z,20.60
2018-01-23T00:34:11.010Z,19.90
2018-01-23T00:36:42.474Z,19.27
2018-01-23T00:39:21.794Z,19.05
2018-01-23T00:41:55.426Z,17.85
2018-01-23T00:44:48.394Z,19.45
2018-01-23T00:47:35.098Z,20.98
2018-01-23T00:50:18.810Z,20.95
2018-01-23T00:52:54.936Z,20.02
2018-01-23T01:07:03.950Z,18.60
2018-01-23T01:15:57.921Z,18.10
2018-01-23T01:18:48.306Z,18.55
2018-01-23T01:24:45.286Z,18.00
2018-01-23T01:27:19.830Z,18.92
2018-01-23T01:30:03.971Z,19.10
2018-01-23T01:32:52.289Z,19.37
2018-01-23T01:38:27.666Z,19.48
2018-01-23T01:41:02.138Z,20.23
2018-01-23T01:43:46.670Z,18.77
2018-01-23T01:46:32.118Z,18.83
2018-01-23T01:49:21.606Z,16.15
2018-01-23T02:03:38.489Z,17.10
2018-01-23T02:06:23.017Z,16.00
2018-01-23T02:17:40.042Z,17.15
2018-01-23T02:20:26.682Z,14.30
2018-01-23T02:25:51.246Z,13.55
2018-01-23T02:34:33.254Z,13.70
2018-01-23T02:48:54.242Z,12.18
2018-01-23T02:51:44.730Z,12.30
2018-01-23T02:57:06.642Z,12.23
2018-01-23T03:02:32.661Z,11.95
2018-01-23T03:05:02.666Z,12.25
2018-01-23T03:07:34.121Z,11.82
2018-01-23T03:13:06.902Z,11.52
2018-01-23T03:18:51.858Z,12.23
2018-01-23T03:21:23.570Z,11.70
2018-01-23T03:23:52.558Z,11.85
2018-01-23T03:26:38.886Z,13.07
2018-01-23T03:29:09.578Z,14.77
2018-01-23T03:31:40.121Z,17.15
2018-01-23T03:34:13.841Z,14.32
2018-01-23T03:36:55.294Z,13.65
2018-01-23T03:42:38.022Z,13.32
2018-01-23T03:45:06.050Z,12.85
2018-01-23T03:53:21.846Z,12.60
2018-01-23T03:55:55.814Z,12.93
2018-01-23T03:58:29.350Z,13.85
2018-01-23T04:01:05.218Z,14.38
2018-01-23T04:03:33.274Z,12.90
2018-01-23T04:06:07.881Z,13.52
2018-01-23T04:08:42.606Z,14.23
2018-01-23T04:11:21.382Z,13.80
2018-01-23T04:13:56.250Z,14.63
2018-01-23T04:16:27.394Z,13.93
2018-01-23T04:18:55.418Z,13.00
2018-01-23T04:21:26.226Z,14.18
2018-01-23T04:23:55.038Z,13.77
2018-01-23T04:26:31.125Z,12.45
2018-01-23T04:29:02.341Z,12.23
2018-01-23T04:31:41.081Z,12.75
2018-01-23T04:34:20.007Z,13.43
2018-01-23T04:36:54.061Z,13.18
2018-01-23T04:39:30.425Z,13.25
2018-01-23T04:42:08.713Z,12.95
2018-01-23T04:44:37.800Z,12.82
2018-01-23T04:47:05.781Z,13.55
2018-01-23T04:49:34.796Z,15.77
2018-01-23T04:52:07.066Z,15.85
2018-01-23T04:54:35.074Z,15.77
2018-01-23T04:57:26.402Z,13.50
2018-01-23T04:59:55.345Z,14.82
2018-01-23T05:02:28.942Z,13.32
2018-01-23T05:05:00.877Z,11.00
2018-01-23T05:07:50.327Z,12.77
2018-01-23T05:10:25.521Z,13.52
2018-01-23T05:12:55.529Z,11.90
2018-01-23T05:15:33.817Z,10.35
2018-01-23T05:18:05.107Z,11.88
2018-01-23T05:20:34.885Z,12.60
2018-01-23T05:23:06.457Z,11.40
2018-01-23T05:25:37.165Z,13.80
2018-01-23T05:28:07.439Z,14.15
2018-01-23T05:30:43.968Z,13.40
2018-01-23T05:33:18.456Z,13.05
2018-01-23T05:35:46.469Z,11.82
2018-01-23T05:38:26.078Z,12.30
2018-01-23T05:41:10.213Z,13.90
2018-01-23T05:43:45.773Z,11.75
2018-01-23T05:46:20.113Z,12.85
2018-01-23T05:48:48.113Z,13.62
2018-01-23T05:51:35.237Z,13.05
2018-01-23T05:54:05.177Z,13.88
2018-01-23T05:56:35.157Z,12.75
2018-01-23T05:59:08.927Z,13.85
2018-01-23T06:01:56.094Z,13.30
2018-01-23T06:04:30.725Z,14.50
2018-01-23T06:09:53.941Z,11.73
2018-01-23T06:12:22.945Z,14.65
2018-01-23T06:14:56.133Z,13.10
2018-01-23T06:17:29.409Z,13.25
2018-01-23T06:20:16.277Z,14.05
2018-01-23T06:22:54.313Z,13.38
2018-01-23T06:25:26.249Z,13.55
2018-01-23T06:28:00.213Z,18.60
2018-01-23T06:30:31.953Z,15.57
2018-01-23T06:35:54.729Z,14.82
2018-01-23T06:38:23.718Z,13.30
2018-01-23T06:40:51.833Z,16.12
2018-01-23T06:43:20.761Z,15.18
2018-01-23T06:45:52.993Z,14.32
2018-01-23T06:51:25.925Z,14.07
2018-01-23T06:53:55.873Z,13.90
2018-01-23T06:56:29.233Z,15.10
2018-01-23T06:58:57.449Z,15.10
2018-01-23T07:01:26.429Z,15.48
2018-01-23T07:04:16.169Z,14.35
2018-01-23T07:06:44.189Z,14.82
2018-01-23T07:09:12.414Z,14.50
2018-01-23T07:11:40.476Z,14.98
2018-01-23T07:14:13.724Z,13.90
2018-01-23T07:16:43.770Z,14.85
2018-01-23T07:19:12.761Z,15.60
2018-01-23T07:21:47.333Z,16.40
2018-01-23T07:24:32.769Z,19.95
2018-01-23T07:27:00.817Z,16.92
2018-01-23T07:29:36.581Z,16.77
2018-01-23T07:32:15.464Z,17.05
2018-01-23T07:34:51.448Z,16.95
2018-01-23T07:37:21.232Z,16.40
2018-01-23T07:39:49.260Z,15.18
2018-01-23T07:42:31.653Z,17.02
2018-01-23T07:45:03.180Z,20.30
2018-01-23T07:47:32.124Z,16.27
2018-01-23T07:50:00.377Z,16.00
2018-01-23T07:52:31.060Z,15.32
2018-01-23T07:55:03.457Z,18.30
2018-01-23T07:57:33.400Z,17.12
2018-01-23T08:00:13.688Z,18.00
2018-01-23T08:02:45.069Z,16.50
2018-01-23T08:05:19.716Z,18.75
2018-01-23T08:07:48.640Z,17.35
2018-01-23T08:10:20.344Z,17.52
2018-01-23T08:12:50.360Z,18.42
2018-01-23T08:15:22.012Z,18.75
2018-01-23T08:17:56.456Z,20.55
2018-01-23T08:20:25.456Z,18.02
2018-01-23T08:22:53.484Z,18.87
2018-01-23T08:25:27.876Z,17.85
2018-01-23T08:27:56.824Z,20.08
2018-01-23T08:30:27.565Z,18.77
2018-01-23T08:32:55.592Z,18.60
2018-01-23T08:38:20.000Z,19.23
2018-01-23T08:40:52.184Z,18.50
2018-01-23T08:43:20.980Z,20.10
2018-01-23T08:45:56.388Z,20.05
2018-01-23T08:48:27.928Z,18.08
2018-01-23T08:50:55.980Z,19.10
2018-01-23T08:53:25.020Z,19.08
2018-01-23T08:55:56.964Z,18.83
2018-01-23T08:58:30.732Z,19.20
2018-01-23T09:03:53.640Z,18.75
2018-01-23T09:06:27.312Z,20.17
2018-01-23T09:08:57.228Z,19.23
2018-01-23T09:11:33.588Z,17.30
2018-01-23T09:14:11.740Z,18.67
2018-01-23T09:17:04.848Z,19.17
2018-01-23T09:22:27.861Z,17.90
2018-01-23T09:24:55.888Z,18.40
2018-01-23T09:27:25.835Z,18.77
2018-01-23T09:29:54.995Z,19.52
2018-01-23T09:32:24.896Z,19.50
2018-01-23T09:34:55.368Z,19.75
2018-01-23T09:37:27.452Z,18.42
2018-01-23T09:40:03.180Z,20.25
2018-01-23T09:42:35.668Z,18.35
2018-01-23T09:45:15.492Z,19.55
2018-01-23T09:47:57.136Z,19.30
2018-01-23T09:50:40.000Z,19.77
2018-01-23T09:53:11.684Z,18.85
2018-01-23T09:55:40.691Z,18.75
2018-01-23T09:58:14.300Z,19.52
2018-01-23T10:00:56.397Z,17.75
2018-01-23T10:03:25.371Z,19.48
2018-01-23T10:05:58.648Z,18.48
2018-01-23T10:08:44.841Z,16.92
2018-01-23T10:11:12.875Z,19.50
2018-01-23T10:14:00.204Z,18.90
2018-01-23T10:28:28.784Z,16.35
2018-01-23T10:31:22.671Z,15.07
2018-01-23T10:33:56.343Z,13.18
2018-01-23T10:36:36.083Z,14.70
2018-01-23T10:39:05.111Z,15.75
2018-01-23T10:47:26.351Z,12.88
2018-01-23T10:50:06.847Z,12.70
2018-01-23T10:52:34.851Z,12.35
2018-01-23T10:55:02.863Z,14.10
2018-01-23T11:03:40.215Z,9.52
2018-01-23T11:06:27.827Z,11.50
2018-01-23T11:09:02.339Z,11.27
2018-01-23T11:14:34.371Z,11.00
2018-01-23T11:17:23.086Z,11.27
2018-01-23T11:19:55.235Z,10.55
2018-01-23T11:22:27.091Z,9.23
2018-01-23T11:25:02.407Z,9.63
2018-01-23T11:27:31.443Z,10.05
2018-01-23T11:30:12.379Z,9.95
2018-01-23T11:32:58.721Z,8.57
2018-01-23T11:35:49.167Z,8.20
2018-01-23T11:38:20.135Z,7.47
2018-01-23T11:40:54.531Z,8.35
2018-01-23T11:43:32.531Z,9.25
2018-01-23T11:46:04.819Z,8.10
2018-01-23T11:48:43.527Z,8.77
2018-01-23T11:51:17.355Z,8.27
2018-01-23T11:53:45.395Z,7.25
2018-01-23T11:56:15.299Z,8.45
2018-01-23T11:58:44.219Z,7.37
2018-01-23T12:01:16.451Z,9.55
2018-01-23T12:03:51.925Z,7.68
2018-01-23T12:06:26.871Z,8.27
2018-01-23T12:08:56.878Z,7.50
2018-01-23T12:11:26.935Z,7.00
2018-01-23T12:13:57.603Z,7.32
2018-01-23T12:16:28.135Z,7.12
2018-01-23T12:18:56.151Z,7.15
2018-01-23T12:21:26.146Z,7.65
2018-01-23T12:23:57.602Z,7.78
2018-01-23T12:26:34.651Z,10.50
2018-01-23T12:29:02.667Z,7.37
2018-01-23T12:31:31.669Z,14.90
2018-01-23T12:34:01.695Z,9.70
2018-01-23T12:36:44.438Z,20.55
2018-01-23T12:39:13.359Z,9.10
2018-01-23T12:41:44.814Z,7.47
2018-01-23T12:44:13.835Z,6.25
2018-01-23T12:46:42.762Z,5.93
2018-01-23T12:49:12.670Z,7.82
2018-01-23T12:51:42.630Z,6.95
2018-01-23T12:54:12.662Z,6.62
2018-01-23T12:56:44.406Z,6.45
2018-01-23T12:59:18.762Z,7.80
2018-01-23T13:01:57.511Z,5.68
2018-01-23T13:04:28.870Z,6.20
2018-01-23T13:06:58.810Z,7.30
2018-01-23T13:09:30.426Z,7.20
2018-01-23T13:11:58.454Z,5.65
2018-01-23T13:14:29.122Z,6.40
2018-01-23T13:34:39.890Z,6.20
2018-01-23T13:37:12.782Z,5.93
2018-01-23T13:42:39.902Z,7.15
2018-01-23T13:45:21.415Z,6.72
2018-01-23T13:47:51.314Z,5.68
2018-01-23T13:50:20.090Z,5.50
2018-01-23T13:52:50.814Z,6.70
2018-01-23T13:55:42.474Z,6.32
2018-01-23T13:58:22.854Z,5.62
2018-01-23T14:01:01.779Z,6.00
2018-01-23T14:03:49.166Z,6.07
2018-01-23T14:06:34.290Z,5.25
2018-01-23T14:09:19.166Z,4.97
2018-01-23T14:11:57.170Z,5.35
2018-01-23T14:14:45.169Z,5.78
2018-01-23T14:17:24.506Z,4.95
2018-01-23T14:19:58.282Z,6.45
2018-01-23T14:22:43.878Z,4.97
2018-01-23T14:28:32.454Z,5.30
2018-01-23T14:31:13.770Z,4.78
2018-01-23T14:33:43.794Z,4.50
2018-01-23T14:42:02.285Z,6.93
2018-01-23T14:44:31.214Z,5.93
2018-01-23T14:47:00.114Z,7.12
2018-01-23T14:49:37.142Z,6.80
2018-01-23T14:52:09.159Z,5.47
2018-01-23T14:54:38.078Z,5.97
2018-01-23T14:57:09.798Z,5.62
2018-01-23T14:59:46.166Z,5.70
2018-01-23T15:02:17.459Z,6.43
2018-01-23T15:04:51.322Z,6.10
2018-01-23T15:07:25.778Z,6.18
2018-01-23T15:09:55.762Z,5.85
2018-01-23T15:12:23.782Z,5.07
2018-01-23T15:14:55.406Z,6.50
2018-01-23T15:17:24.297Z,5.12
2018-01-23T15:19:58.761Z,5.62
2018-01-23T15:22:30.398Z,4.60
2018-01-23T15:24:59.310Z,6.18
2018-01-23T15:27:28.118Z,5.00
2018-01-23T15:29:56.874Z,5.93
2018-01-23T15:32:24.882Z,5.95
2018-01-23T15:34:58.562Z,6.00
2018-01-23T15:37:28.222Z,7.00
2018-01-23T15:39:56.270Z,6.53
2018-01-23T15:42:30.009Z,6.90
2018-01-23T15:44:58.898Z,6.80
2018-01-23T15:47:30.890Z,7.28
2018-01-23T15:49:59.670Z,6.68
2018-01-23T15:52:30.482Z,7.20
2018-01-23T15:54:58.514Z,6.80
2018-01-23T15:57:26.518Z,6.60
2018-01-23T15:59:54.550Z,5.95
2018-01-23T16:02:22.562Z,6.18
2018-01-23T16:04:50.550Z,5.80
2018-01-23T16:07:19.490Z,5.87
2018-01-23T16:09:53.630Z,5.20
2018-01-23T16:12:45.438Z,6.03
2018-01-23T16:15:17.458Z,6.43
2018-01-23T16:17:50.514Z,6.70
2018-01-23T16:20:25.114Z,6.30
2018-01-23T16:22:59.526Z,5.80
2018-01-23T16:25:30.688Z,6.97
2018-01-23T16:27:59.593Z,6.78
2018-01-23T16:30:27.622Z,6.60
2018-01-23T16:32:55.630Z,7.82
2018-01-23T16:35:26.962Z,8.45
2018-01-23T16:37:59.618Z,8.60
2018-01-23T16:40:34.334Z,8.63
2018-01-23T16:43:12.138Z,8.30
2018-01-23T16:45:40.142Z,7.80
2018-01-23T16:48:09.134Z,7.97
2018-01-23T16:50:37.130Z,8.38
2018-01-23T16:53:05.937Z,7.55
2018-01-23T16:55:34.870Z,8.48
2018-01-23T16:58:02.894Z,7.85
2018-01-23T17:00:46.270Z,6.75
2018-01-23T17:03:17.970Z,7.00
2018-01-23T17:05:46.261Z,7.30
2018-01-23T17:08:18.598Z,7.28
2018-01-23T17:10:47.578Z,7.03
2018-01-23T17:13:15.598Z,7.97
2018-01-23T17:15:43.614Z,8.45
2018-01-23T17:18:16.290Z,9.70
2018-01-23T17:20:47.929Z,7.90
2018-01-23T17:23:15.933Z,9.85
2018-01-23T17:25:43.942Z,9.85
2018-01-23T17:28:13.903Z,9.20
2018-01-23T17:30:47.290Z,10.00
2018-01-23T17:33:16.189Z,10.30
2018-01-23T17:35:45.097Z,10.10
2018-01-23T17:38:14.057Z,10.63
2018-01-23T17:40:42.697Z,11.30
2018-01-23T17:43:12.611Z,11.70
2018-01-23T17:48:35.729Z,10.65
2018-01-23T17:51:06.177Z,11.45
2018-01-23T17:53:35.145Z,11.57
2018-01-23T17:56:07.693Z,10.55
2018-01-23T17:58:35.709Z,11.00
2018-01-23T18:01:03.733Z,10.10
2018-01-23T18:03:31.749Z,11.00
2018-01-23T18:05:59.749Z,10.52
2018-01-23T18:08:30.433Z,8.40
2018-01-23T18:10:58.449Z,10.05
2018-01-23T18:13:27.230Z,9.15
2018-01-23T18:15:55.997Z,9.80
2018-01-23T18:18:24.017Z,10.25
2018-01-23T18:20:52.045Z,9.05
2018-01-23T18:23:20.097Z,11.02
2018-01-23T18:25:48.113Z,10.48
2018-01-23T18:28:16.137Z,11.45
2018-01-23T18:30:48.669Z,10.52
2018-01-23T18:33:26.897Z,10.50
2018-01-23T18:35:55.968Z,10.05
2018-01-23T18:38:23.985Z,12.37
2018-01-23T18:40:52.025Z,10.50
2018-01-23T18:43:32.153Z,11.05
2018-01-23T18:46:01.577Z,10.02
2018-01-23T18:48:29.585Z,10.80
2018-01-23T18:51:01.041Z,11.18
2018-01-23T18:53:30.041Z,11.43
2018-01-23T18:55:59.037Z,10.48
2018-01-23T18:58:27.949Z,9.45
2018-01-23T19:00:56.744Z,9.27
2018-01-23T19:03:27.233Z,8.75
2018-01-23T19:05:56.201Z,9.05
2018-01-23T19:08:24.209Z,8.35
2018-01-23T19:10:52.972Z,9.13
2018-01-23T19:13:22.493Z,9.70
2018-01-23T19:15:51.332Z,10.38
2018-01-23T19:18:23.409Z,8.52
2018-01-23T19:20:55.365Z,9.85
2018-01-23T19:23:23.384Z,11.18
2018-01-23T19:25:55.833Z,9.32
2018-01-23T19:28:24.425Z,10.95
2018-01-23T19:30:52.437Z,12.37
2018-01-23T19:33:21.338Z,14.38
2018-01-23T19:35:49.352Z,13.05
2018-01-23T19:38:17.360Z,13.32
2018-01-23T19:40:45.377Z,11.82
2018-01-23T19:43:13.413Z,10.70
2018-01-23T19:45:41.416Z,9.02
2018-01-23T19:48:09.701Z,9.85
2018-01-23T19:50:40.522Z,8.88
2018-01-23T19:53:14.056Z,8.32
2018-01-23T19:55:42.861Z,7.28
2018-01-23T19:58:11.624Z,7.65
2018-01-23T20:00:43.144Z,9.10
2018-01-23T20:03:15.935Z,7.28
2018-01-23T20:05:43.948Z,7.82
2018-01-23T20:08:12.884Z,6.30
2018-01-23T20:10:40.896Z,6.78
2018-01-23T20:13:09.656Z,7.20
2018-01-23T20:15:37.664Z,7.00
2018-01-23T20:18:06.440Z,7.15
2018-01-23T20:20:37.296Z,7.30
2018-01-23T20:23:05.316Z,5.70
2018-01-23T20:25:33.332Z,6.22
2018-01-23T20:28:02.108Z,6.45
2018-01-23T20:30:30.884Z,7.15
2018-01-23T20:32:59.656Z,6.75
2018-01-23T20:35:28.628Z,6.60
2018-01-23T20:38:01.808Z,7.37
2018-01-23T20:40:29.812Z,5.57
2018-01-23T20:42:59.708Z,6.75
2018-01-23T20:45:28.600Z,6.87
2018-01-23T20:47:57.576Z,7.47
2018-01-23T20:50:25.584Z,6.03
2018-01-23T20:52:54.352Z,6.43
2018-01-23T20:55:23.328Z,6.68
2018-01-23T20:57:51.344Z,6.35
2018-01-23T21:00:22.024Z,6.00
2018-01-23T21:02:50.036Z,6.60
2018-01-23T21:05:18.948Z,6.20
2018-01-23T21:07:47.717Z,7.25
2018-01-23T21:10:18.412Z,6.47
2018-01-23T21:12:46.412Z,6.50
2018-01-23T21:15:15.368Z,6.57
2018-01-23T21:17:43.636Z,6.50
2018-01-23T21:20:17.568Z,7.50
2018-01-23T21:22:46.472Z,7.62
2018-01-23T21:25:14.480Z,7.15
2018-01-23T21:27:42.484Z,7.80
2018-01-23T21:30:12.492Z,6.55
2018-01-23T21:32:41.488Z,6.93
2018-01-23T21:35:11.408Z,7.05
2018-01-23T21:37:44.096Z,8.15
2018-01-23T21:40:13.075Z,7.78
2018-01-23T21:42:48.588Z,7.93
2018-01-23T21:45:33.316Z,7.78
2018-01-23T21:48:02.092Z,8.00
2018-01-23T21:50:32.100Z,7.75
2018-01-23T21:53:01.080Z,7.57
2018-01-23T21:55:29.108Z,7.70
2018-01-23T21:57:57.124Z,7.10
2018-01-23T22:00:26.172Z,8.23
2018-01-23T22:03:00.132Z,7.10
2018-01-23T22:05:35.640Z,9.85
2018-01-23T22:08:03.651Z,7.65
2018-01-23T22:10:31.686Z,8.07
2018-01-23T22:13:00.696Z,7.70
2018-01-23T22:15:28.700Z,8.02
2018-01-23T22:18:02.004Z,8.15
2018-01-23T22:20:31.695Z,7.90
2018-01-23T22:23:01.700Z,6.50
2018-01-23T22:25:29.732Z,6.68
2018-01-23T22:28:01.640Z,7.05
2018-01-23T22:30:31.583Z,7.65
2018-01-23T22:33:01.628Z,7.50
2018-01-23T22:35:34.896Z,6.40
2018-01-23T22:38:05.721Z,7.18
2018-01-23T22:40:43.652Z,7.70
2018-01-23T22:43:11.880Z,7.55
2018-01-23T22:45:40.832Z,5.65
2018-01-23T22:48:16.916Z,6.70
2018-01-23T22:50:55.687Z,7.68
2018-01-23T22:53:24.664Z,6.75
2018-01-23T22:56:03.304Z,7.62
2018-01-23T22:58:33.259Z,6.53
2018-01-23T23:01:01.276Z,7.35
2018-01-23T23:03:39.623Z,6.40
2018-01-23T23:06:18.569Z,6.70
2018-01-23T23:08:47.564Z,7.22
2018-01-23T23:11:15.564Z,5.97
2018-01-23T23:13:45.316Z,6.07
2018-01-23T23:16:14.339Z,6.50
2018-01-23T23:18:48.284Z,6.25
2018-01-23T23:21:24.732Z,6.20
2018-01-23T23:23:53.512Z,6.50
2018-01-23T23:26:22.576Z,6.22
2018-01-23T23:28:53.827Z,6.82
2018-01-23T23:31:25.816Z,6.12
2018-01-23T23:33:56.432Z,6.15
2018-01-23T23:36:25.403Z,6.55
2018-01-23T23:38:54.392Z,7.35
2018-01-23T23:41:22.395Z,6.87
2018-01-23T23:43:54.960Z,6.43
2018-01-23T23:46:25.987Z,6.15
2018-01-23T23:49:01.187Z,6.20
2018-01-23T23:51:30.112Z,6.10
2018-01-23T23:54:03.207Z,4.87
2018-01-23T23:56:32.195Z,6.40
2018-01-23T23:59:00.215Z,5.40
