createdAt,value
2022-08-02T00:00:12.589Z,22.60
2022-08-02T00:02:39.633Z,22.60
2022-08-02T00:05:07.111Z,22.60
2022-08-02T00:07:39.110Z,22.50
2022-08-02T00:10:10.033Z,22.60
2022-08-02T00:12:37.221Z,22.60
2022-08-02T00:15:05.715Z,22.50
2022-08-02T00:17:32.486Z,22.60
2022-08-02T00:19:59.205Z,22.50
2022-08-02T00:22:25.962Z,22.50
2022-08-02T00:24:53.939Z,22.40
2022-08-02T00:27:20.712Z,22.40
2022-08-02T00:29:53.107Z,22.40
2022-08-02T00:32:20.820Z,22.40
2022-08-02T00:34:47.955Z,22.40
2022-08-02T00:37:15.044Z,22.40
2022-08-02T00:39:43.149Z,22.40
2022-08-02T00:42:10.423Z,22.40
2022-08-02T00:44:37.659Z,22.40
2022-08-02T00:47:04.529Z,22.40
2022-08-02T00:49:32.828Z,22.40
2022-08-02T00:52:00.361Z,22.30
2022-08-02T00:54:27.164Z,22.30
2022-08-02T00:56:53.939Z,22.30
2022-08-02T00:59:20.782Z,22.20
2022-08-02T01:01:57.411Z,22.20
2022-08-02T01:04:31.207Z,22.20
2022-08-02T01:07:00.691Z,22.20
2022-08-02T01:09:27.872Z,22.10
2022-08-02T01:11:54.738Z,22.10
2022-08-02T01:14:24.329Z,22.10
2022-08-02T01:17:02.764Z,22.10
2022-08-02T01:19:35.709Z,22.10
2022-08-02T01:22:05.213Z,22.00
2022-08-02T01:25:06.950Z,22.00
2022-08-02T01:28:10.625Z,22.00
2022-08-02T01:30:41.393Z,22.00
2022-08-02T01:33:12.733Z,22.00
2022-08-02T01:35:47.440Z,21.90
2022-08-02T01:38:23.794Z,22.00
2022-08-02T01:40:52.047Z,21.90
2022-08-02T01:43:21.384Z,22.00
2022-08-02T01:45:48.679Z,22.00
2022-08-02T01:48:17.309Z,21.90
2022-08-02T01:50:44.952Z,21.90
2022-08-02T01:53:13.749Z,21.90
2022-08-02T01:55:58.480Z,21.90
2022-08-02T01:58:29.856Z,21.90
2022-08-02T02:00:59.451Z,21.90
2022-08-02T02:03:27.490Z,21.90
2022-08-02T02:05:57.382Z,21.90
2022-08-02T02:08:31.083Z,21.90
2022-08-02T02:12:09.779Z,21.90
2022-08-02T02:13:46.459Z,21.90
2022-08-02T02:16:15.680Z,21.90
2022-08-02T02:18:44.801Z,21.90
2022-08-02T02:21:12.850Z,22.00
2022-08-02T02:23:39.790Z,22.00
2022-08-02T02:26:10.692Z,22.00
2022-08-02T02:28:39.763Z,22.00
2022-08-02T02:31:18.789Z,22.00
2022-08-02T02:34:02.455Z,22.00
2022-08-02T02:36:30.759Z,22.00
2022-08-02T02:39:00.659Z,21.90
2022-08-02T02:41:29.258Z,21.90
2022-08-02T02:44:01.260Z,21.90
2022-08-02T02:46:30.515Z,21.80
2022-08-02T02:48:58.059Z,21.80
2022-08-02T02:51:25.597Z,21.80
2022-08-02T02:54:30.419Z,21.80
2022-08-02T02:56:42.520Z,21.70
2022-08-02T02:59:10.123Z,21.70
2022-08-02T03:01:56.589Z,21.70
2022-08-02T03:04:25.373Z,21.60
2022-08-02T03:06:52.227Z,21.60
2022-08-02T03:09:18.991Z,21.60
2022-08-02T03:11:46.617Z,21.60
2022-08-02T03:14:13.893Z,21.50
2022-08-02T03:16:58.415Z,21.50
2022-08-02T03:19:25.154Z,21.50
2022-08-02T03:22:00.097Z,21.40
2022-08-02T03:24:27.903Z,21.40
2022-08-02T03:26:55.608Z,21.40
2022-08-02T03:29:22.407Z,21.40
2022-08-02T03:31:49.843Z,21.40
2022-08-02T03:34:16.821Z,21.40
2022-08-02T03:36:48.072Z,21.40
2022-08-02T03:39:16.574Z,21.40
2022-08-02T03:41:43.959Z,21.40
2022-08-02T03:44:12.421Z,21.40
2022-08-02T03:46:39.984Z,21.40
2022-08-02T03:49:08.554Z,21.40
2022-08-02T03:51:39.432Z,21.40
2022-08-02T03:54:06.901Z,21.40
2022-08-02T03:56:34.477Z,21.40
2022-08-02T03:59:13.601Z,21.40
2022-08-02T04:01:41.191Z,21.40
2022-08-02T04:04:08.196Z,21.40
2022-08-02T04:06:35.101Z,21.40
2022-08-02T04:09:06.774Z,21.40
2022-08-02T04:11:33.604Z,21.40
2022-08-02T04:14:03.084Z,21.40
2022-08-02T04:17:09.543Z,21.40
2022-08-02T04:19:45.725Z,21.40
2022-08-02T04:22:19.578Z,21.50
2022-08-02T04:24:51.795Z,21.50
2022-08-02T04:27:50.134Z,21.50
2022-08-02T04:30:08.514Z,21.50
2022-08-02T04:32:35.659Z,21.50
2022-08-02T04:38:08.886Z,21.60
2022-08-02T04:40:37.748Z,21.60
2022-08-02T04:43:04.701Z,21.70
2022-08-02T04:45:31.955Z,21.70
2022-08-02T04:48:06.515Z,21.70
2022-08-02T04:50:34.061Z,21.70
2022-08-02T04:53:01.236Z,21.70
2022-08-02T04:55:30.807Z,21.70
2022-08-02T04:57:58.729Z,21.80
2022-08-02T05:00:27.080Z,21.80
2022-08-02T05:02:55.777Z,21.90
2022-08-02T05:05:22.773Z,21.90
2022-08-02T05:07:49.560Z,21.90
2022-08-02T05:10:16.384Z,22.00
2022-08-02T05:12:43.229Z,22.10
2022-08-02T05:15:12.560Z,22.10
2022-08-02T05:17:40.052Z,22.10
2022-08-02T05:20:16.248Z,22.20
2022-08-02T05:22:43.182Z,22.30
2022-08-02T05:25:10.969Z,22.30
2022-08-02T05:27:37.863Z,22.40
2022-08-02T05:30:06.000Z,22.40
2022-08-02T05:32:32.942Z,22.60
2022-08-02T05:35:02.054Z,22.70
2022-08-02T05:37:32.009Z,22.80
2022-08-02T05:40:01.115Z,22.90
2022-08-02T05:42:31.542Z,23.10
2022-08-02T05:44:58.629Z,23.20
2022-08-02T05:47:25.961Z,23.30
2022-08-02T05:49:52.905Z,23.30
2022-08-02T05:52:20.690Z,23.40
2022-08-02T05:55:07.433Z,23.40
2022-08-02T05:58:00.592Z,23.40
2022-08-02T06:00:31.556Z,23.40
2022-08-02T06:03:29.300Z,23.40
2022-08-02T06:06:08.439Z,23.40
2022-08-02T06:09:08.725Z,23.50
2022-08-02T06:11:42.710Z,23.50
2022-08-02T06:14:33.013Z,23.70
2022-08-02T06:17:04.208Z,23.80
2022-08-02T06:19:47.058Z,23.90
2022-08-02T06:22:31.691Z,24.00
2022-08-02T06:25:04.028Z,24.10
2022-08-02T06:27:31.759Z,24.20
2022-08-02T06:29:58.741Z,24.20
2022-08-02T06:32:27.590Z,24.40
2022-08-02T06:34:54.624Z,24.50
2022-08-02T06:37:34.956Z,24.50
2022-08-02T06:40:13.998Z,24.40
2022-08-02T06:42:49.579Z,24.30
2022-08-02T06:45:17.173Z,24.20
2022-08-02T06:47:44.655Z,24.20
2022-08-02T06:50:11.842Z,24.10
2022-08-02T06:52:39.012Z,24.00
2022-08-02T06:55:06.933Z,23.90
2022-08-02T06:57:34.714Z,23.80
2022-08-02T07:00:02.551Z,23.70
2022-08-02T07:02:31.088Z,23.60
2022-08-02T07:04:57.997Z,23.50
2022-08-02T07:07:24.845Z,23.50
2022-08-02T07:09:57.201Z,23.40
2022-08-02T07:12:32.677Z,23.40
2022-08-02T07:15:01.449Z,23.40
2022-08-02T07:17:29.423Z,23.40
2022-08-02T07:19:57.167Z,23.40
2022-08-02T07:22:26.900Z,23.30
2022-08-02T07:24:56.248Z,23.20
2022-08-02T07:27:23.255Z,23.20
2022-08-02T07:29:50.153Z,23.20
2022-08-02T07:32:18.280Z,23.20
2022-08-02T07:34:50.533Z,23.20
2022-08-02T07:37:36.063Z,23.10
2022-08-02T07:40:12.387Z,23.10
2022-08-02T07:42:41.605Z,23.10
2022-08-02T07:45:08.699Z,23.10
2022-08-02T07:47:43.923Z,23.10
2022-08-02T07:50:12.250Z,23.10
2022-08-02T07:52:39.898Z,23.10
2022-08-02T07:55:07.642Z,23.10
2022-08-02T07:57:34.416Z,23.10
2022-08-02T08:00:01.167Z,23.20
2022-08-02T08:02:27.990Z,23.20
2022-08-02T08:04:54.854Z,23.30
2022-08-02T08:07:21.569Z,23.20
2022-08-02T08:09:51.222Z,23.30
2022-08-02T08:12:23.563Z,23.40
2022-08-02T08:14:50.308Z,23.40
2022-08-02T08:17:17.408Z,23.40
2022-08-02T08:19:51.620Z,23.50
2022-08-02T08:22:22.829Z,23.50
2022-08-02T08:24:50.207Z,23.60
2022-08-02T08:27:18.158Z,23.60
2022-08-02T08:29:45.871Z,23.60
2022-08-02T08:32:18.195Z,23.60
2022-08-02T08:34:46.492Z,23.60
2022-08-02T08:37:17.178Z,23.50
2022-08-02T08:39:57.374Z,23.50
2022-08-02T08:42:30.930Z,23.50
2022-08-02T08:44:59.269Z,23.50
2022-08-02T08:47:42.681Z,23.50
2022-08-02T08:50:24.551Z,23.50
2022-08-02T08:52:54.141Z,23.60
2022-08-02T08:55:24.927Z,23.60
2022-08-02T08:57:53.298Z,23.70
2022-08-02T09:00:20.041Z,23.70
2022-08-02T09:02:47.280Z,23.70
2022-08-02T09:05:16.582Z,23.80
2022-08-02T09:07:46.907Z,24.00
2022-08-02T09:18:20.915Z,24.20
2022-08-02T09:20:59.739Z,26.70
2022-08-02T09:23:47.341Z,27.30
2022-08-02T09:26:16.578Z,27.80
2022-08-02T09:36:14.495Z,28.50
2022-08-02T09:38:52.403Z,30.10
2022-08-02T09:41:27.495Z,31.20
2022-08-02T09:44:04.399Z,32.10
2022-08-02T09:46:39.633Z,32.50
2022-08-02T09:49:06.533Z,32.40
2022-08-02T09:51:48.617Z,32.20
2022-08-02T09:54:28.643Z,31.80
2022-08-02T09:56:56.851Z,31.70
2022-08-02T09:59:25.560Z,32.50
2022-08-02T10:04:31.657Z,33.70
2022-08-02T10:09:29.052Z,36.10
2022-08-02T10:11:56.946Z,36.50
2022-08-02T10:14:24.243Z,36.90
2022-08-02T10:20:01.220Z,37.50
2022-08-02T10:22:09.745Z,37.70
2022-08-02T10:24:38.095Z,37.90
2022-08-02T10:27:08.425Z,38.00
2022-08-02T10:29:50.543Z,37.90
2022-08-02T10:32:22.102Z,37.80
2022-08-02T10:35:18.708Z,37.40
2022-08-02T10:37:54.814Z,36.80
2022-08-02T10:40:26.389Z,35.60
2022-08-02T10:43:00.583Z,34.90
2022-08-02T10:55:47.093Z,34.40
2022-08-02T11:00:46.124Z,32.20
2022-08-02T11:03:32.831Z,32.00
2022-08-02T11:06:25.349Z,31.70
2022-08-02T11:09:32.426Z,31.60
2022-08-02T11:12:00.931Z,31.50
2022-08-02T11:14:27.972Z,31.40
2022-08-02T11:16:57.681Z,31.30
2022-08-02T11:19:25.446Z,31.10
2022-08-02T11:22:06.078Z,31.00
2022-08-02T11:24:37.077Z,31.00
2022-08-02T11:27:08.936Z,31.10
2022-08-02T11:29:45.224Z,30.90
2022-08-02T11:32:22.301Z,30.60
2022-08-02T11:34:58.927Z,30.50
2022-08-02T11:37:36.974Z,30.30
2022-08-02T11:40:09.115Z,30.40
2022-08-02T11:42:44.304Z,30.30
2022-08-02T11:45:21.027Z,30.20
2022-08-02T11:47:51.301Z,30.00
2022-08-02T11:50:20.568Z,30.00
2022-08-02T11:52:56.894Z,30.10
2022-08-02T11:55:31.200Z,30.20
2022-08-02T11:58:04.859Z,30.20
2022-08-02T12:00:32.403Z,30.30
2022-08-02T12:02:59.493Z,30.10
2022-08-02T12:08:19.274Z,29.60
2022-08-02T12:10:50.142Z,29.30
2022-08-02T12:13:16.950Z,29.00
2022-08-02T12:15:46.030Z,29.00
2022-08-02T12:18:44.653Z,29.00
2022-08-02T12:21:26.293Z,29.00
2022-08-02T12:24:00.485Z,29.00
2022-08-02T12:26:28.943Z,29.00
2022-08-02T12:28:57.745Z,29.20
2022-08-02T12:31:57.198Z,29.20
2022-08-02T12:34:29.943Z,29.40
2022-08-02T12:37:05.126Z,29.60
2022-08-02T12:39:41.429Z,29.70
2022-08-02T12:42:11.479Z,29.80
2022-08-02T12:44:49.988Z,29.70
2022-08-02T12:47:16.733Z,29.60
2022-08-02T12:49:43.580Z,29.50
2022-08-02T12:52:24.334Z,29.40
2022-08-02T12:54:51.248Z,29.30
2022-08-02T12:57:19.754Z,29.10
2022-08-02T12:59:52.429Z,29.10
2022-08-02T13:02:21.149Z,29.00
2022-08-02T13:04:50.202Z,28.90
2022-08-02T13:07:18.639Z,28.80
2022-08-02T13:09:46.727Z,28.70
2022-08-02T13:12:13.762Z,28.70
2022-08-02T13:14:42.624Z,28.80
2022-08-02T13:17:10.359Z,28.80
2022-08-02T13:19:38.521Z,28.90
2022-08-02T13:22:06.310Z,28.80
2022-08-02T13:24:40.495Z,28.80
2022-08-02T13:27:22.543Z,28.90
2022-08-02T13:29:50.696Z,28.70
2022-08-02T13:32:17.879Z,28.60
2022-08-02T13:34:44.725Z,28.50
2022-08-02T13:37:11.885Z,28.50
2022-08-02T13:39:38.698Z,28.50
2022-08-02T13:42:06.965Z,28.50
2022-08-02T13:44:35.084Z,28.60
2022-08-02T13:47:03.000Z,28.60
2022-08-02T13:49:50.820Z,28.60
2022-08-02T13:52:17.421Z,28.60
2022-08-02T13:54:44.353Z,28.60
2022-08-02T13:57:11.185Z,28.60
2022-08-02T13:59:55.926Z,28.70
2022-08-02T14:02:25.171Z,28.80
2022-08-02T14:04:51.890Z,28.90
2022-08-02T14:07:18.708Z,29.00
2022-08-02T14:09:45.681Z,29.10
2022-08-02T14:12:13.109Z,29.20
2022-08-02T14:14:40.197Z,29.20
2022-08-02T14:17:06.924Z,29.30
2022-08-02T14:19:33.716Z,29.30
2022-08-02T14:22:21.062Z,29.30
2022-08-02T14:24:47.194Z,29.40
2022-08-02T14:27:13.917Z,29.40
2022-08-02T14:29:40.711Z,29.40
2022-08-02T14:32:07.887Z,29.40
2022-08-02T14:34:34.599Z,29.30
2022-08-02T14:37:01.337Z,29.30
2022-08-02T14:39:28.085Z,29.30
2022-08-02T14:42:10.523Z,29.30
2022-08-02T14:44:37.337Z,29.40
2022-08-02T14:47:05.841Z,29.40
2022-08-02T14:49:32.706Z,29.40
2022-08-02T14:51:59.561Z,29.40
2022-08-02T14:54:30.390Z,29.30
2022-08-02T14:57:03.222Z,29.30
2022-08-02T14:59:30.429Z,29.30
2022-08-02T15:01:57.815Z,29.20
2022-08-02T15:04:25.141Z,29.20
2022-08-02T15:06:52.075Z,29.10
2022-08-02T15:09:19.281Z,29.00
2022-08-02T15:11:47.594Z,28.90
2022-08-02T15:14:21.960Z,28.80
2022-08-02T15:16:57.166Z,28.70
2022-08-02T15:19:28.057Z,28.70
2022-08-02T15:22:15.995Z,28.60
2022-08-02T15:24:45.177Z,28.50
2022-08-02T15:27:14.184Z,28.50
2022-08-02T15:29:42.734Z,28.50
2022-08-02T15:32:10.075Z,28.40
2022-08-02T15:34:37.216Z,28.40
2022-08-02T15:37:04.065Z,28.30
2022-08-02T15:39:30.970Z,28.30
2022-08-02T15:41:57.725Z,28.20
2022-08-02T15:44:25.058Z,28.10
2022-08-02T15:46:53.222Z,28.00
2022-08-02T15:49:23.434Z,27.80
2022-08-02T15:51:51.833Z,27.70
2022-08-02T15:54:18.784Z,27.60
2022-08-02T15:56:45.730Z,27.50
2022-08-02T15:59:12.529Z,27.50
2022-08-02T16:01:43.519Z,27.40
2022-08-02T16:04:13.697Z,27.30
2022-08-02T16:06:40.427Z,27.20
2022-08-02T16:09:07.235Z,27.20
2022-08-02T16:11:34.035Z,27.10
2022-08-02T16:14:00.777Z,27.00
2022-08-02T16:18:56.214Z,26.90
2022-08-02T16:21:24.782Z,26.90
2022-08-02T16:23:58.875Z,26.90
2022-08-02T16:26:34.214Z,26.80
2022-08-02T16:29:02.326Z,26.80
2022-08-02T16:31:29.342Z,26.80
2022-08-02T16:33:57.090Z,26.70
2022-08-02T16:36:25.596Z,26.70
2022-08-02T16:38:55.940Z,26.60
2022-08-02T16:41:23.035Z,26.60
2022-08-02T16:43:49.953Z,26.60
2022-08-02T16:46:16.765Z,26.50
2022-08-02T16:48:51.156Z,26.50
2022-08-02T16:51:18.821Z,26.30
2022-08-02T16:53:59.811Z,26.40
2022-08-02T16:56:28.311Z,26.30
2022-08-02T16:58:55.271Z,26.30
2022-08-02T17:01:28.034Z,26.20
2022-08-02T17:04:14.455Z,26.20
2022-08-02T17:06:47.672Z,26.10
2022-08-02T17:10:02.062Z,26.20
2022-08-02T17:12:15.783Z,26.20
2022-08-02T17:14:55.487Z,26.10
2022-08-02T17:17:33.710Z,26.00
2022-08-02T17:20:02.308Z,26.00
2022-08-02T17:22:29.255Z,26.00
2022-08-02T17:24:56.380Z,25.90
2022-08-02T17:27:26.144Z,25.80
2022-08-02T17:29:53.548Z,25.80
2022-08-02T17:32:20.386Z,25.70
2022-08-02T17:34:48.964Z,25.70
2022-08-02T17:37:27.247Z,25.60
2022-08-02T17:39:56.931Z,25.60
2022-08-02T17:42:24.436Z,25.60
2022-08-02T17:45:01.003Z,25.50
2022-08-02T17:47:42.314Z,25.50
2022-08-02T17:50:09.934Z,25.50
2022-08-02T17:52:50.761Z,25.40
2022-08-02T17:55:20.563Z,25.30
2022-08-02T17:57:55.549Z,25.30
2022-08-02T18:00:26.298Z,25.20
2022-08-02T18:02:55.519Z,25.10
2022-08-02T18:05:23.771Z,25.00
2022-08-02T18:08:06.482Z,25.00
2022-08-02T18:10:34.201Z,25.00
2022-08-02T18:13:01.136Z,24.90
2022-08-02T18:15:30.569Z,24.80
2022-08-02T19:06:29.678Z,24.70
2022-08-02T19:09:04.944Z,24.10
2022-08-02T19:11:38.698Z,24.00
2022-08-02T19:14:08.077Z,24.00
2022-08-02T19:16:37.844Z,24.00
2022-08-02T19:19:06.247Z,24.00
2022-08-02T19:22:16.702Z,24.00
2022-08-02T19:24:20.090Z,24.00
2022-08-02T19:26:51.715Z,23.90
2022-08-02T19:29:43.431Z,23.90
2022-08-02T19:32:39.201Z,23.90
2022-08-02T19:34:55.838Z,23.80
2022-08-02T19:37:22.718Z,23.80
2022-08-02T19:39:50.474Z,23.70
2022-08-02T19:42:18.548Z,23.70
2022-08-02T19:44:45.965Z,23.70
2022-08-02T19:47:19.419Z,23.70
2022-08-02T19:49:48.676Z,23.70
2022-08-02T19:52:21.652Z,23.70
2022-08-02T19:54:54.239Z,23.70
2022-08-02T19:57:23.539Z,23.70
2022-08-02T19:59:52.609Z,23.70
2022-08-02T20:02:21.225Z,23.70
2022-08-02T20:04:49.941Z,23.70
2022-08-02T20:07:55.246Z,23.60
2022-08-02T20:10:10.807Z,23.60
2022-08-02T20:12:41.456Z,23.50
2022-08-02T20:15:14.992Z,23.60
2022-08-02T20:17:47.663Z,23.60
2022-08-02T20:20:16.928Z,23.50
2022-08-02T20:23:33.734Z,23.50
2022-08-02T20:25:50.709Z,23.50
2022-08-02T20:28:21.868Z,23.40
2022-08-02T20:30:49.033Z,23.40
2022-08-02T20:33:21.586Z,23.30
2022-08-02T20:35:51.615Z,23.30
2022-08-02T20:38:20.306Z,23.20
2022-08-02T20:40:52.043Z,23.10
2022-08-02T20:43:18.801Z,23.00
2022-08-02T20:45:46.134Z,23.00
2022-08-02T20:48:12.950Z,23.00
2022-08-02T20:50:49.397Z,23.00
2022-08-02T20:53:23.486Z,22.90
2022-08-02T20:55:54.035Z,22.80
2022-08-02T21:01:08.804Z,22.80
2022-08-02T21:03:39.103Z,22.80
2022-08-02T21:06:14.820Z,22.70
2022-08-02T21:08:46.200Z,22.70
2022-08-02T21:11:14.117Z,22.70
2022-08-02T21:13:46.865Z,22.60
2022-08-02T21:16:18.344Z,22.50
2022-08-02T21:18:47.640Z,22.50
2022-08-02T21:21:14.663Z,22.40
2022-08-02T21:23:48.424Z,22.40
2022-08-02T21:26:16.231Z,22.30
2022-08-02T21:28:52.785Z,22.30
2022-08-02T21:31:19.589Z,22.20
2022-08-02T21:33:58.279Z,22.20
2022-08-02T21:36:32.268Z,22.20
2022-08-02T21:39:06.047Z,22.20
2022-08-02T21:41:39.535Z,22.10
2022-08-02T21:44:13.748Z,22.00
2022-08-02T21:46:44.494Z,22.00
2022-08-02T21:49:13.219Z,21.90
2022-08-02T21:51:43.027Z,21.90
2022-08-02T21:54:17.611Z,21.80
2022-08-02T21:56:48.492Z,21.80
2022-08-02T21:59:26.099Z,21.80
2022-08-02T22:01:56.863Z,21.80
2022-08-02T22:04:25.163Z,21.70
2022-08-02T22:06:52.785Z,21.70
2022-08-02T22:09:43.810Z,21.70
2022-08-02T22:12:12.563Z,21.70
2022-08-02T22:14:43.696Z,21.60
2022-08-02T22:17:16.574Z,21.60
2022-08-02T22:19:53.481Z,21.50
2022-08-02T22:22:28.545Z,21.50
2022-08-02T22:24:56.975Z,21.50
2022-08-02T22:28:13.332Z,21.50
2022-08-02T22:30:11.622Z,21.40
2022-08-02T22:32:57.115Z,21.40
2022-08-02T22:35:24.011Z,21.40
2022-08-02T22:38:17.153Z,21.40
2022-08-02T22:40:37.733Z,21.40
2022-08-02T22:43:06.600Z,21.40
2022-08-02T22:45:37.525Z,21.30
2022-08-02T22:48:04.894Z,21.30
2022-08-02T22:50:31.822Z,21.30
2022-08-02T22:53:00.025Z,21.30
2022-08-02T22:55:32.476Z,21.30
2022-08-02T22:57:59.845Z,21.20
2022-08-02T22:59:08.139Z,22.80
2022-08-02T23:00:27.179Z,21.10
2022-08-02T23:02:53.984Z,21.10
2022-08-02T23:05:21.658Z,21.10
2022-08-02T23:07:48.446Z,21.10
2022-08-02T23:10:15.426Z,21.00
2022-08-02T23:12:42.335Z,21.00
2022-08-02T23:15:09.839Z,20.90
2022-08-02T23:17:55.352Z,20.80
2022-08-02T23:20:22.632Z,20.90
2022-08-02T23:22:49.391Z,20.80
2022-08-02T23:25:16.244Z,20.80
2022-08-02T23:27:49.621Z,20.80
2022-08-02T23:30:17.846Z,20.80
2022-08-02T23:32:44.643Z,20.80
2022-08-02T23:35:17.288Z,20.80
2022-08-02T23:38:00.488Z,20.80
2022-08-02T23:40:40.142Z,20.70
2022-08-02T23:43:13.523Z,20.70
2022-08-02T23:45:46.444Z,20.60
2022-08-02T23:48:13.434Z,20.60
2022-08-02T23:50:40.187Z,20.50
2022-08-02T23:53:06.922Z,20.50
2022-08-02T23:55:33.663Z,20.50
2022-08-02T23:58:00.460Z,20.40
