createdAt,value
2023-01-25T00:01:21.682Z,1025
2023-01-25T00:03:01.872Z,1025
2023-01-25T00:04:42.079Z,1025
2023-01-25T00:06:22.376Z,1025
2023-01-25T00:08:02.593Z,1025
2023-01-25T00:09:42.816Z,1025
2023-01-25T00:11:22.935Z,1025
2023-01-25T00:13:03.188Z,1025
2023-01-25T00:14:43.406Z,1025
2023-01-25T00:16:23.702Z,1025
2023-01-25T00:18:03.774Z,1025
2023-01-25T00:19:43.993Z,1025
2023-01-25T00:21:24.336Z,1025
2023-01-25T00:23:04.478Z,1025
2023-01-25T00:24:44.723Z,1025
2023-01-25T00:26:24.960Z,1025
2023-01-25T00:28:05.131Z,1025
2023-01-25T00:29:45.319Z,1025
2023-01-25T00:31:25.720Z,1025
2023-01-25T00:33:05.729Z,1025
2023-01-25T00:34:45.906Z,1025
2023-01-25T00:36:26.052Z,1025
2023-01-25T00:38:06.318Z,1025
2023-01-25T00:39:46.520Z,1025
2023-01-25T00:41:26.781Z,1025
2023-01-25T00:43:06.974Z,1025
2023-01-25T00:44:47.106Z,1025
2023-01-25T00:46:27.367Z,1025
2023-01-25T00:48:07.577Z,1025
2023-01-25T00:49:47.778Z,1025
2023-01-25T00:51:28.006Z,1025
2023-01-25T00:53:08.231Z,1025
2023-01-25T00:54:48.462Z,1025
2023-01-25T00:56:28.805Z,1025
2023-01-25T00:58:08.895Z,1025
2023-01-25T00:59:49.119Z,1025
2023-01-25T01:01:29.474Z,1025
2023-01-25T01:03:09.611Z,1025
2023-01-25T01:04:49.845Z,1025
2023-01-25T01:06:29.950Z,1025
2023-01-25T01:08:10.164Z,1025
2023-01-25T01:09:50.355Z,1025
2023-01-25T01:11:30.571Z,1025
2023-01-25T01:13:10.742Z,1025
2023-01-25T01:14:50.930Z,1025
2023-01-25T01:16:31.205Z,1025
2023-01-25T01:18:11.371Z,1025
2023-01-25T01:19:51.681Z,1025
2023-01-25T01:21:31.823Z,1025
2023-01-25T01:23:12.024Z,1025
2023-01-25T01:24:52.226Z,1025
2023-01-25T01:26:32.422Z,1025
2023-01-25T01:28:12.777Z,1025
2023-01-25T01:29:52.862Z,1025
2023-01-25T01:31:33.214Z,1025
2023-01-25T01:33:13.238Z,1025
2023-01-25T01:34:53.427Z,1025
2023-01-25T01:36:33.633Z,1025
2023-01-25T01:38:13.852Z,1025
2023-01-25T01:39:54.056Z,1025
2023-01-25T01:41:34.254Z,1025
2023-01-25T01:43:14.429Z,1025
2023-01-25T01:44:54.653Z,1025
2023-01-25T01:46:34.852Z,1025
2023-01-25T01:48:15.093Z,1025
2023-01-25T01:49:55.336Z,1025
2023-01-25T01:51:35.491Z,1025
2023-01-25T01:53:15.730Z,1025
2023-01-25T01:54:55.982Z,1025
2023-01-25T01:56:36.296Z,1025
2023-01-25T01:58:16.469Z,1025
2023-01-25T01:59:56.574Z,1024
2023-01-25T02:01:36.944Z,1025
2023-01-25T02:03:17.195Z,1024
2023-01-25T02:04:57.424Z,1024
2023-01-25T02:06:37.649Z,1024
2023-01-25T02:08:17.934Z,1025
2023-01-25T02:09:58.097Z,1025
2023-01-25T02:11:38.326Z,1024
2023-01-25T02:13:18.508Z,1024
2023-01-25T02:14:58.706Z,1024
2023-01-25T02:16:38.872Z,1024
2023-01-25T02:18:19.127Z,1024
2023-01-25T02:19:59.369Z,1024
2023-01-25T02:21:39.502Z,1024
2023-01-25T02:23:19.764Z,1024
2023-01-25T02:24:59.982Z,1024
2023-01-25T02:26:40.181Z,1024
2023-01-25T02:28:20.432Z,1024
2023-01-25T02:30:00.630Z,1024
2023-01-25T02:31:40.879Z,1024
2023-01-25T02:33:21.055Z,1024
2023-01-25T02:35:01.316Z,1024
2023-01-25T02:36:41.523Z,1024
2023-01-25T02:38:21.710Z,1024
2023-01-25T02:40:01.898Z,1024
2023-01-25T02:41:42.123Z,1024
2023-01-25T02:43:22.283Z,1024
2023-01-25T02:45:02.530Z,1024
2023-01-25T02:46:42.760Z,1024
2023-01-25T02:48:22.934Z,1024
2023-01-25T02:50:03.154Z,1024
2023-01-25T02:51:43.730Z,1024
2023-01-25T02:53:23.648Z,1024
2023-01-25T02:55:03.942Z,1024
2023-01-25T02:56:44.174Z,1024
2023-01-25T02:58:24.397Z,1024
2023-01-25T03:00:04.651Z,1024
2023-01-25T03:01:44.986Z,1024
2023-01-25T03:03:25.187Z,1024
2023-01-25T03:05:05.730Z,1024
2023-01-25T03:06:45.614Z,1024
2023-01-25T03:08:25.839Z,1024
2023-01-25T03:10:06.088Z,1024
2023-01-25T03:11:46.325Z,1024
2023-01-25T03:13:26.528Z,1024
2023-01-25T03:15:07.125Z,1024
2023-01-25T03:16:46.894Z,1024
2023-01-25T03:18:27.067Z,1024
2023-01-25T03:20:07.275Z,1024
2023-01-25T03:21:47.534Z,1024
2023-01-25T03:23:27.734Z,1024
2023-01-25T03:25:08.183Z,1024
2023-01-25T03:26:48.095Z,1024
2023-01-25T03:28:28.341Z,1024
2023-01-25T03:30:08.516Z,1024
2023-01-25T03:31:48.831Z,1024
2023-01-25T03:33:29.002Z,1024
2023-01-25T03:35:09.691Z,1024
2023-01-25T03:36:49.405Z,1024
2023-01-25T03:38:29.620Z,1024
2023-01-25T03:40:09.886Z,1024
2023-01-25T03:41:50.097Z,1024
2023-01-25T03:43:30.351Z,1023
2023-01-25T03:45:10.807Z,1023
2023-01-25T03:46:50.792Z,1023
2023-01-25T03:48:31.050Z,1023
2023-01-25T03:50:11.335Z,1023
2023-01-25T03:51:51.581Z,1024
2023-01-25T03:53:31.767Z,1024
2023-01-25T03:55:12.103Z,1024
2023-01-25T03:56:52.192Z,1024
2023-01-25T03:58:32.367Z,1024
2023-01-25T04:00:12.553Z,1024
2023-01-25T04:01:52.903Z,1024
2023-01-25T04:03:33.043Z,1024
2023-01-25T04:05:13.186Z,1023
2023-01-25T04:06:53.392Z,1023
2023-01-25T04:08:33.600Z,1024
2023-01-25T04:10:13.841Z,1023
2023-01-25T04:13:34.205Z,1023
2023-01-25T04:15:14.395Z,1023
2023-01-25T04:16:54.689Z,1023
2023-01-25T04:18:34.854Z,1023
2023-01-25T04:20:15.004Z,1023
2023-01-25T04:21:55.227Z,1023
2023-01-25T04:23:35.441Z,1023
2023-01-25T04:25:15.652Z,1023
2023-01-25T04:26:55.906Z,1023
2023-01-25T04:28:36.120Z,1023
2023-01-25T04:30:16.316Z,1023
2023-01-25T04:31:56.651Z,1023
2023-01-25T04:33:36.762Z,1023
2023-01-25T04:35:17.010Z,1023
2023-01-25T04:36:57.238Z,1023
2023-01-25T04:38:37.507Z,1023
2023-01-25T04:40:17.774Z,1023
2023-01-25T04:41:58.025Z,1023
2023-01-25T04:43:38.266Z,1023
2023-01-25T04:45:18.383Z,1023
2023-01-25T04:46:58.599Z,1023
2023-01-25T04:48:38.802Z,1023
2023-01-25T04:50:18.995Z,1023
2023-01-25T04:51:59.280Z,1023
2023-01-25T04:53:39.509Z,1023
2023-01-25T04:55:19.720Z,1023
2023-01-25T04:56:59.903Z,1023
2023-01-25T04:58:40.107Z,1023
2023-01-25T05:00:20.322Z,1023
2023-01-25T05:02:00.600Z,1023
2023-01-25T05:03:45.096Z,1023
2023-01-25T05:05:20.950Z,1023
2023-01-25T05:07:01.120Z,1023
2023-01-25T05:08:41.316Z,1023
2023-01-25T05:10:21.557Z,1023
2023-01-25T05:12:01.787Z,1023
2023-01-25T05:13:41.948Z,1023
2023-01-25T05:15:22.209Z,1023
2023-01-25T05:17:02.542Z,1023
2023-01-25T05:18:48.987Z,1023
2023-01-25T05:20:22.884Z,1023
2023-01-25T05:22:03.114Z,1023
2023-01-25T05:23:43.376Z,1023
2023-01-25T05:25:23.593Z,1023
2023-01-25T05:27:04.002Z,1023
2023-01-25T05:28:43.991Z,1023
2023-01-25T05:30:24.294Z,1023
2023-01-25T05:32:04.687Z,1023
2023-01-25T05:33:44.677Z,1023
2023-01-25T05:35:24.873Z,1023
2023-01-25T05:37:05.121Z,1023
2023-01-25T05:38:45.345Z,1023
2023-01-25T05:40:25.592Z,1023
2023-01-25T05:42:05.789Z,1023
2023-01-25T05:43:46.033Z,1023
2023-01-25T05:45:26.218Z,1023
2023-01-25T05:47:06.390Z,1023
2023-01-25T05:48:46.657Z,1023
2023-01-25T05:50:26.849Z,1023
2023-01-25T05:52:07.103Z,1023
2023-01-25T05:53:47.360Z,1023
2023-01-25T05:55:27.552Z,1023
2023-01-25T05:57:07.792Z,1023
2023-01-25T05:58:47.956Z,1023
2023-01-25T06:00:28.192Z,1023
2023-01-25T06:02:08.428Z,1023
2023-01-25T06:03:48.561Z,1023
2023-01-25T06:05:28.737Z,1023
2023-01-25T06:07:08.995Z,1023
2023-01-25T06:08:55.171Z,1023
2023-01-25T06:10:35.404Z,1023
2023-01-25T06:12:15.586Z,1023
2023-01-25T06:13:55.777Z,1023
2023-01-25T06:15:36.040Z,1023
2023-01-25T06:17:16.221Z,1023
2023-01-25T06:18:56.423Z,1023
2023-01-25T06:20:36.623Z,1023
2023-01-25T06:22:16.841Z,1023
2023-01-25T06:23:57.052Z,1023
2023-01-25T06:25:37.235Z,1023
2023-01-25T06:27:17.508Z,1023
2023-01-25T06:28:57.703Z,1023
2023-01-25T06:30:37.947Z,1023
2023-01-25T06:32:18.198Z,1023
2023-01-25T06:33:59.971Z,1023
2023-01-25T06:35:38.660Z,1023
2023-01-25T06:37:19.123Z,1023
2023-01-25T06:37:19.136Z,1023
2023-01-25T06:37:19.144Z,1023
2023-01-25T06:37:19.151Z,1023
2023-01-25T06:37:19.159Z,1023
2023-01-25T06:38:59.116Z,1023
2023-01-25T06:40:39.337Z,1023
2023-01-25T06:42:19.554Z,1023
2023-01-25T06:43:59.788Z,1023
2023-01-25T06:45:39.965Z,1023
2023-01-25T06:47:20.142Z,1023
2023-01-25T06:49:00.401Z,1023
2023-01-25T06:50:40.638Z,1023
2023-01-25T06:52:20.897Z,1023
2023-01-25T06:54:01.097Z,1023
2023-01-25T06:55:41.324Z,1023
2023-01-25T06:57:21.526Z,1023
2023-01-25T06:59:01.739Z,1023
2023-01-25T07:00:41.966Z,1023
2023-01-25T07:02:22.244Z,1023
2023-01-25T07:04:02.353Z,1023
2023-01-25T07:05:42.565Z,1023
2023-01-25T07:07:22.803Z,1023
2023-01-25T07:09:02.989Z,1023
2023-01-25T07:10:43.238Z,1023
2023-01-25T07:12:23.420Z,1023
2023-01-25T07:14:03.647Z,1023
2023-01-25T07:15:43.800Z,1023
2023-01-25T07:17:24.031Z,1023
2023-01-25T07:19:04.270Z,1023
2023-01-25T07:20:44.461Z,1023
2023-01-25T07:22:24.667Z,1023
2023-01-25T07:24:04.926Z,1023
2023-01-25T07:25:45.052Z,1023
2023-01-25T07:27:25.314Z,1023
2023-01-25T07:29:05.599Z,1023
2023-01-25T07:30:45.793Z,1023
2023-01-25T07:32:26.016Z,1023
2023-01-25T07:34:06.211Z,1023
2023-01-25T07:35:46.397Z,1022
2023-01-25T07:37:26.600Z,1023
2023-01-25T07:39:06.901Z,1022
2023-01-25T07:40:47.140Z,1023
2023-01-25T07:42:27.360Z,1023
2023-01-25T07:44:07.566Z,1023
2023-01-25T07:45:47.747Z,1023
2023-01-25T07:47:27.949Z,1023
2023-01-25T07:49:08.154Z,1023
2023-01-25T07:50:48.344Z,1022
2023-01-25T07:52:28.584Z,1022
2023-01-25T07:54:08.804Z,1022
2023-01-25T07:55:49.011Z,1023
2023-01-25T07:57:29.190Z,1023
2023-01-25T07:59:09.427Z,1023
2023-01-25T08:00:49.576Z,1023
2023-01-25T08:02:29.841Z,1023
2023-01-25T08:04:10.054Z,1023
2023-01-25T08:05:50.328Z,1023
2023-01-25T08:07:30.596Z,1023
2023-01-25T08:09:10.861Z,1023
2023-01-25T08:10:50.984Z,1023
2023-01-25T08:12:31.224Z,1023
2023-01-25T08:14:11.517Z,1023
2023-01-25T08:15:51.584Z,1023
2023-01-25T08:17:31.831Z,1023
2023-01-25T08:19:12.103Z,1023
2023-01-25T08:20:52.276Z,1023
2023-01-25T08:22:32.531Z,1023
2023-01-25T08:24:12.814Z,1023
2023-01-25T08:25:52.959Z,1023
2023-01-25T08:27:33.173Z,1022
2023-01-25T08:29:13.357Z,1022
2023-01-25T08:30:57.477Z,1022
2023-01-25T08:32:33.756Z,1022
2023-01-25T08:34:13.998Z,1023
2023-01-25T08:35:54.258Z,1022
2023-01-25T08:37:34.400Z,1022
2023-01-25T08:39:14.617Z,1022
2023-01-25T08:40:54.877Z,1022
2023-01-25T08:42:35.147Z,1022
2023-01-25T08:44:15.305Z,1022
2023-01-25T08:45:55.572Z,1022
2023-01-25T08:47:35.786Z,1022
2023-01-25T08:49:15.984Z,1022
2023-01-25T08:50:56.195Z,1022
2023-01-25T08:52:36.390Z,1022
2023-01-25T08:54:16.576Z,1022
2023-01-25T08:55:56.821Z,1022
2023-01-25T08:57:37.076Z,1022
2023-01-25T08:59:17.250Z,1022
2023-01-25T09:00:57.449Z,1022
2023-01-25T09:02:37.678Z,1022
2023-01-25T09:04:17.858Z,1022
2023-01-25T09:05:58.063Z,1022
2023-01-25T09:07:38.229Z,1022
2023-01-25T09:09:18.513Z,1022
2023-01-25T09:10:58.673Z,1022
2023-01-25T09:12:38.857Z,1022
2023-01-25T09:14:19.152Z,1022
2023-01-25T09:15:59.377Z,1022
2023-01-25T09:17:39.564Z,1022
2023-01-25T09:19:19.787Z,1022
2023-01-25T09:20:59.997Z,1022
2023-01-25T09:22:40.236Z,1022
2023-01-25T09:24:20.465Z,1022
2023-01-25T09:26:00.660Z,1022
2023-01-25T09:27:40.885Z,1022
2023-01-25T09:29:21.155Z,1022
2023-01-25T09:31:19.701Z,1022
2023-01-25T09:32:41.642Z,1022
2023-01-25T09:34:21.745Z,1022
2023-01-25T09:36:02.046Z,1022
2023-01-25T09:37:42.225Z,1022
2023-01-25T09:39:22.400Z,1022
2023-01-25T09:41:02.618Z,1022
2023-01-25T09:42:42.792Z,1022
2023-01-25T09:44:23.017Z,1022
2023-01-25T09:46:03.306Z,1022
2023-01-25T09:47:43.448Z,1022
2023-01-25T09:49:23.700Z,1022
2023-01-25T09:51:03.975Z,1022
2023-01-25T09:52:44.190Z,1022
2023-01-25T09:54:24.388Z,1022
2023-01-25T09:56:04.620Z,1022
2023-01-25T09:57:44.756Z,1022
2023-01-25T09:59:24.998Z,1022
2023-01-25T10:01:12.062Z,1022
2023-01-25T10:02:45.469Z,1022
2023-01-25T10:04:25.587Z,1022
2023-01-25T10:06:05.736Z,1022
2023-01-25T10:07:45.982Z,1022
2023-01-25T10:09:26.296Z,1022
2023-01-25T10:11:06.466Z,1022
2023-01-25T10:12:46.646Z,1022
2023-01-25T10:14:26.850Z,1022
2023-01-25T10:16:14.601Z,1022
2023-01-25T10:17:47.328Z,1022
2023-01-25T10:19:27.525Z,1022
2023-01-25T10:21:07.749Z,1022
2023-01-25T10:22:47.995Z,1022
2023-01-25T10:24:28.132Z,1022
2023-01-25T10:26:08.351Z,1022
2023-01-25T10:27:48.575Z,1022
2023-01-25T10:29:28.872Z,1022
2023-01-25T10:31:09.216Z,1022
2023-01-25T10:32:55.956Z,1021
2023-01-25T10:34:29.480Z,1021
2023-01-25T10:36:09.714Z,1021
2023-01-25T10:37:49.906Z,1021
2023-01-25T10:39:30.150Z,1021
2023-01-25T10:41:10.361Z,1021
2023-01-25T10:42:50.568Z,1021
2023-01-25T10:44:30.833Z,1021
2023-01-25T10:46:11.036Z,1021
2023-01-25T10:47:51.264Z,1021
2023-01-25T10:49:31.436Z,1021
2023-01-25T10:51:11.634Z,1021
2023-01-25T10:52:51.909Z,1021
2023-01-25T10:54:32.104Z,1021
2023-01-25T10:56:12.309Z,1021
2023-01-25T10:57:52.489Z,1021
2023-01-25T10:59:32.744Z,1021
2023-01-25T11:01:12.960Z,1021
2023-01-25T11:02:53.284Z,1021
2023-01-25T11:04:33.425Z,1021
2023-01-25T11:06:13.610Z,1021
2023-01-25T11:07:53.856Z,1021
2023-01-25T11:09:34.074Z,1021
2023-01-25T11:11:14.241Z,1021
2023-01-25T11:12:54.464Z,1021
2023-01-25T11:14:34.689Z,1021
2023-01-25T11:16:14.844Z,1021
2023-01-25T11:17:54.990Z,1021
2023-01-25T11:19:35.215Z,1021
2023-01-25T11:21:15.394Z,1021
2023-01-25T11:22:55.742Z,1021
2023-01-25T11:24:35.895Z,1021
2023-01-25T11:26:16.027Z,1021
2023-01-25T11:27:56.237Z,1020
2023-01-25T11:29:36.492Z,1020
2023-01-25T11:31:16.797Z,1020
2023-01-25T11:32:56.856Z,1020
2023-01-25T11:34:37.104Z,1020
2023-01-25T11:36:17.310Z,1020
2023-01-25T11:37:57.564Z,1020
2023-01-25T11:39:37.711Z,1020
2023-01-25T11:41:17.923Z,1020
2023-01-25T11:42:58.087Z,1020
2023-01-25T11:44:38.307Z,1020
2023-01-25T11:46:18.538Z,1020
2023-01-25T11:47:58.757Z,1020
2023-01-25T11:49:38.944Z,1020
2023-01-25T11:51:19.178Z,1020
2023-01-25T11:52:59.478Z,1020
2023-01-25T11:54:39.674Z,1020
2023-01-25T11:56:19.908Z,1020
2023-01-25T11:58:00.159Z,1020
2023-01-25T11:59:40.386Z,1020
2023-01-25T12:01:20.579Z,1020
2023-01-25T12:03:00.904Z,1020
2023-01-25T12:04:41.043Z,1020
2023-01-25T12:06:21.259Z,1020
2023-01-25T12:08:01.494Z,1020
2023-01-25T12:09:41.733Z,1020
2023-01-25T12:11:21.948Z,1020
2023-01-25T12:13:02.120Z,1020
2023-01-25T12:14:42.317Z,1020
2023-01-25T12:16:22.599Z,1020
2023-01-25T12:18:02.789Z,1019
2023-01-25T12:19:43.034Z,1019
2023-01-25T12:21:31.353Z,1019
2023-01-25T12:23:03.454Z,1019
2023-01-25T12:24:43.647Z,1019
2023-01-25T12:26:23.837Z,1019
2023-01-25T12:28:04.101Z,1019
2023-01-25T12:29:44.376Z,1019
2023-01-25T12:31:24.642Z,1019
2023-01-25T12:33:14.195Z,1019
2023-01-25T12:34:45.021Z,1019
2023-01-25T12:36:25.197Z,1019
2023-01-25T12:38:05.372Z,1019
2023-01-25T12:39:45.591Z,1019
2023-01-25T12:41:25.807Z,1019
2023-01-25T12:43:06.035Z,1019
2023-01-25T12:44:46.304Z,1019
2023-01-25T12:46:26.637Z,1019
2023-01-25T12:48:06.730Z,1019
2023-01-25T12:49:47.044Z,1019
2023-01-25T12:51:27.287Z,1019
2023-01-25T12:53:07.550Z,1019
2023-01-25T12:54:47.721Z,1019
2023-01-25T12:56:27.941Z,1019
2023-01-25T12:58:08.095Z,1019
2023-01-25T12:59:48.367Z,1019
2023-01-25T13:01:28.583Z,1019
2023-01-25T13:03:08.798Z,1019
2023-01-25T13:04:49.035Z,1019
2023-01-25T13:06:29.249Z,1019
2023-01-25T13:08:09.448Z,1019
2023-01-25T13:09:49.693Z,1019
2023-01-25T13:11:29.925Z,1018
2023-01-25T13:13:10.099Z,1018
2023-01-25T13:14:50.328Z,1018
2023-01-25T13:16:30.637Z,1018
2023-01-25T13:18:10.752Z,1018
2023-01-25T13:19:51.024Z,1018
2023-01-25T13:21:31.294Z,1018
2023-01-25T13:23:11.447Z,1018
2023-01-25T13:24:51.680Z,1018
2023-01-25T13:26:31.953Z,1018
2023-01-25T13:28:12.184Z,1018
2023-01-25T13:29:52.369Z,1018
2023-01-25T13:31:46.396Z,1018
2023-01-25T13:33:12.803Z,1018
2023-01-25T13:34:53.033Z,1018
2023-01-25T13:36:33.237Z,1018
2023-01-25T13:38:13.492Z,1018
2023-01-25T13:39:53.706Z,1018
2023-01-25T13:41:33.921Z,1018
2023-01-25T13:43:14.149Z,1018
2023-01-25T13:44:54.343Z,1018
2023-01-25T13:46:34.645Z,1018
2023-01-25T13:48:15.408Z,1018
2023-01-25T13:49:55.191Z,1018
2023-01-25T13:51:35.364Z,1018
2023-01-25T13:53:15.553Z,1018
2023-01-25T13:54:55.690Z,1018
2023-01-25T13:56:35.933Z,1018
2023-01-25T13:58:16.005Z,1018
2023-01-25T14:00:01.935Z,1018
2023-01-25T14:01:36.347Z,1018
2023-01-25T14:03:16.484Z,1018
2023-01-25T14:04:56.636Z,1018
2023-01-25T14:06:36.816Z,1018
2023-01-25T14:08:18.112Z,1018
2023-01-25T14:09:57.125Z,1018
2023-01-25T14:11:37.328Z,1018
2023-01-25T14:13:17.449Z,1018
2023-01-25T14:14:57.618Z,1018
2023-01-25T14:16:37.848Z,1018
2023-01-25T14:18:17.910Z,1018
2023-01-25T14:19:58.060Z,1018
2023-01-25T14:21:38.177Z,1017
2023-01-25T14:23:18.331Z,1017
2023-01-25T14:24:58.488Z,1018
2023-01-25T14:26:38.651Z,1018
2023-01-25T14:28:18.908Z,1018
2023-01-25T14:29:58.977Z,1018
2023-01-25T14:31:39.204Z,1018
2023-01-25T14:33:19.310Z,1018
2023-01-25T14:34:59.449Z,1017
2023-01-25T14:36:39.614Z,1018
2023-01-25T14:38:19.781Z,1017
2023-01-25T14:40:00.010Z,1017
2023-01-25T14:41:41.964Z,1017
2023-01-25T14:43:20.284Z,1017
2023-01-25T14:45:01.299Z,1017
2023-01-25T14:46:40.625Z,1017
2023-01-25T14:48:20.709Z,1017
2023-01-25T14:50:00.861Z,1017
2023-01-25T14:51:41.023Z,1017
2023-01-25T14:53:21.205Z,1017
2023-01-25T14:55:01.347Z,1017
2023-01-25T14:56:41.538Z,1017
2023-01-25T14:58:21.652Z,1017
2023-01-25T15:00:01.820Z,1017
2023-01-25T15:01:41.933Z,1017
2023-01-25T15:03:22.129Z,1017
2023-01-25T15:05:14.611Z,1017
2023-01-25T15:06:42.394Z,1017
2023-01-25T15:08:22.586Z,1017
2023-01-25T15:10:02.763Z,1017
2023-01-25T15:11:42.957Z,1017
2023-01-25T15:13:23.095Z,1017
2023-01-25T15:15:03.206Z,1017
2023-01-25T15:16:43.425Z,1017
2023-01-25T15:18:23.532Z,1017
2023-01-25T15:20:03.692Z,1017
2023-01-25T15:21:43.803Z,1017
2023-01-25T15:23:24.007Z,1017
2023-01-25T15:25:05.832Z,1017
2023-01-25T15:26:47.312Z,1017
2023-01-25T15:28:24.398Z,1017
2023-01-25T15:30:04.567Z,1017
2023-01-25T15:31:44.846Z,1017
2023-01-25T15:33:24.987Z,1017
2023-01-25T15:35:05.120Z,1017
2023-01-25T15:36:45.253Z,1017
2023-01-25T15:38:25.437Z,1017
2023-01-25T15:40:05.598Z,1017
2023-01-25T15:41:45.746Z,1017
2023-01-25T15:43:25.928Z,1017
2023-01-25T15:45:06.965Z,1017
2023-01-25T15:46:46.240Z,1017
2023-01-25T15:48:26.402Z,1017
2023-01-25T15:50:06.566Z,1017
2023-01-25T15:51:46.740Z,1017
2023-01-25T15:53:27.006Z,1017
2023-01-25T15:55:07.202Z,1017
2023-01-25T15:56:47.378Z,1017
2023-01-25T15:58:27.551Z,1017
2023-01-25T16:00:08.111Z,1017
2023-01-25T16:01:47.891Z,1017
2023-01-25T16:03:28.042Z,1017
2023-01-25T16:05:08.166Z,1017
2023-01-25T16:06:48.294Z,1017
2023-01-25T16:08:28.506Z,1017
2023-01-25T16:10:08.983Z,1017
2023-01-25T16:11:48.836Z,1017
2023-01-25T16:13:28.975Z,1017
2023-01-25T16:15:09.124Z,1017
2023-01-25T16:16:49.512Z,1017
2023-01-25T16:18:29.391Z,1017
2023-01-25T16:20:10.010Z,1017
2023-01-25T16:21:49.737Z,1017
2023-01-25T16:23:29.989Z,1017
2023-01-25T16:25:10.115Z,1017
2023-01-25T16:26:50.237Z,1017
2023-01-25T16:28:30.392Z,1017
2023-01-25T16:30:10.990Z,1017
2023-01-25T16:31:51.022Z,1017
2023-01-25T16:33:30.999Z,1016
2023-01-25T16:35:11.226Z,1017
2023-01-25T16:36:51.340Z,1017
2023-01-25T16:38:31.500Z,1017
2023-01-25T16:40:12.008Z,1017
2023-01-25T16:41:51.897Z,1017
2023-01-25T16:43:42.394Z,1017
2023-01-25T16:45:12.211Z,1017
2023-01-25T16:46:52.373Z,1016
2023-01-25T16:48:32.491Z,1016
2023-01-25T16:50:12.874Z,1016
2023-01-25T16:51:55.896Z,1016
2023-01-25T16:53:33.108Z,1016
2023-01-25T16:55:13.181Z,1016
2023-01-25T16:56:53.356Z,1016
2023-01-25T16:58:33.460Z,1016
2023-01-25T17:00:13.582Z,1016
2023-01-25T17:01:53.753Z,1016
2023-01-25T17:03:33.918Z,1016
2023-01-25T17:05:14.102Z,1016
2023-01-25T17:06:54.242Z,1016
2023-01-25T17:08:34.440Z,1016
2023-01-25T17:10:14.574Z,1016
2023-01-25T17:11:54.759Z,1016
2023-01-25T17:13:34.863Z,1016
2023-01-25T17:15:15.021Z,1016
2023-01-25T17:16:55.143Z,1016
2023-01-25T17:18:35.267Z,1016
2023-01-25T17:20:15.415Z,1016
2023-01-25T17:21:55.536Z,1016
2023-01-25T17:23:35.734Z,1016
2023-01-25T17:25:15.926Z,1016
2023-01-25T17:26:56.071Z,1016
2023-01-25T17:28:36.230Z,1016
2023-01-25T17:30:19.420Z,1016
2023-01-25T17:31:56.539Z,1016
2023-01-25T17:33:36.695Z,1016
2023-01-25T17:35:16.864Z,1016
2023-01-25T17:36:57.029Z,1016
2023-01-25T17:38:37.235Z,1016
2023-01-25T17:40:17.415Z,1016
2023-01-25T17:41:57.616Z,1016
2023-01-25T17:43:37.773Z,1016
2023-01-25T17:45:17.962Z,1016
2023-01-25T17:46:58.130Z,1016
2023-01-25T17:48:38.291Z,1016
2023-01-25T17:50:18.424Z,1016
2023-01-25T17:51:58.648Z,1016
2023-01-25T17:53:38.899Z,1016
2023-01-25T17:55:19.043Z,1016
2023-01-25T17:56:59.184Z,1016
2023-01-25T17:58:39.349Z,1016
2023-01-25T18:00:19.457Z,1016
2023-01-25T18:02:06.706Z,1016
2023-01-25T18:03:39.710Z,1016
2023-01-25T18:05:19.865Z,1016
2023-01-25T18:06:59.968Z,1016
2023-01-25T18:08:40.138Z,1016
2023-01-25T18:10:23.390Z,1016
2023-01-25T18:12:00.527Z,1016
2023-01-25T18:13:40.643Z,1016
2023-01-25T18:15:20.742Z,1016
2023-01-25T18:17:00.930Z,1016
2023-01-25T18:18:41.051Z,1016
2023-01-25T18:20:21.207Z,1016
2023-01-25T18:22:01.335Z,1016
2023-01-25T18:23:41.495Z,1016
2023-01-25T18:25:21.625Z,1016
2023-01-25T18:27:01.804Z,1016
2023-01-25T18:28:42.007Z,1015
2023-01-25T18:30:22.135Z,1016
2023-01-25T18:32:02.328Z,1016
2023-01-25T18:33:45.475Z,1015
2023-01-25T18:35:22.565Z,1015
2023-01-25T18:37:02.710Z,1015
2023-01-25T18:38:42.911Z,1015
2023-01-25T18:40:23.069Z,1016
2023-01-25T18:42:03.212Z,1016
2023-01-25T18:43:43.373Z,1015
2023-01-25T18:45:23.531Z,1015
2023-01-25T18:47:03.763Z,1015
2023-01-25T18:48:47.062Z,1015
2023-01-25T18:50:24.073Z,1015
2023-01-25T18:52:11.414Z,1015
2023-01-25T18:53:47.905Z,1015
2023-01-25T18:55:24.854Z,1015
2023-01-25T18:57:05.000Z,1015
2023-01-25T18:58:45.213Z,1015
2023-01-25T19:00:28.431Z,1015
2023-01-25T19:02:05.579Z,1015
2023-01-25T19:03:45.654Z,1015
2023-01-25T19:05:25.815Z,1015
2023-01-25T19:07:05.917Z,1015
2023-01-25T19:08:46.116Z,1015
2023-01-25T19:10:26.313Z,1015
2023-01-25T19:12:06.448Z,1015
2023-01-25T19:13:46.584Z,1015
2023-01-25T19:15:26.758Z,1015
2023-01-25T19:17:06.892Z,1015
2023-01-25T19:18:47.086Z,1015
2023-01-25T19:20:27.232Z,1015
2023-01-25T19:22:07.376Z,1015
2023-01-25T19:23:47.671Z,1015
2023-01-25T19:25:27.671Z,1015
2023-01-25T19:27:10.880Z,1015
2023-01-25T19:28:47.967Z,1015
2023-01-25T19:30:31.667Z,1015
2023-01-25T19:32:08.284Z,1015
2023-01-25T19:33:48.445Z,1015
2023-01-25T19:37:11.840Z,1015
2023-01-25T19:38:48.974Z,1015
2023-01-25T19:40:29.121Z,1015
2023-01-25T19:42:12.369Z,1015
2023-01-25T19:43:49.406Z,1015
2023-01-25T19:45:29.590Z,1015
2023-01-25T19:47:09.755Z,1015
2023-01-25T19:48:50.257Z,1015
2023-01-25T19:50:30.058Z,1015
2023-01-25T19:52:10.244Z,1015
2023-01-25T19:53:50.403Z,1015
2023-01-25T19:55:30.568Z,1015
2023-01-25T19:57:10.636Z,1015
2023-01-25T19:58:50.779Z,1015
2023-01-25T20:00:30.908Z,1015
2023-01-25T20:02:11.123Z,1015
2023-01-25T20:03:51.182Z,1015
2023-01-25T20:05:31.355Z,1015
2023-01-25T20:07:11.453Z,1015
2023-01-25T20:08:51.613Z,1015
2023-01-25T20:10:31.764Z,1015
2023-01-25T20:12:11.961Z,1015
2023-01-25T20:13:52.041Z,1015
2023-01-25T20:15:35.292Z,1015
2023-01-25T20:17:12.373Z,1015
2023-01-25T20:18:52.524Z,1015
2023-01-25T20:20:32.682Z,1015
2023-01-25T20:22:12.823Z,1015
2023-01-25T20:23:53.010Z,1015
2023-01-25T20:25:33.108Z,1015
2023-01-25T20:27:13.237Z,1015
2023-01-25T20:28:53.430Z,1015
2023-01-25T20:30:33.547Z,1014
2023-01-25T20:32:30.677Z,1014
2023-01-25T20:33:53.808Z,1014
2023-01-25T20:35:33.979Z,1014
2023-01-25T20:37:14.107Z,1014
2023-01-25T20:38:54.272Z,1015
2023-01-25T20:40:34.441Z,1015
2023-01-25T20:42:14.602Z,1014
2023-01-25T20:43:54.738Z,1014
2023-01-25T20:45:34.904Z,1014
2023-01-25T20:47:15.086Z,1014
2023-01-25T20:48:55.216Z,1014
2023-01-25T20:50:38.458Z,1014
2023-01-25T20:52:18.614Z,1014
2023-01-25T20:53:55.762Z,1014
2023-01-25T20:55:35.922Z,1014
2023-01-25T20:57:16.103Z,1014
2023-01-25T20:58:56.242Z,1014
2023-01-25T21:00:36.465Z,1014
2023-01-25T21:02:16.622Z,1014
2023-01-25T21:03:56.940Z,1014
2023-01-25T21:05:36.919Z,1014
2023-01-25T21:07:17.087Z,1014
2023-01-25T21:08:57.217Z,1014
2023-01-25T21:10:37.406Z,1014
2023-01-25T21:12:17.626Z,1014
2023-01-25T21:13:57.767Z,1014
2023-01-25T21:15:37.921Z,1014
2023-01-25T21:17:18.039Z,1014
2023-01-25T21:18:58.200Z,1014
2023-01-25T21:20:38.330Z,1014
2023-01-25T21:22:18.546Z,1014
2023-01-25T21:23:58.705Z,1014
2023-01-25T21:25:38.856Z,1014
2023-01-25T21:27:19.011Z,1014
2023-01-25T21:28:59.215Z,1014
2023-01-25T21:30:39.355Z,1014
2023-01-25T21:32:19.469Z,1014
2023-01-25T21:33:59.645Z,1014
2023-01-25T21:35:39.792Z,1014
2023-01-25T21:37:19.925Z,1014
2023-01-25T21:39:00.096Z,1014
2023-01-25T21:40:40.187Z,1014
2023-01-25T21:42:20.331Z,1014
2023-01-25T21:44:00.479Z,1014
2023-01-25T21:45:40.669Z,1014
2023-01-25T21:47:30.070Z,1014
2023-01-25T21:49:00.987Z,1014
2023-01-25T21:50:41.122Z,1014
2023-01-25T21:52:21.334Z,1014
2023-01-25T21:54:01.479Z,1014
2023-01-25T21:55:41.650Z,1014
2023-01-25T21:57:21.870Z,1014
2023-01-25T21:59:01.975Z,1014
2023-01-25T22:00:42.124Z,1014
2023-01-25T22:02:22.362Z,1014
2023-01-25T22:04:02.422Z,1014
2023-01-25T22:05:42.656Z,1014
2023-01-25T22:07:22.824Z,1014
2023-01-25T22:09:03.167Z,1014
2023-01-25T22:10:43.431Z,1014