createdAt,value
2023-01-02T00:00:48.284Z,61.17
2023-01-02T00:03:15.720Z,61.08
2023-01-02T06:05:55.161Z,57.57
2023-01-02T06:08:21.989Z,56.92
2023-01-02T06:10:50.105Z,56.95
2023-01-02T06:13:16.861Z,57.43
2023-01-02T06:15:43.711Z,56.99
2023-01-02T06:18:10.719Z,57.51
2023-01-02T06:20:37.502Z,57.62
2023-01-02T06:23:05.641Z,58.23
2023-01-02T06:25:33.663Z,58.59
2023-01-02T06:28:00.812Z,58.80
2023-01-02T06:30:27.608Z,59.15
2023-01-02T06:32:55.836Z,59.02
2023-01-02T06:35:22.860Z,59.18
2023-01-02T06:37:50.081Z,59.26
2023-01-02T06:40:18.490Z,60.36
2023-01-02T06:42:45.479Z,59.71
2023-01-02T06:45:12.412Z,59.71
2023-01-02T06:47:39.218Z,58.81
2023-01-02T06:50:07.538Z,58.31
2023-01-02T06:52:34.409Z,58.27
2023-01-02T06:55:01.402Z,58.30
2023-01-02T06:57:30.702Z,58.10
2023-01-02T06:59:57.492Z,58.02
2023-01-02T07:02:24.434Z,58.25
2023-01-02T07:04:51.283Z,57.28
2023-01-02T07:07:18.288Z,57.76
2023-01-02T07:09:45.326Z,57.96
2023-01-02T07:12:13.221Z,58.10
2023-01-02T07:14:42.367Z,58.57
2023-01-02T07:17:09.169Z,58.36
2023-01-02T07:19:36.281Z,58.54
2023-01-02T07:22:03.199Z,58.44
2023-01-02T07:24:30.004Z,58.14
2023-01-02T07:26:57.072Z,58.91
2023-01-02T07:29:23.867Z,59.00
2023-01-02T07:31:52.293Z,59.24
2023-01-02T07:34:19.059Z,59.52
2023-01-02T07:36:45.940Z,59.33
2023-01-02T07:39:13.078Z,59.21
2023-01-02T07:41:39.846Z,59.34
2023-01-02T07:44:13.871Z,59.32
2023-01-02T07:46:41.160Z,59.06
2023-01-02T07:49:11.345Z,58.57
2023-01-02T07:51:38.170Z,58.71
2023-01-02T07:54:05.061Z,58.99
2023-01-02T07:56:32.069Z,58.90
2023-01-02T07:58:58.882Z,58.39
2023-01-02T08:01:25.993Z,58.09
2023-01-02T08:03:53.047Z,58.04
2023-01-02T08:06:21.219Z,58.22
2023-01-02T08:08:48.621Z,57.54
2023-01-02T08:11:20.787Z,57.93
2023-01-02T08:13:48.645Z,57.62
2023-01-02T08:16:18.002Z,58.00
2023-01-02T08:18:45.962Z,58.46
2023-01-02T08:21:13.033Z,59.37
2023-01-02T08:23:42.151Z,57.86
2023-01-02T08:26:11.599Z,57.78
2023-01-02T08:28:41.062Z,59.44
2023-01-02T08:31:10.217Z,59.49
2023-01-02T08:33:37.472Z,58.33
2023-01-02T08:36:05.372Z,60.42
2023-01-02T08:38:32.201Z,60.52
2023-01-02T08:41:00.706Z,59.77
2023-01-02T08:43:28.263Z,58.41
2023-01-02T08:45:55.832Z,60.01
2023-01-02T08:48:22.640Z,58.96
2023-01-02T08:50:50.021Z,58.96
2023-01-02T08:53:17.725Z,58.59
2023-01-02T08:55:44.565Z,58.76
2023-01-02T08:58:14.031Z,58.57
2023-01-02T09:00:41.172Z,58.74
2023-01-02T09:03:08.937Z,58.21
2023-01-02T09:05:36.060Z,57.94
2023-01-02T09:08:03.119Z,58.82
2023-01-02T09:10:30.415Z,58.71
2023-01-02T09:12:57.250Z,58.61
2023-01-02T09:15:25.761Z,58.34
2023-01-02T09:17:52.718Z,58.04
2023-01-02T09:20:19.528Z,57.55
2023-01-02T09:22:46.328Z,57.71
2023-01-02T09:25:14.693Z,57.63
2023-01-02T09:27:44.409Z,56.93
2023-01-02T09:30:12.461Z,55.03
2023-01-02T09:32:40.694Z,51.07
2023-01-02T09:35:08.521Z,45.71
2023-01-02T09:37:35.464Z,42.04
2023-01-02T09:40:02.240Z,40.65
2023-01-02T09:42:29.197Z,41.71
2023-01-02T09:45:08.236Z,42.37
2023-01-02T09:47:41.417Z,43.19
2023-01-02T09:50:14.821Z,42.78
2023-01-02T09:52:45.500Z,43.96
2023-01-02T09:55:16.771Z,45.40
2023-01-02T09:57:55.257Z,48.38
2023-01-02T10:00:29.990Z,50.46
2023-01-02T10:03:16.202Z,51.71
2023-01-02T10:06:16.979Z,51.68
2023-01-02T10:08:58.607Z,50.11
2023-01-02T10:11:59.030Z,48.57
2023-01-02T10:14:44.989Z,46.40
2023-01-02T10:17:16.150Z,43.93
2023-01-02T10:19:55.380Z,42.30
2023-01-02T10:22:31.001Z,42.20
2023-01-02T10:25:08.175Z,41.13
2023-01-02T10:27:45.935Z,41.11
2023-01-02T10:30:20.196Z,41.91
2023-01-02T10:32:59.396Z,41.46
2023-01-02T10:35:37.971Z,41.47
2023-01-02T10:38:05.555Z,42.86
2023-01-02T10:40:33.881Z,42.25
2023-01-02T10:43:01.652Z,42.54
2023-01-02T10:45:29.202Z,41.34
2023-01-02T10:47:56.220Z,38.58
2023-01-02T10:50:31.890Z,36.87
2023-01-02T10:53:07.964Z,36.59
2023-01-02T10:55:40.093Z,36.62
2023-01-02T10:58:19.731Z,37.66
2023-01-02T11:00:49.155Z,37.26
2023-01-02T11:03:21.622Z,37.76
2023-01-02T11:05:53.331Z,38.88
2023-01-02T11:08:23.908Z,39.41
2023-01-02T11:10:51.677Z,38.36
2023-01-02T11:13:21.820Z,39.47
2023-01-02T11:15:58.696Z,40.93
2023-01-02T11:18:29.781Z,41.39
2023-01-02T11:21:01.619Z,44.11
2023-01-02T11:23:34.745Z,47.00
2023-01-02T11:26:04.287Z,47.26
2023-01-02T11:28:34.919Z,46.63
2023-01-02T11:31:05.794Z,46.88
2023-01-02T11:33:34.911Z,47.50
2023-01-02T11:36:17.496Z,46.94
2023-01-02T11:38:47.916Z,45.67
2023-01-02T11:41:27.344Z,45.86
2023-01-02T11:43:59.181Z,46.11
2023-01-02T11:46:33.268Z,46.86
2023-01-02T11:49:06.569Z,48.08
2023-01-02T11:51:39.522Z,47.91
2023-01-02T11:54:14.272Z,46.76
2023-01-02T11:56:45.719Z,45.81
2023-01-02T11:59:19.571Z,45.61
2023-01-02T12:02:00.905Z,43.01
2023-01-02T12:04:28.963Z,40.07
2023-01-02T12:07:24.903Z,37.66
2023-01-02T12:10:07.178Z,37.00
2023-01-02T12:12:59.734Z,37.08
2023-01-02T12:15:59.548Z,37.99
2023-01-02T12:18:53.665Z,38.95
2023-01-02T12:21:24.361Z,39.21
2023-01-02T12:24:27.989Z,40.38
2023-01-02T12:27:05.748Z,41.32
2023-01-02T12:29:53.189Z,41.14
2023-01-02T12:32:58.090Z,41.66
2023-01-02T12:35:55.202Z,42.49
2023-01-02T12:38:41.485Z,43.14
2023-01-02T12:41:27.552Z,44.16
2023-01-02T12:44:16.007Z,44.48
2023-01-02T12:47:07.565Z,45.16
2023-01-02T12:50:34.100Z,46.18
2023-01-02T12:53:24.663Z,47.25
2023-01-02T12:56:07.932Z,46.87
2023-01-02T12:59:00.139Z,46.90
2023-01-02T13:01:36.855Z,47.31
2023-01-02T13:04:16.797Z,46.43
2023-01-02T13:06:54.474Z,45.74
2023-01-02T13:09:30.556Z,46.10
2023-01-02T13:12:08.916Z,46.49
2023-01-02T13:14:44.591Z,47.65
2023-01-02T13:17:44.054Z,47.97
2023-01-02T13:20:27.637Z,48.40
2023-01-02T13:23:11.645Z,48.99
2023-01-02T13:25:47.436Z,49.22
2023-01-02T13:28:17.112Z,49.45
2023-01-02T13:31:19.216Z,49.84
2023-01-02T13:33:49.386Z,50.51
2023-01-02T13:36:22.282Z,50.09
2023-01-02T13:38:53.577Z,50.34
2023-01-02T13:41:22.011Z,50.28
2023-01-02T13:43:56.827Z,50.60
2023-01-02T13:47:02.029Z,51.16
2023-01-02T13:49:21.460Z,51.56
2023-01-02T13:51:48.701Z,51.80
2023-01-02T13:54:18.389Z,51.66
2023-01-02T13:57:31.835Z,52.07
2023-01-02T14:00:01.408Z,52.75
2023-01-02T14:02:30.034Z,52.86
2023-01-02T14:04:57.304Z,53.76
2023-01-02T14:07:47.730Z,54.60
2023-01-02T14:10:30.026Z,54.50
2023-01-02T14:13:06.460Z,55.33
2023-01-02T14:16:21.386Z,54.81
2023-01-02T14:19:19.967Z,55.43
2023-01-02T14:22:01.196Z,55.75
2023-01-02T14:24:37.098Z,55.87
2023-01-02T14:27:16.801Z,55.69
2023-01-02T14:29:53.209Z,56.08
2023-01-02T14:32:35.751Z,55.83
2023-01-02T14:35:21.068Z,55.98
2023-01-02T14:37:50.753Z,56.47
2023-01-02T14:40:36.177Z,56.73
2023-01-02T14:43:12.220Z,56.89
2023-01-02T14:45:44.067Z,57.31
2023-01-02T14:48:18.008Z,57.36
2023-01-02T14:50:49.284Z,57.48
2023-01-02T14:53:23.123Z,58.00
2023-01-02T14:55:56.277Z,58.38
2023-01-02T14:58:36.083Z,59.15
2023-01-02T15:01:05.609Z,59.62
2023-01-02T15:03:47.786Z,60.43
2023-01-02T15:06:28.909Z,60.66
2023-01-02T15:09:06.148Z,60.34
2023-01-02T15:11:33.184Z,60.63
2023-01-02T15:14:04.351Z,60.44
2023-01-02T15:16:44.061Z,60.79
2023-01-02T15:19:20.085Z,59.80
2023-01-02T15:21:49.671Z,59.76
2023-01-02T15:24:22.051Z,59.43
2023-01-02T15:26:50.697Z,59.43
2023-01-02T15:29:23.720Z,59.90
2023-01-02T15:31:53.192Z,59.59
2023-01-02T15:34:27.111Z,60.16
2023-01-02T15:36:58.504Z,59.56
2023-01-02T15:39:34.160Z,59.67
2023-01-02T15:42:11.658Z,60.52
2023-01-02T15:44:40.341Z,60.92
2023-01-02T15:47:08.907Z,61.04
2023-01-02T15:49:37.988Z,61.67
2023-01-02T15:52:16.183Z,62.07
2023-01-02T15:54:43.354Z,62.00
2023-01-02T15:57:13.873Z,61.87
2023-01-02T15:59:40.977Z,61.95
2023-01-02T16:02:30.796Z,61.93
2023-01-02T16:05:10.323Z,62.45
2023-01-02T16:07:39.719Z,62.27
2023-01-02T16:10:16.170Z,62.13
2023-01-02T16:12:43.416Z,61.65
2023-01-02T16:15:10.890Z,61.94
2023-01-02T16:17:40.052Z,62.34
2023-01-02T16:20:18.364Z,61.28
2023-01-02T16:22:52.608Z,60.68
2023-01-02T16:25:24.394Z,61.34
2023-01-02T16:27:56.243Z,62.03
2023-01-02T16:30:38.147Z,61.89
2023-01-02T16:33:22.441Z,62.06
2023-01-02T16:36:00.317Z,61.97
2023-01-02T16:38:30.733Z,61.75
2023-01-02T16:41:00.388Z,62.16
2023-01-02T16:43:33.430Z,62.38
2023-01-02T16:46:03.542Z,61.90
2023-01-02T16:48:41.968Z,62.56
2023-01-02T16:51:09.217Z,62.48
2023-01-02T16:53:42.695Z,62.39
2023-01-02T16:56:11.721Z,62.28
2023-01-02T16:58:38.969Z,62.17
2023-01-02T17:01:10.710Z,62.31
2023-01-02T17:03:37.646Z,62.33
2023-01-02T17:06:11.892Z,62.43
2023-01-02T17:08:40.456Z,62.97
2023-01-02T17:11:08.287Z,63.80
2023-01-02T17:13:35.344Z,63.70
2023-01-02T17:16:02.369Z,64.51
2023-01-02T17:18:29.190Z,65.59
2023-01-02T17:20:56.259Z,66.10
2023-01-02T17:23:23.434Z,66.81
2023-01-02T17:25:51.694Z,66.83
2023-01-02T17:28:19.526Z,67.61
2023-01-02T17:30:48.454Z,68.12
2023-01-02T17:33:15.952Z,68.51
2023-01-02T17:35:44.619Z,69.24
2023-01-02T17:38:11.393Z,69.88
2023-01-02T17:40:38.581Z,70.96
2023-01-02T17:43:06.901Z,71.17
2023-01-02T17:45:33.880Z,71.61
2023-01-02T17:48:10.460Z,71.83
2023-01-02T17:50:39.186Z,72.46
2023-01-02T17:53:07.589Z,72.53
2023-01-02T17:55:34.871Z,72.85
2023-01-02T17:58:01.695Z,73.10
2023-01-02T18:00:30.139Z,73.90
2023-01-02T18:02:56.992Z,73.85
2023-01-02T18:05:23.979Z,73.71
2023-01-02T18:07:50.728Z,73.18
2023-01-02T18:10:20.447Z,73.23
2023-01-02T18:12:49.317Z,73.29
2023-01-02T18:15:21.303Z,72.90
2023-01-02T18:17:49.987Z,73.92
2023-01-02T18:20:20.259Z,72.63
2023-01-02T18:22:50.553Z,72.37
2023-01-02T18:25:22.995Z,71.51
2023-01-02T18:27:51.166Z,71.34
2023-01-02T18:30:24.166Z,70.92
2023-01-02T18:33:03.655Z,71.41
2023-01-02T18:38:29.717Z,71.08
2023-01-02T18:40:57.190Z,71.60
2023-01-02T18:43:29.006Z,72.38
2023-01-02T18:46:09.887Z,72.74
2023-01-02T18:48:39.840Z,72.93
2023-01-02T18:51:16.322Z,73.51
2023-01-02T18:53:48.382Z,73.71
2023-01-02T18:56:19.674Z,74.48
2023-01-02T18:58:58.025Z,74.31
2023-01-02T19:01:29.429Z,74.59
2023-01-02T19:04:26.691Z,74.41
2023-01-02T19:07:01.586Z,74.33
2023-01-02T19:09:33.412Z,74.79
2023-01-02T19:12:22.517Z,74.90
2023-01-02T19:14:53.059Z,74.43
2023-01-02T19:17:25.343Z,74.70
2023-01-02T19:19:55.433Z,74.73
2023-01-02T19:22:27.635Z,74.75
2023-01-02T19:24:58.151Z,75.03
2023-01-02T19:27:36.583Z,74.65
2023-01-02T19:30:07.881Z,74.66
2023-01-02T19:32:36.240Z,74.86
2023-01-02T19:35:56.994Z,75.34
2023-01-02T19:38:28.123Z,75.04
2023-01-02T19:40:55.629Z,75.36
2023-01-02T19:43:23.059Z,75.41
2023-01-02T19:45:50.088Z,75.23
2023-01-02T19:48:18.372Z,75.81
2023-01-02T19:50:46.765Z,76.14
2023-01-02T19:53:13.678Z,75.44
2023-01-02T19:55:41.019Z,75.96
2023-01-02T19:58:07.820Z,75.79
2023-01-02T20:00:34.815Z,76.13
2023-01-02T20:03:02.141Z,75.74
2023-01-02T20:05:29.106Z,75.20
2023-01-02T20:07:57.485Z,75.10
2023-01-02T20:10:24.887Z,75.28
2023-01-02T20:12:52.976Z,75.03
2023-01-02T20:15:23.631Z,75.78
2023-01-02T20:17:53.057Z,75.58
2023-01-02T20:20:22.590Z,75.83
2023-01-02T20:22:49.688Z,75.46
2023-01-02T20:25:20.164Z,75.06
2023-01-02T20:27:47.538Z,75.13
2023-01-02T20:30:18.861Z,75.27
2023-01-02T20:32:49.315Z,75.27
2023-01-02T20:35:16.457Z,75.24
2023-01-02T20:37:43.380Z,75.17
2023-01-02T20:40:11.736Z,74.82
2023-01-02T20:42:39.966Z,74.86
2023-01-02T20:45:08.933Z,75.34
2023-01-02T20:47:35.728Z,75.62
2023-01-02T20:50:04.639Z,74.67
2023-01-02T20:52:31.546Z,75.02
2023-01-02T20:54:58.818Z,75.15
2023-01-02T20:57:25.989Z,74.26
2023-01-02T20:59:54.153Z,74.64
2023-01-02T21:02:21.450Z,74.22
2023-01-02T21:04:48.331Z,73.79
2023-01-02T21:07:15.213Z,74.73
2023-01-02T21:09:42.053Z,74.10
2023-01-02T21:12:08.868Z,74.22
2023-01-02T21:14:37.908Z,74.61
2023-01-02T21:17:06.266Z,74.03
2023-01-02T21:19:33.061Z,74.43
2023-01-02T21:22:00.159Z,74.80
2023-01-02T21:24:26.956Z,74.65
2023-01-02T21:26:54.046Z,73.76
2023-01-02T21:29:20.904Z,73.54
2023-01-02T21:31:47.694Z,74.30
2023-01-02T21:34:15.982Z,74.06
2023-01-02T21:36:42.762Z,74.11
2023-01-02T21:39:09.787Z,74.00
2023-01-02T21:41:36.680Z,74.30
2023-01-02T21:44:03.726Z,73.75
2023-01-02T21:46:30.536Z,73.53
2023-01-02T21:48:57.401Z,73.72
2023-01-02T21:51:32.195Z,74.02
2023-01-02T21:53:59.810Z,74.50
2023-01-02T21:56:26.944Z,74.74
2023-01-02T21:58:54.096Z,74.49
2023-01-02T22:01:20.988Z,74.80
2023-01-02T22:03:47.891Z,74.33
2023-01-02T22:06:15.276Z,74.33
2023-01-02T22:08:43.371Z,74.40
2023-01-02T22:11:10.165Z,73.51
2023-01-02T22:13:36.896Z,73.72
2023-01-02T22:16:04.471Z,74.21
2023-01-02T22:18:36.333Z,74.35
2023-01-02T22:21:05.006Z,73.89
2023-01-02T22:23:31.910Z,74.32
2023-01-02T22:26:00.708Z,73.74
2023-01-02T22:28:27.646Z,74.16
2023-01-02T22:30:54.854Z,73.63
2023-01-02T22:33:21.899Z,73.24
2023-01-02T22:35:49.567Z,73.55
2023-01-02T22:38:16.387Z,73.19
2023-01-02T22:40:43.439Z,73.33
2023-01-02T22:43:18.080Z,73.74
2023-01-02T22:45:52.522Z,73.50
2023-01-02T22:48:23.371Z,74.11
2023-01-02T22:50:54.040Z,74.30
2023-01-02T22:53:26.117Z,74.35
2023-01-02T22:55:53.868Z,74.62
2023-01-02T22:58:23.439Z,74.86
2023-01-02T23:00:59.036Z,75.36
2023-01-02T23:03:28.745Z,74.79
2023-01-02T23:05:55.654Z,74.51
2023-01-02T23:08:22.487Z,74.95
2023-01-02T23:10:49.307Z,75.13
2023-01-02T23:13:16.074Z,74.25
2023-01-02T23:15:44.315Z,73.92
2023-01-02T23:18:11.539Z,73.98
2023-01-02T23:20:38.362Z,74.17
2023-01-02T23:23:05.288Z,74.09
2023-01-02T23:25:32.388Z,75.02
2023-01-02T23:27:59.196Z,75.99
2023-01-02T23:30:26.318Z,75.90
2023-01-02T23:32:54.789Z,75.84
2023-01-02T23:35:21.522Z,75.15
2023-01-02T23:37:48.594Z,76.41
2023-01-02T23:40:15.445Z,76.42
2023-01-02T23:42:42.252Z,76.00
2023-01-02T23:45:11.330Z,75.43
2023-01-02T23:47:38.637Z,75.69
2023-01-02T23:50:07.390Z,75.31
2023-01-02T23:52:35.291Z,75.90
2023-01-02T23:55:02.058Z,75.15
2023-01-02T23:57:28.949Z,74.94
2023-01-02T23:59:55.772Z,75.16
