createdAt,value
2023-01-30T00:02:41.279Z,1.60
2023-01-30T00:07:43.208Z,1.58
2023-01-30T00:12:45.147Z,1.77
2023-01-30T00:17:47.033Z,1.92
2023-01-30T00:23:00.540Z,1.42
2023-01-30T00:28:03.270Z,1.98
2023-01-30T00:33:05.398Z,1.23
2023-01-30T00:38:07.273Z,1.60
2023-01-30T00:43:31.641Z,1.63
2023-01-30T00:48:33.964Z,1.67
2023-01-30T00:53:36.094Z,2.05
2023-01-30T00:58:37.924Z,1.48
2023-01-30T01:03:39.814Z,1.80
2023-01-30T01:08:41.795Z,1.88
2023-01-30T01:13:43.667Z,1.67
2023-01-30T01:18:45.717Z,1.35
2023-01-30T01:23:58.557Z,1.77
2023-01-30T01:29:00.845Z,1.63
2023-01-30T01:34:03.127Z,1.67
2023-01-30T01:39:05.170Z,1.98
2023-01-30T01:44:13.360Z,1.88
2023-01-30T01:49:26.486Z,1.63
2023-01-30T01:54:37.276Z,1.38
2023-01-30T01:59:45.788Z,1.90
2023-01-30T02:05:07.055Z,1.30
2023-01-30T02:10:14.175Z,1.50
2023-01-30T02:15:17.852Z,1.63
2023-01-30T02:20:44.561Z,1.58
2023-01-30T02:25:53.721Z,1.60
2023-01-30T02:31:34.096Z,1.60
2023-01-30T02:36:51.252Z,1.45
2023-01-30T02:42:14.929Z,1.63
2023-01-30T02:47:25.679Z,1.52
2023-01-30T02:52:29.542Z,1.60
2023-01-30T02:57:31.498Z,1.58
2023-01-30T03:03:07.306Z,1.50
2023-01-30T03:08:38.858Z,1.65
2023-01-30T03:13:55.806Z,1.50
2023-01-30T03:19:01.204Z,1.08
2023-01-30T03:24:03.277Z,1.38
2023-01-30T03:29:05.563Z,1.65
2023-01-30T03:34:07.491Z,1.67
2023-01-30T03:39:09.573Z,2.10
2023-01-30T03:44:11.594Z,1.45
2023-01-30T03:49:13.632Z,1.10
2023-01-30T03:54:15.804Z,1.30
2023-01-30T03:59:17.705Z,1.23
2023-01-30T04:04:19.899Z,1.27
2023-01-30T04:09:21.849Z,1.27
2023-01-30T04:14:23.646Z,1.25
2023-01-30T04:19:25.718Z,1.30
2023-01-30T04:24:27.789Z,1.38
2023-01-30T04:29:29.875Z,1.00
2023-01-30T04:34:31.758Z,1.20
2023-01-30T04:39:33.619Z,1.10
2023-01-30T04:44:35.519Z,1.80
2023-01-30T04:49:37.313Z,1.20
2023-01-30T04:54:39.119Z,1.30
2023-01-30T04:59:41.101Z,0.98
2023-01-30T05:04:43.327Z,1.35
2023-01-30T05:09:45.377Z,0.90
2023-01-30T05:14:47.666Z,0.80
2023-01-30T05:19:49.675Z,1.35
2023-01-30T05:24:51.763Z,1.10
2023-01-30T05:29:53.931Z,1.08
2023-01-30T05:34:56.151Z,1.08
2023-01-30T05:39:58.329Z,0.80
2023-01-30T05:45:00.580Z,1.05
2023-01-30T05:50:02.496Z,0.90
2023-01-30T05:55:04.628Z,0.77
2023-01-30T06:00:07.523Z,1.10
2023-01-30T06:05:09.874Z,0.75
2023-01-30T06:10:12.166Z,0.73
2023-01-30T06:15:14.226Z,1.00
2023-01-30T06:20:16.113Z,0.63
2023-01-30T06:25:18.492Z,0.80
2023-01-30T06:30:20.820Z,0.98
2023-01-30T06:35:22.717Z,0.60
2023-01-30T06:40:24.945Z,0.80
2023-01-30T06:45:26.964Z,0.82
2023-01-30T06:50:29.760Z,1.42
2023-01-30T06:55:34.838Z,0.70
2023-01-30T07:00:40.502Z,0.60
2023-01-30T07:05:44.771Z,0.60
2023-01-30T07:10:47.089Z,0.60
2023-01-30T07:15:49.042Z,0.60
2023-01-30T07:20:51.041Z,0.63
2023-01-30T07:25:53.029Z,0.82
2023-01-30T07:30:55.135Z,0.70
2023-01-30T07:35:57.263Z,0.77
2023-01-30T07:40:59.265Z,0.60
2023-01-30T07:46:01.607Z,0.73
2023-01-30T07:51:03.624Z,0.82
2023-01-30T07:56:18.751Z,0.30
2023-01-30T08:01:20.805Z,0.50
2023-01-30T08:06:23.187Z,0.93
2023-01-30T08:11:25.155Z,0.65
2023-01-30T08:16:27.177Z,0.50
2023-01-30T08:21:29.067Z,0.40
2023-01-30T08:26:31.049Z,0.47
2023-01-30T08:31:33.027Z,1.10
2023-01-30T08:36:34.928Z,1.00
2023-01-30T08:41:36.808Z,0.70
2023-01-30T08:46:40.049Z,0.75
2023-01-30T08:51:41.896Z,0.77
2023-01-30T08:56:44.002Z,0.70
2023-01-30T09:01:45.827Z,0.70
2023-01-30T09:06:47.927Z,0.60
2023-01-30T09:11:49.913Z,1.17
2023-01-30T09:16:56.033Z,0.43
2023-01-30T09:21:58.008Z,0.50
2023-01-30T09:27:00.269Z,0.73
2023-01-30T09:32:02.413Z,0.47
2023-01-30T09:37:05.246Z,0.40
2023-01-30T09:42:38.090Z,0.80
2023-01-30T09:47:57.019Z,0.43
2023-01-30T09:53:06.659Z,0.82
2023-01-30T09:58:18.367Z,1.15
2023-01-30T10:03:27.738Z,0.88
2023-01-30T10:08:44.782Z,2.05
2023-01-30T10:13:53.368Z,2.45
2023-01-30T10:19:35.964Z,1.23
2023-01-30T10:24:38.622Z,1.08
2023-01-30T10:29:44.405Z,1.27
2023-01-30T10:34:53.842Z,1.33
2023-01-30T10:40:04.831Z,1.35
2023-01-30T10:45:17.033Z,1.33
2023-01-30T10:50:23.811Z,1.17
2023-01-30T10:55:37.341Z,1.42
2023-01-30T11:00:46.513Z,1.10
2023-01-30T11:06:18.971Z,0.98
2023-01-30T11:11:26.475Z,1.10
2023-01-30T11:16:28.529Z,0.68
2023-01-30T11:21:43.044Z,1.33
2023-01-30T11:26:48.056Z,0.75
2023-01-30T11:31:51.527Z,0.85
2023-01-30T11:36:53.719Z,1.00
2023-01-30T11:41:59.073Z,0.68
2023-01-30T11:47:04.724Z,0.73
2023-01-30T11:52:06.943Z,1.20
2023-01-30T11:57:16.186Z,1.00
2023-01-30T12:02:38.241Z,1.15
2023-01-30T12:07:41.085Z,0.60
2023-01-30T12:12:52.498Z,1.08
2023-01-30T12:18:05.435Z,0.57
2023-01-30T12:23:30.149Z,1.17
2023-01-30T12:28:40.677Z,0.95
2023-01-30T12:33:42.754Z,1.08
2023-01-30T12:38:47.599Z,0.65
2023-01-30T12:44:16.907Z,0.82
2023-01-30T12:49:28.630Z,1.33
2023-01-30T12:55:02.774Z,1.15
2023-01-30T13:00:20.295Z,1.08
2023-01-30T13:05:45.855Z,0.68
2023-01-30T13:11:06.063Z,0.77
2023-01-30T13:16:13.745Z,0.82
2023-01-30T13:21:34.291Z,0.90
2023-01-30T13:26:39.615Z,0.85
2023-01-30T13:31:51.688Z,0.80
2023-01-30T13:37:07.973Z,1.20
2023-01-30T13:42:42.300Z,0.55
2023-01-30T13:48:27.736Z,0.50
2023-01-30T13:53:58.338Z,0.65
2023-01-30T13:59:21.972Z,0.88
2023-01-30T14:04:39.850Z,0.50
2023-01-30T14:10:11.248Z,0.88
2023-01-30T14:15:13.093Z,0.77
2023-01-30T14:20:21.270Z,0.70
2023-01-30T14:25:23.216Z,0.60
2023-01-30T14:30:50.004Z,0.47
2023-01-30T14:35:54.531Z,0.52
2023-01-30T14:40:59.240Z,0.73
2023-01-30T14:46:04.300Z,0.50
2023-01-30T14:51:43.713Z,1.02
2023-01-30T14:56:58.916Z,0.60
2023-01-30T15:02:14.152Z,0.63
2023-01-30T15:07:31.910Z,0.88
2023-01-30T15:12:56.498Z,0.43
2023-01-30T15:18:23.719Z,0.57
2023-01-30T15:23:37.632Z,0.70
2023-01-30T15:28:45.117Z,1.27
2023-01-30T15:33:53.154Z,0.68
2023-01-30T15:39:02.540Z,0.52
2023-01-30T15:44:22.581Z,0.70
2023-01-30T15:49:27.750Z,0.98
2023-01-30T15:54:29.879Z,0.60
2023-01-30T15:59:35.164Z,0.57
2023-01-30T16:04:37.078Z,0.82
2023-01-30T16:09:39.061Z,0.70
2023-01-30T16:14:41.225Z,0.77
2023-01-30T16:19:43.122Z,0.98
2023-01-30T16:24:52.181Z,1.02
2023-01-30T16:29:59.536Z,0.95
2023-01-30T16:35:17.769Z,0.50
2023-01-30T16:40:25.016Z,0.35
2023-01-30T16:45:35.987Z,0.75
2023-01-30T16:50:38.272Z,0.50
2023-01-30T16:55:42.791Z,0.80
2023-01-30T17:00:51.134Z,0.60
2023-01-30T17:05:53.175Z,0.50
2023-01-30T17:10:55.539Z,0.50
2023-01-30T17:16:26.370Z,0.50
2023-01-30T17:21:31.903Z,0.82
2023-01-30T17:26:34.498Z,0.77
2023-01-30T17:31:36.524Z,0.50
2023-01-30T17:36:39.240Z,0.88
2023-01-30T17:41:42.189Z,0.80
2023-01-30T17:46:49.426Z,1.13
2023-01-30T17:51:52.126Z,0.50
2023-01-30T17:57:01.072Z,0.95
2023-01-30T18:02:03.172Z,0.70
2023-01-30T18:07:10.212Z,0.63
2023-01-30T18:12:12.115Z,0.90
2023-01-30T18:17:14.467Z,0.43
2023-01-30T18:22:16.477Z,0.63
2023-01-30T18:27:18.413Z,0.63
2023-01-30T18:32:20.669Z,0.50
2023-01-30T18:37:22.694Z,0.70
2023-01-30T18:42:24.464Z,0.75
2023-01-30T18:47:28.779Z,0.95
2023-01-30T18:52:30.755Z,0.73
2023-01-30T18:57:33.001Z,0.40
2023-01-30T19:02:35.348Z,0.68
2023-01-30T19:07:37.734Z,0.60
2023-01-30T19:12:58.203Z,0.80
2023-01-30T19:18:00.296Z,0.40
2023-01-30T19:23:02.028Z,0.63
2023-01-30T19:28:05.293Z,0.52
2023-01-30T19:33:07.350Z,0.57
2023-01-30T19:38:09.892Z,0.70
2023-01-30T19:43:12.971Z,0.68
2023-01-30T19:48:14.873Z,0.80
2023-01-30T19:53:16.957Z,0.70
2023-01-30T19:58:19.324Z,0.70
2023-01-30T20:03:21.259Z,0.50
2023-01-30T20:08:32.398Z,0.75
2023-01-30T20:13:35.881Z,0.70
2023-01-30T20:18:38.834Z,0.73
2023-01-30T20:23:47.098Z,0.50
2023-01-30T20:28:49.605Z,0.90
2023-01-30T20:33:51.698Z,0.73
2023-01-30T20:38:55.643Z,0.82
2023-01-30T20:43:57.872Z,0.63
2023-01-30T20:49:01.937Z,0.60
2023-01-30T20:54:09.061Z,1.02
2023-01-30T20:59:12.850Z,1.02
2023-01-30T21:04:17.037Z,0.60
2023-01-30T21:09:21.182Z,0.80
2023-01-30T21:14:25.054Z,0.57
2023-01-30T21:19:28.488Z,0.80
2023-01-30T21:24:31.060Z,0.50
2023-01-30T21:29:33.183Z,0.85
2023-01-30T21:34:35.610Z,0.75
2023-01-30T21:39:56.368Z,0.75
2023-01-30T21:44:58.428Z,0.60
2023-01-30T21:50:00.273Z,0.90
2023-01-30T21:55:02.339Z,1.20
2023-01-30T22:00:05.149Z,1.10
2023-01-30T22:05:07.500Z,1.10
2023-01-30T22:10:09.814Z,0.60
2023-01-30T22:15:11.805Z,0.88
2023-01-30T22:20:14.213Z,0.75
2023-01-30T22:25:16.124Z,0.80
2023-01-30T22:30:18.494Z,1.08
2023-01-30T22:35:20.910Z,0.60
2023-01-30T22:40:23.111Z,0.40
2023-01-30T22:45:25.350Z,0.90
2023-01-30T22:50:27.390Z,1.23
2023-01-30T22:55:29.478Z,0.98
2023-01-30T23:00:31.321Z,0.75
2023-01-30T23:05:33.179Z,0.30
2023-01-30T23:10:39.544Z,1.15
2023-01-30T23:15:43.873Z,0.60
2023-01-30T23:20:45.713Z,0.80
2023-01-30T23:25:47.657Z,0.80
2023-01-30T23:30:49.681Z,0.80
2023-01-30T23:35:51.922Z,1.00
2023-01-30T23:40:54.173Z,0.65
2023-01-30T23:45:56.458Z,1.10
2023-01-30T23:51:02.346Z,1.17
2023-01-30T23:56:05.762Z,0.68
