createdAt,value
2022-11-19T12:53:04.869Z,12.52
2022-11-19T12:55:44.663Z,12.90
2022-11-19T12:58:11.234Z,12.95
2022-11-19T13:00:47.175Z,14.18
2022-11-19T13:03:21.351Z,12.00
2022-11-19T13:06:05.171Z,13.43
2022-11-19T13:08:58.775Z,12.85
2022-11-19T13:11:36.758Z,13.65
2022-11-19T13:14:33.785Z,13.60
2022-11-19T13:17:03.997Z,12.90
2022-11-19T13:19:37.177Z,14.18
2022-11-19T13:22:19.016Z,13.85
2022-11-19T13:24:54.969Z,14.02
2022-11-19T13:27:25.846Z,14.43
2022-11-19T13:30:02.225Z,14.20
2022-11-19T13:32:39.317Z,14.38
2022-11-19T13:35:12.082Z,16.90
2022-11-19T13:37:58.229Z,15.95
2022-11-19T13:40:39.607Z,14.20
2022-11-19T13:43:32.987Z,15.35
2022-11-19T13:46:18.369Z,16.63
2022-11-19T13:48:57.965Z,15.40
2022-11-19T13:51:34.483Z,14.52
2022-11-19T13:54:04.010Z,15.82
2022-11-19T13:56:58.144Z,15.93
2022-11-19T13:59:27.069Z,14.90
2022-11-19T14:02:11.942Z,14.80
2022-11-19T14:05:06.165Z,16.92
2022-11-19T14:07:54.445Z,14.38
2022-11-19T14:10:32.130Z,15.55
2022-11-19T14:13:17.401Z,16.15
2022-11-19T14:16:23.767Z,15.20
2022-11-19T14:19:12.604Z,16.65
2022-11-19T14:21:57.871Z,15.25
2022-11-19T14:24:45.983Z,14.25
2022-11-19T14:27:22.162Z,14.35
2022-11-19T14:29:48.734Z,15.38
2022-11-19T14:32:15.304Z,16.02
2022-11-19T14:34:46.754Z,16.17
2022-11-19T14:37:22.280Z,15.10
2022-11-19T14:40:07.438Z,15.75
2022-11-19T14:42:54.152Z,16.42
2022-11-19T14:45:21.180Z,15.40
2022-11-19T14:47:48.157Z,17.92
2022-11-19T14:50:29.150Z,17.45
2022-11-19T14:52:58.735Z,16.25
2022-11-19T14:55:34.590Z,17.05
2022-11-19T14:58:19.919Z,15.52
2022-11-19T15:00:46.762Z,20.85
2022-11-19T15:03:26.948Z,21.38
2022-11-19T15:05:54.075Z,23.48
2022-11-19T15:08:20.663Z,21.33
2022-11-19T15:11:13.345Z,21.08
2022-11-19T15:13:44.439Z,22.00
2022-11-19T15:16:20.455Z,18.83
2022-11-19T15:18:47.035Z,26.48
2022-11-19T15:21:32.386Z,24.17
2022-11-19T15:24:29.625Z,19.50
2022-11-19T15:27:20.056Z,19.23
2022-11-19T15:30:01.246Z,18.85
2022-11-19T15:32:35.196Z,18.42
2022-11-19T15:35:32.792Z,18.80
2022-11-19T15:38:08.571Z,18.38
2022-11-19T15:40:35.878Z,17.48
2022-11-19T15:43:21.096Z,25.77
2022-11-19T15:46:14.531Z,22.40
2022-11-19T15:49:10.504Z,24.15
2022-11-19T15:51:46.355Z,21.15
2022-11-19T15:54:12.998Z,21.17
2022-11-19T15:56:46.840Z,29.58
2022-11-19T15:59:16.096Z,25.45
2022-11-19T16:01:43.340Z,22.27
2022-11-19T16:04:16.602Z,21.48
2022-11-19T16:06:51.150Z,20.67
2022-11-19T16:09:23.045Z,19.75
2022-11-19T16:12:08.538Z,19.13
2022-11-19T16:14:53.663Z,20.02
2022-11-19T16:17:41.723Z,19.80
2022-11-19T16:20:10.371Z,18.98
2022-11-19T16:22:45.726Z,19.73
2022-11-19T16:25:35.540Z,21.25
2022-11-19T16:28:06.417Z,23.40
2022-11-19T16:30:46.469Z,26.10
2022-11-19T16:33:34.242Z,22.45
2022-11-19T16:36:15.121Z,24.20
2022-11-19T16:38:50.334Z,22.23
2022-11-19T16:41:40.954Z,22.92
2022-11-19T16:44:15.549Z,21.88
2022-11-19T16:46:42.803Z,21.70
2022-11-19T16:49:39.227Z,21.63
2022-11-19T16:52:07.809Z,21.23
2022-11-19T16:54:48.009Z,22.67
2022-11-19T16:57:22.448Z,34.60
2022-11-19T16:59:52.662Z,30.83
2022-11-19T17:02:22.521Z,28.08
2022-11-19T17:04:51.887Z,31.98
