createdAt,value
2022-12-25T00:02:03.834Z,76.76
2022-12-25T00:07:25.959Z,76.94
2022-12-25T00:12:47.568Z,77.48
2022-12-25T00:18:09.721Z,77.61
2022-12-25T00:23:32.471Z,77.73
2022-12-25T00:28:56.223Z,77.94
2022-12-25T00:34:18.217Z,78.41
2022-12-25T00:39:40.547Z,78.33
2022-12-25T00:45:02.579Z,78.23
2022-12-25T00:50:24.416Z,78.78
2022-12-25T00:55:52.135Z,78.62
2022-12-25T01:01:14.318Z,78.55
2022-12-25T01:06:36.514Z,78.73
2022-12-25T01:11:58.353Z,78.50
2022-12-25T01:17:20.126Z,78.67
2022-12-25T01:22:42.709Z,78.36
2022-12-25T01:28:05.136Z,78.72
2022-12-25T01:33:27.064Z,78.76
2022-12-25T01:38:52.511Z,78.73
2022-12-25T01:44:13.937Z,78.50
2022-12-25T01:49:38.170Z,78.88
2022-12-25T01:55:04.103Z,78.73
2022-12-25T02:00:25.663Z,78.59
2022-12-25T02:05:48.275Z,78.80
2022-12-25T02:11:30.373Z,78.77
2022-12-25T02:17:00.173Z,78.67
2022-12-25T02:22:46.957Z,78.48
2022-12-25T02:28:27.542Z,78.75
2022-12-25T02:34:16.066Z,78.58
2022-12-25T02:39:56.627Z,78.40
2022-12-25T02:45:43.733Z,78.43
2022-12-25T02:51:27.095Z,78.52
2022-12-25T02:57:08.682Z,78.26
2022-12-25T03:02:50.756Z,78.51
2022-12-25T03:08:20.534Z,78.38
2022-12-25T03:13:43.973Z,78.37
2022-12-25T03:19:25.532Z,78.63
2022-12-25T03:25:05.865Z,78.30
2022-12-25T03:30:55.965Z,78.25
2022-12-25T03:36:28.562Z,78.25
2022-12-25T03:42:11.964Z,78.18
2022-12-25T03:47:52.462Z,78.37
2022-12-25T03:53:39.377Z,78.39
2022-12-25T03:59:23.836Z,78.59
2022-12-25T04:05:04.381Z,78.32
2022-12-25T04:10:45.280Z,78.46
2022-12-25T04:16:26.255Z,78.03
2022-12-25T04:22:06.967Z,78.08
2022-12-25T04:27:48.263Z,78.24
2022-12-25T04:33:29.058Z,77.84
2022-12-25T04:38:51.300Z,77.73
2022-12-25T04:44:13.734Z,77.97
2022-12-25T04:49:35.558Z,77.70
2022-12-25T04:54:57.486Z,77.48
2022-12-25T05:00:19.927Z,77.44
2022-12-25T05:05:41.945Z,77.72
2022-12-25T05:11:08.963Z,77.57
2022-12-25T05:16:31.054Z,77.28
2022-12-25T05:21:53.748Z,77.72
2022-12-25T05:27:15.980Z,77.69
2022-12-25T05:32:37.709Z,77.86
2022-12-25T05:37:59.545Z,77.52
2022-12-25T05:43:21.785Z,77.30
2022-12-25T05:48:43.904Z,77.27
2022-12-25T05:54:05.726Z,77.46
2022-12-25T05:59:31.368Z,77.43
2022-12-25T06:04:52.899Z,77.59
2022-12-25T06:10:14.626Z,77.47
2022-12-25T06:15:40.287Z,77.47
2022-12-25T06:21:07.380Z,77.05
2022-12-25T06:26:29.014Z,77.47
2022-12-25T06:31:57.289Z,77.52
2022-12-25T06:37:20.046Z,77.90
2022-12-25T06:42:42.265Z,77.76
2022-12-25T06:48:04.193Z,77.78
2022-12-25T06:53:26.304Z,77.68
2022-12-25T06:58:50.542Z,77.67
2022-12-25T07:04:23.022Z,77.70
2022-12-25T07:09:44.948Z,77.88
2022-12-25T07:15:08.086Z,77.78
2022-12-25T07:20:30.322Z,77.85
2022-12-25T07:25:56.094Z,77.96
2022-12-25T07:31:18.708Z,78.28
2022-12-25T07:36:40.816Z,78.29
2022-12-25T07:42:02.945Z,78.48
2022-12-25T07:47:25.044Z,78.80
2022-12-25T07:52:47.159Z,78.73
2022-12-25T07:58:09.352Z,78.77
2022-12-25T08:03:32.125Z,78.77
2022-12-25T08:08:54.384Z,79.02
2022-12-25T08:14:16.525Z,78.74
2022-12-25T08:19:38.475Z,79.09
2022-12-25T08:25:00.389Z,78.97
2022-12-25T08:30:22.334Z,78.93
2022-12-25T08:35:44.457Z,78.44
2022-12-25T08:41:06.574Z,78.71
2022-12-25T08:46:28.720Z,78.22
2022-12-25T08:51:50.837Z,78.13
2022-12-25T08:57:13.072Z,78.14
2022-12-25T09:02:35.071Z,77.87
2022-12-25T09:07:57.126Z,77.84
2022-12-25T09:13:19.057Z,77.54
2022-12-25T09:18:41.218Z,76.99
2022-12-25T09:24:04.543Z,76.83
2022-12-25T09:29:26.248Z,76.98
2022-12-25T09:34:48.080Z,76.79
2022-12-25T09:40:15.580Z,76.70
2022-12-25T09:45:38.971Z,76.77
2022-12-25T09:51:08.759Z,76.49
2022-12-25T09:56:32.654Z,76.31
2022-12-25T10:02:16.769Z,76.28
2022-12-25T10:07:50.937Z,76.02
2022-12-25T10:13:19.096Z,75.92
2022-12-25T10:18:59.479Z,75.86
2022-12-25T10:24:41.375Z,75.31
2022-12-25T10:30:14.468Z,75.01
2022-12-25T10:35:38.183Z,74.73
2022-12-25T10:41:02.908Z,74.75
2022-12-25T10:46:27.873Z,74.29
2022-12-25T10:51:50.093Z,74.08
2022-12-25T10:57:17.741Z,73.80
2022-12-25T11:02:40.776Z,74.12
2022-12-25T11:08:03.895Z,73.81
2022-12-25T11:13:27.947Z,73.54
2022-12-25T11:18:52.591Z,73.45
2022-12-25T11:24:22.465Z,72.83
2022-12-25T11:29:47.791Z,72.34
2022-12-25T11:35:13.025Z,72.48
2022-12-25T11:40:56.527Z,72.21
2022-12-25T11:46:39.597Z,72.08
2022-12-25T11:52:02.004Z,71.61
2022-12-25T11:57:26.757Z,71.17
2022-12-25T12:02:58.867Z,70.90
2022-12-25T12:08:20.967Z,70.70
2022-12-25T12:13:57.588Z,70.88
2022-12-25T12:19:29.636Z,70.42
2022-12-25T12:25:05.108Z,70.04
2022-12-25T12:30:31.453Z,69.68
2022-12-25T12:35:53.732Z,69.65
2022-12-25T12:41:16.510Z,69.71
2022-12-25T12:46:40.104Z,69.87
2022-12-25T12:52:10.591Z,69.77
2022-12-25T12:57:39.326Z,69.35
2022-12-25T13:03:16.460Z,69.30
2022-12-25T13:08:58.062Z,69.42
2022-12-25T13:14:22.880Z,69.49
2022-12-25T13:19:45.135Z,69.13
2022-12-25T13:25:18.996Z,68.64
2022-12-25T13:30:40.934Z,68.78
2022-12-25T13:36:04.465Z,68.74
2022-12-25T13:42:03.527Z,68.84
2022-12-25T13:47:38.704Z,68.88
2022-12-25T13:53:16.286Z,68.98
2022-12-25T13:58:39.756Z,68.88
2022-12-25T14:04:01.851Z,69.24
2022-12-25T14:09:24.178Z,69.55
2022-12-25T14:14:46.379Z,70.11
2022-12-25T14:20:22.468Z,70.23
2022-12-25T14:25:46.087Z,70.49
2022-12-25T14:31:11.588Z,70.71
2022-12-25T14:36:34.397Z,70.64
2022-12-25T14:41:56.827Z,70.88
2022-12-25T14:47:20.889Z,71.43
2022-12-25T14:52:43.693Z,71.56
2022-12-25T14:58:06.306Z,71.32
2022-12-25T15:03:34.535Z,71.60
2022-12-25T15:09:01.989Z,71.77
2022-12-25T15:14:25.080Z,71.81
2022-12-25T15:19:46.990Z,71.81
2022-12-25T15:25:14.438Z,72.24
2022-12-25T15:30:39.418Z,73.01
2022-12-25T15:36:01.117Z,73.76
2022-12-25T15:41:44.235Z,73.70
2022-12-25T15:47:06.560Z,74.29
2022-12-25T15:52:28.531Z,74.09
2022-12-25T15:57:52.407Z,73.95
2022-12-25T16:03:14.069Z,73.92
2022-12-25T16:08:36.368Z,74.21
2022-12-25T16:13:58.163Z,74.32
2022-12-25T16:19:20.225Z,74.58
2022-12-25T16:24:42.107Z,75.05
2022-12-25T16:30:04.592Z,74.67
2022-12-25T16:35:26.518Z,74.80
2022-12-25T16:40:59.790Z,74.73
2022-12-25T16:46:22.541Z,74.49
2022-12-25T16:51:44.347Z,74.21
2022-12-25T16:57:06.226Z,74.08
2022-12-25T17:02:28.458Z,73.74
2022-12-25T17:07:51.774Z,73.68
2022-12-25T17:13:13.984Z,73.33
2022-12-25T17:18:35.900Z,73.31
2022-12-25T17:24:03.090Z,73.29
2022-12-25T17:29:25.489Z,73.85
2022-12-25T17:34:47.510Z,74.34
2022-12-25T17:40:10.219Z,74.68
2022-12-25T17:45:31.924Z,74.43
2022-12-25T17:50:53.930Z,74.90
2022-12-25T17:56:16.859Z,75.18
2022-12-25T18:01:40.149Z,74.93
2022-12-25T18:07:03.499Z,74.95
2022-12-25T18:12:25.631Z,74.93
2022-12-25T18:17:47.869Z,75.07
2022-12-25T18:23:09.590Z,74.39
2022-12-25T18:28:32.220Z,74.07
2022-12-25T18:33:54.171Z,73.76
2022-12-25T18:39:16.089Z,73.86
2022-12-25T18:44:38.814Z,74.12
2022-12-25T18:50:01.455Z,73.91
2022-12-25T18:55:23.072Z,73.67
2022-12-25T19:00:45.330Z,73.53
2022-12-25T19:06:10.161Z,73.83
2022-12-25T19:11:31.972Z,74.40
2022-12-25T19:16:57.814Z,74.03
2022-12-25T19:22:19.549Z,74.37
2022-12-25T19:27:41.429Z,74.52
2022-12-25T19:33:03.190Z,74.36
2022-12-25T19:38:25.631Z,74.57
2022-12-25T19:43:48.968Z,74.29
2022-12-25T19:49:13.384Z,74.41
2022-12-25T19:54:35.233Z,74.38
2022-12-25T19:59:57.087Z,74.18
2022-12-25T20:05:18.790Z,74.54
2022-12-25T20:10:44.635Z,74.28
2022-12-25T20:16:09.030Z,74.64
2022-12-25T20:21:31.148Z,74.37
2022-12-25T20:26:58.852Z,74.64
2022-12-25T20:32:21.458Z,74.45
2022-12-25T20:37:43.686Z,74.97
2022-12-25T20:43:05.667Z,75.09
2022-12-25T20:48:28.071Z,75.17
2022-12-25T20:53:50.243Z,74.80
2022-12-25T20:59:12.739Z,75.41
2022-12-25T21:04:35.796Z,75.33
2022-12-25T21:09:57.863Z,75.26
2022-12-25T21:15:19.927Z,75.53
2022-12-25T21:20:44.490Z,75.41
2022-12-25T21:26:11.401Z,75.31
2022-12-25T21:31:56.153Z,75.66
2022-12-25T21:37:18.156Z,75.16
2022-12-25T21:42:39.981Z,74.74
2022-12-25T21:48:03.653Z,75.21
2022-12-25T21:53:25.403Z,75.07
2022-12-25T21:58:47.584Z,75.18
2022-12-25T22:04:09.731Z,74.48
2022-12-25T22:09:32.427Z,74.65
2022-12-25T22:14:58.048Z,74.68
2022-12-25T22:20:22.584Z,74.72
2022-12-25T22:25:44.348Z,74.44
2022-12-25T22:31:07.218Z,74.36
2022-12-25T22:36:28.811Z,74.52
2022-12-25T22:41:51.020Z,74.58
2022-12-25T22:47:12.728Z,73.73
2022-12-25T22:52:34.770Z,73.97
2022-12-25T22:57:56.929Z,73.46
2022-12-25T23:03:18.967Z,73.48
2022-12-25T23:08:40.901Z,73.11
2022-12-25T23:14:21.287Z,73.29
2022-12-25T23:20:01.672Z,73.59
2022-12-25T23:25:42.168Z,73.49
2022-12-25T23:31:04.306Z,73.47
2022-12-25T23:36:26.137Z,73.81
2022-12-25T23:41:48.174Z,73.87
2022-12-25T23:47:10.083Z,74.28
2022-12-25T23:52:32.216Z,73.94
2022-12-25T23:57:54.252Z,74.21
