createdAt,value
2017-10-23T00:00:48.837Z,11.70
2017-10-23T00:01:48.781Z,11.63
2017-10-23T00:02:48.723Z,11.64
2017-10-23T00:03:48.665Z,11.67
2017-10-23T00:04:48.607Z,11.74
2017-10-23T00:05:48.546Z,11.66
2017-10-23T00:06:48.503Z,11.66
2017-10-23T00:07:48.433Z,11.70
2017-10-23T00:08:48.376Z,11.66
2017-10-23T00:09:48.324Z,11.63
2017-10-23T00:10:48.262Z,11.74
2017-10-23T00:11:48.209Z,11.77
2017-10-23T00:12:48.150Z,11.70
2017-10-23T00:13:48.093Z,11.67
2017-10-23T00:14:48.044Z,11.75
2017-10-23T00:15:47.992Z,11.78
2017-10-23T00:16:47.920Z,11.82
2017-10-23T00:17:47.875Z,11.85
2017-10-23T00:18:47.818Z,11.77
2017-10-23T00:19:47.763Z,11.81
2017-10-23T00:20:47.707Z,11.77
2017-10-23T00:21:47.637Z,11.81
2017-10-23T00:22:47.602Z,11.77
2017-10-23T00:23:47.518Z,11.77
2017-10-23T00:24:47.462Z,11.77
2017-10-23T00:25:47.406Z,11.72
2017-10-23T00:26:47.347Z,11.78
2017-10-23T00:27:47.298Z,11.72
2017-10-23T00:28:47.233Z,11.67
2017-10-23T00:29:47.172Z,11.66
2017-10-23T00:30:47.112Z,11.72
2017-10-23T00:31:47.062Z,11.67
2017-10-23T00:32:47.008Z,11.70
2017-10-23T00:33:46.945Z,11.74
2017-10-23T00:34:46.888Z,11.63
2017-10-23T00:35:46.832Z,11.69
2017-10-23T00:36:46.774Z,11.77
2017-10-23T00:37:46.718Z,11.75
2017-10-23T00:38:46.662Z,11.70
2017-10-23T00:39:46.610Z,11.72
2017-10-23T00:40:46.550Z,11.66
2017-10-23T00:41:46.488Z,11.72
2017-10-23T00:42:46.441Z,11.63
2017-10-23T00:43:46.385Z,11.69
2017-10-23T00:44:46.332Z,11.69
2017-10-23T00:45:46.277Z,11.66
2017-10-23T00:46:46.206Z,11.69
2017-10-23T00:47:46.145Z,11.62
2017-10-23T00:48:46.088Z,11.60
2017-10-23T00:49:46.030Z,11.60
2017-10-23T00:50:45.973Z,11.62
2017-10-23T00:51:45.919Z,11.64
2017-10-23T00:52:45.859Z,11.62
2017-10-23T00:53:45.795Z,11.59
2017-10-23T00:54:45.752Z,11.66
2017-10-23T00:55:45.679Z,11.70
2017-10-23T00:56:45.625Z,11.62
2017-10-23T00:57:45.568Z,11.62
2017-10-23T00:58:45.521Z,11.62
2017-10-23T00:59:45.467Z,11.66
2017-10-23T01:00:45.399Z,11.64
2017-10-23T01:01:45.342Z,11.66
2017-10-23T01:02:45.289Z,11.62
2017-10-23T01:03:45.230Z,11.60
2017-10-23T01:04:45.175Z,11.59
2017-10-23T01:05:45.121Z,11.63
2017-10-23T01:06:45.071Z,11.59
2017-10-23T01:07:45.011Z,11.57
2017-10-23T01:08:44.955Z,11.59
2017-10-23T01:09:44.901Z,11.57
2017-10-23T01:10:44.846Z,11.54
2017-10-23T01:11:44.771Z,11.60
2017-10-23T01:12:44.713Z,11.60
2017-10-23T01:13:44.654Z,11.59
2017-10-23T01:14:44.596Z,11.59
2017-10-23T01:15:44.542Z,11.49
2017-10-23T01:16:44.484Z,11.57
2017-10-23T01:17:44.424Z,11.56
2017-10-23T01:18:44.371Z,11.57
2017-10-23T01:19:44.305Z,11.57
2017-10-23T01:20:44.266Z,11.53
2017-10-23T01:21:44.192Z,11.49
2017-10-23T01:22:44.139Z,11.57
2017-10-23T01:23:44.082Z,11.46
2017-10-23T01:24:44.024Z,11.44
2017-10-23T01:25:43.965Z,11.44
2017-10-23T01:26:43.913Z,11.42
2017-10-23T01:27:43.848Z,11.44
2017-10-23T01:28:43.793Z,11.44
2017-10-23T01:29:43.743Z,11.44
2017-10-23T01:30:43.689Z,11.41
2017-10-23T01:31:43.636Z,11.51
2017-10-23T01:32:43.566Z,11.45
2017-10-23T01:33:43.523Z,11.36
2017-10-23T01:34:43.470Z,11.38
2017-10-23T01:35:43.394Z,11.46
2017-10-23T01:36:43.341Z,11.39
2017-10-23T01:37:43.279Z,11.39
2017-10-23T01:38:43.219Z,11.38
2017-10-23T01:39:43.172Z,11.38
2017-10-23T01:40:43.108Z,11.35
2017-10-23T01:41:43.048Z,11.36
2017-10-23T01:42:42.993Z,11.31
2017-10-23T01:43:42.929Z,11.27
2017-10-23T01:44:42.873Z,11.39
2017-10-23T01:45:42.816Z,11.38
2017-10-23T01:46:42.762Z,11.35
2017-10-23T01:47:42.708Z,11.39
2017-10-23T01:48:42.646Z,11.36
2017-10-23T01:49:42.601Z,11.27
2017-10-23T01:50:42.540Z,11.33
2017-10-23T01:51:42.477Z,11.41
2017-10-23T01:52:42.417Z,11.24
2017-10-23T01:53:42.365Z,11.30
2017-10-23T01:54:42.311Z,11.36
2017-10-23T01:55:42.255Z,11.31
2017-10-23T01:56:42.201Z,11.26
2017-10-23T01:57:42.131Z,11.30
2017-10-23T01:58:42.093Z,11.30
2017-10-23T01:59:42.014Z,11.35
2017-10-23T02:00:41.958Z,11.38
2017-10-23T02:01:41.902Z,11.36
2017-10-23T02:02:41.844Z,11.36
2017-10-23T02:03:41.818Z,11.28
2017-10-23T02:04:41.738Z,11.39
2017-10-23T02:05:41.666Z,11.36
2017-10-23T02:06:41.608Z,11.28
2017-10-23T02:07:41.556Z,11.35
2017-10-23T02:08:41.494Z,11.36
2017-10-23T02:09:41.437Z,11.38
2017-10-23T02:10:41.380Z,11.39
2017-10-23T02:11:41.326Z,11.39
2017-10-23T02:12:41.269Z,11.28
2017-10-23T02:13:41.213Z,11.27
2017-10-23T02:14:41.154Z,11.36
2017-10-23T02:15:41.099Z,11.35
2017-10-23T02:16:41.045Z,11.31
2017-10-23T02:17:40.981Z,11.35
2017-10-23T02:18:40.935Z,11.35
2017-10-23T02:19:40.884Z,11.39
2017-10-23T02:20:40.824Z,11.44
2017-10-23T02:21:40.775Z,11.28
2017-10-23T02:22:40.695Z,11.36
2017-10-23T02:23:40.637Z,11.28
2017-10-23T02:24:40.580Z,11.27
2017-10-23T02:25:40.520Z,11.38
2017-10-23T02:26:40.461Z,11.24
2017-10-23T02:27:40.408Z,11.28
2017-10-23T02:28:40.344Z,11.21
2017-10-23T02:29:40.284Z,11.30
2017-10-23T02:30:40.229Z,11.26
2017-10-23T02:31:40.173Z,11.24
2017-10-23T02:32:40.115Z,11.27
2017-10-23T02:33:40.069Z,11.30
2017-10-23T02:34:40.003Z,11.23
2017-10-23T02:35:39.950Z,11.31
2017-10-23T02:36:39.931Z,11.33
2017-10-23T02:37:39.831Z,11.39
2017-10-23T02:38:39.778Z,11.38
2017-10-23T02:39:39.722Z,11.31
2017-10-23T02:40:39.667Z,11.27
2017-10-23T02:41:39.601Z,11.30
2017-10-23T02:42:39.542Z,11.38
2017-10-23T02:43:39.502Z,11.35
2017-10-23T02:44:39.449Z,11.36
2017-10-23T02:45:39.370Z,11.33
2017-10-23T02:46:39.317Z,11.26
2017-10-23T02:47:39.264Z,11.35
2017-10-23T02:48:39.203Z,11.33
2017-10-23T02:49:39.138Z,11.27
2017-10-23T02:50:39.082Z,11.31
2017-10-23T02:51:39.028Z,11.36
2017-10-23T02:52:38.967Z,11.28
2017-10-23T02:53:38.905Z,11.38
2017-10-23T02:54:38.853Z,11.33
2017-10-23T02:55:38.800Z,11.33
2017-10-23T02:56:38.741Z,11.33
2017-10-23T02:57:38.680Z,11.35
2017-10-23T02:58:38.625Z,11.36
2017-10-23T02:59:38.572Z,11.39
2017-10-23T03:00:38.525Z,11.35
2017-10-23T03:01:38.454Z,11.36
2017-10-23T03:02:38.406Z,11.33
2017-10-23T03:03:38.347Z,11.35
2017-10-23T03:04:38.290Z,11.31
2017-10-23T03:05:38.235Z,11.33
2017-10-23T03:06:38.165Z,11.31
2017-10-23T03:07:38.125Z,11.35
2017-10-23T03:08:38.051Z,11.36
2017-10-23T03:09:37.993Z,11.39
2017-10-23T03:10:37.935Z,11.33
2017-10-23T03:11:37.878Z,11.33
2017-10-23T03:12:37.820Z,11.33
2017-10-23T03:13:37.763Z,11.36
2017-10-23T03:14:37.704Z,11.28
2017-10-23T03:15:37.641Z,11.27
2017-10-23T03:16:37.591Z,11.33
2017-10-23T03:17:37.529Z,11.33
2017-10-23T03:18:37.472Z,11.38
2017-10-23T03:19:37.416Z,11.39
2017-10-23T03:20:37.360Z,11.39
2017-10-23T03:21:37.301Z,11.38
2017-10-23T03:22:37.251Z,11.35
2017-10-23T03:23:37.190Z,11.24
2017-10-23T03:24:37.135Z,11.31
2017-10-23T03:25:37.077Z,11.27
2017-10-23T03:26:37.018Z,11.26
2017-10-23T03:27:36.967Z,11.27
2017-10-23T03:28:36.912Z,11.31
2017-10-23T03:29:36.858Z,11.27
2017-10-23T03:30:36.803Z,11.31
2017-10-23T03:31:36.728Z,11.33
2017-10-23T03:32:36.673Z,11.31
2017-10-23T03:33:36.613Z,11.30
2017-10-23T03:34:36.559Z,11.31
2017-10-23T03:35:36.497Z,11.19
2017-10-23T03:36:36.442Z,11.33
2017-10-23T03:37:36.381Z,11.24
2017-10-23T03:38:36.319Z,11.13
2017-10-23T03:39:36.263Z,11.21
2017-10-23T03:40:36.206Z,11.19
2017-10-23T03:41:36.152Z,11.16
2017-10-23T03:42:36.094Z,11.09
2017-10-23T03:43:36.037Z,11.11
2017-10-23T03:44:35.981Z,11.08
2017-10-23T03:45:35.923Z,11.05
2017-10-23T03:46:35.867Z,10.98
2017-10-23T03:47:35.812Z,10.95
2017-10-23T03:48:35.760Z,10.95
2017-10-23T03:49:35.700Z,10.95
2017-10-23T03:50:35.645Z,10.88
2017-10-23T03:51:35.593Z,10.94
2017-10-23T03:52:35.536Z,10.86
2017-10-23T03:53:35.481Z,10.78
2017-10-23T03:54:35.407Z,10.76
2017-10-23T03:55:35.350Z,10.70
2017-10-23T03:56:35.291Z,10.70
2017-10-23T03:57:35.230Z,10.72
2017-10-23T03:58:35.174Z,10.62
2017-10-23T03:59:35.114Z,10.57
2017-10-23T04:00:35.054Z,10.60
2017-10-23T04:01:34.999Z,10.63
2017-10-23T04:02:34.937Z,10.62
2017-10-23T04:03:34.881Z,10.62
2017-10-23T04:04:34.824Z,10.49
2017-10-23T04:05:34.772Z,10.47
2017-10-23T04:06:34.711Z,10.47
2017-10-23T04:07:34.654Z,10.46
2017-10-23T04:08:34.597Z,10.42
2017-10-23T04:09:34.543Z,10.34
2017-10-23T04:10:34.488Z,10.46
2017-10-23T04:11:34.421Z,10.29
2017-10-23T04:12:34.379Z,10.31
2017-10-23T04:13:34.322Z,10.32
2017-10-23T04:14:34.249Z,10.26
2017-10-23T04:15:34.189Z,10.34
2017-10-23T04:16:34.131Z,10.25
2017-10-23T04:17:34.074Z,10.31
2017-10-23T04:18:34.014Z,10.34
2017-10-23T04:19:33.950Z,10.31
2017-10-23T04:20:33.901Z,10.32
2017-10-23T04:21:33.836Z,10.32
2017-10-23T04:22:33.778Z,10.36
2017-10-23T04:23:33.722Z,10.38
2017-10-23T04:24:33.664Z,10.28
2017-10-23T04:25:33.614Z,10.35
2017-10-23T04:26:33.550Z,10.35
2017-10-23T04:27:33.493Z,10.31
2017-10-23T04:28:33.439Z,10.36
2017-10-23T04:29:33.383Z,10.34
2017-10-23T04:30:33.330Z,10.49
2017-10-23T04:31:33.275Z,10.36
2017-10-23T04:32:33.221Z,10.38
2017-10-23T04:33:33.146Z,10.51
2017-10-23T04:34:33.083Z,10.32
2017-10-23T04:35:33.026Z,10.51
2017-10-23T04:36:32.975Z,10.49
2017-10-23T04:37:32.913Z,10.43
2017-10-23T04:38:32.846Z,10.44
2017-10-23T04:39:32.804Z,10.42
2017-10-23T04:40:32.730Z,10.42
2017-10-23T04:41:32.674Z,10.47
2017-10-23T04:42:32.627Z,10.36
2017-10-23T04:43:32.559Z,10.43
2017-10-23T04:44:32.503Z,10.43
2017-10-23T04:45:32.445Z,10.49
2017-10-23T04:46:32.390Z,10.42
2017-10-23T04:47:32.334Z,10.47
2017-10-23T04:48:32.282Z,10.34
2017-10-23T04:49:32.225Z,10.43
2017-10-23T04:50:32.170Z,10.44
2017-10-23T04:51:32.116Z,10.43
2017-10-23T04:52:32.039Z,10.49
2017-10-23T04:53:31.982Z,10.44
2017-10-23T04:54:31.921Z,10.39
2017-10-23T04:55:31.863Z,10.47
2017-10-23T04:56:31.803Z,10.51
2017-10-23T04:57:31.738Z,10.39
2017-10-23T04:58:31.684Z,10.49
2017-10-23T04:59:31.631Z,10.47
2017-10-23T05:00:31.571Z,10.54
2017-10-23T05:01:31.512Z,10.46
2017-10-23T05:02:31.462Z,10.47
2017-10-23T05:03:31.398Z,10.46
2017-10-23T05:04:31.341Z,10.47
2017-10-23T05:05:31.289Z,10.60
2017-10-23T05:06:31.231Z,10.52
2017-10-23T05:07:31.177Z,10.47
2017-10-23T05:08:31.122Z,10.51
2017-10-23T05:09:31.067Z,10.55
2017-10-23T05:10:30.989Z,10.46
2017-10-23T05:11:30.972Z,10.62
2017-10-23T05:12:30.875Z,10.46
2017-10-23T05:13:30.819Z,10.55
2017-10-23T05:14:30.760Z,10.47
2017-10-23T05:15:30.695Z,10.49
2017-10-23T05:16:30.635Z,10.52
2017-10-23T05:17:30.579Z,10.47
2017-10-23T05:18:30.524Z,10.46
2017-10-23T05:19:30.466Z,10.47
2017-10-23T05:20:30.408Z,10.47
2017-10-23T05:21:30.352Z,10.54
2017-10-23T05:22:30.294Z,10.47
2017-10-23T05:23:30.251Z,10.42
2017-10-23T05:24:30.183Z,10.47
2017-10-23T05:25:30.128Z,10.47
2017-10-23T05:26:30.072Z,10.38
2017-10-23T05:27:30.022Z,10.44
2017-10-23T05:28:29.964Z,10.39
2017-10-23T05:29:29.890Z,10.43
2017-10-23T05:30:29.832Z,10.54
2017-10-23T05:31:29.775Z,10.44
2017-10-23T05:32:29.714Z,10.43
2017-10-23T05:33:29.657Z,10.54
2017-10-23T05:34:29.589Z,10.44
2017-10-23T05:35:29.533Z,10.47
2017-10-23T05:36:29.475Z,10.58
2017-10-23T05:37:29.421Z,10.52
2017-10-23T05:38:29.363Z,10.63
2017-10-23T05:39:29.305Z,10.57
2017-10-23T05:40:29.248Z,10.60
2017-10-23T05:41:29.190Z,10.58
2017-10-23T05:42:29.134Z,10.58
2017-10-23T05:43:29.080Z,10.58
2017-10-23T05:44:29.025Z,10.58
2017-10-23T05:45:28.969Z,10.60
2017-10-23T05:46:28.915Z,10.57
2017-10-23T05:47:28.862Z,10.63
2017-10-23T05:48:28.782Z,10.52
2017-10-23T05:49:28.727Z,10.52
2017-10-23T05:50:28.667Z,10.66
2017-10-23T05:51:28.610Z,10.55
2017-10-23T05:52:28.571Z,10.62
2017-10-23T05:53:28.510Z,10.62
2017-10-23T05:54:28.442Z,10.54
2017-10-23T05:55:28.372Z,10.66
2017-10-23T05:56:28.315Z,10.60
2017-10-23T05:57:28.260Z,10.55
2017-10-23T05:58:28.202Z,10.58
2017-10-23T05:59:28.166Z,10.58
2017-10-23T06:00:28.105Z,10.57
2017-10-23T06:01:28.031Z,10.63
2017-10-23T06:02:27.972Z,10.58
2017-10-23T06:03:27.929Z,10.58
2017-10-23T06:04:27.872Z,10.69
2017-10-23T06:05:27.814Z,10.66
2017-10-23T06:06:27.757Z,10.65
2017-10-23T06:07:27.680Z,10.57
2017-10-23T06:08:27.650Z,10.68
2017-10-23T06:09:27.585Z,10.66
2017-10-23T06:10:27.540Z,10.63
2017-10-23T06:11:27.449Z,10.63
2017-10-23T06:12:27.392Z,10.69
2017-10-23T06:13:27.327Z,10.65
2017-10-23T06:14:27.268Z,10.69
2017-10-23T06:15:27.218Z,10.72
2017-10-23T06:16:27.164Z,10.75
2017-10-23T06:17:27.123Z,10.63
2017-10-23T06:18:27.043Z,10.63
2017-10-23T06:19:26.988Z,10.76
2017-10-23T06:20:26.931Z,10.75
2017-10-23T06:21:26.892Z,10.63
2017-10-23T06:22:26.819Z,10.76
2017-10-23T06:23:26.769Z,10.78
2017-10-23T06:24:26.708Z,10.83
2017-10-23T06:25:26.653Z,10.80
2017-10-23T06:26:26.598Z,10.88
2017-10-23T06:27:26.523Z,10.86
2017-10-23T06:28:26.489Z,10.87
2017-10-23T06:29:26.408Z,10.93
2017-10-23T06:30:26.356Z,10.87
2017-10-23T06:31:26.290Z,10.98
2017-10-23T06:32:26.242Z,10.98
2017-10-23T06:33:26.172Z,10.98
2017-10-23T06:34:26.116Z,11.02
2017-10-23T06:35:26.058Z,11.08
2017-10-23T06:36:26.012Z,11.13
2017-10-23T06:37:25.942Z,11.12
2017-10-23T06:38:25.889Z,11.13
2017-10-23T06:39:25.830Z,11.16
2017-10-23T06:40:25.783Z,11.09
2017-10-23T06:41:25.717Z,11.20
2017-10-23T06:42:25.661Z,11.17
2017-10-23T06:43:25.606Z,11.13
2017-10-23T06:44:25.550Z,11.06
2017-10-23T06:45:25.494Z,11.11
2017-10-23T06:46:25.442Z,11.03
2017-10-23T06:47:25.386Z,11.09
2017-10-23T06:48:25.331Z,11.01
2017-10-23T06:49:25.277Z,11.01
2017-10-23T06:50:25.199Z,11.06
2017-10-23T06:51:25.143Z,11.02
2017-10-23T06:52:25.085Z,11.02
2017-10-23T06:53:25.027Z,10.98
2017-10-23T06:54:24.975Z,11.02
2017-10-23T06:55:24.912Z,11.01
2017-10-23T06:56:24.857Z,11.06
2017-10-23T06:57:24.791Z,11.03
2017-10-23T06:58:24.734Z,11.03
2017-10-23T06:59:24.679Z,11.03
2017-10-23T07:00:24.621Z,11.08
2017-10-23T07:01:24.564Z,11.03
2017-10-23T07:02:24.513Z,11.02
2017-10-23T07:03:24.451Z,11.05
2017-10-23T07:04:24.395Z,11.01
2017-10-23T07:05:24.338Z,10.99
2017-10-23T07:06:24.283Z,11.08
2017-10-23T07:07:24.227Z,11.01
2017-10-23T07:08:24.175Z,11.06
2017-10-23T07:09:24.120Z,11.06
2017-10-23T07:10:24.064Z,10.95
2017-10-23T07:11:24.009Z,10.93
2017-10-23T07:12:23.934Z,10.94
2017-10-23T07:13:23.877Z,10.94
2017-10-23T07:14:23.824Z,10.94
2017-10-23T07:15:23.761Z,10.94
2017-10-23T07:16:23.721Z,10.95
2017-10-23T07:17:23.745Z,10.99
2017-10-23T07:18:23.587Z,11.02
2017-10-23T07:19:23.524Z,10.98
2017-10-23T07:20:23.480Z,11.02
2017-10-23T07:21:23.409Z,11.03
2017-10-23T07:22:23.359Z,11.06
2017-10-23T07:23:23.298Z,11.12
2017-10-23T07:24:23.255Z,11.08
2017-10-23T07:25:23.186Z,11.09
2017-10-23T07:26:23.128Z,11.11
2017-10-23T07:27:23.071Z,11.19
2017-10-23T07:28:23.028Z,11.13
2017-10-23T07:29:22.960Z,11.16
2017-10-23T07:30:22.905Z,11.21
2017-10-23T07:31:22.851Z,11.20
2017-10-23T07:32:22.795Z,11.16
2017-10-23T07:33:22.741Z,11.17
2017-10-23T07:34:22.686Z,11.17
2017-10-23T07:35:22.608Z,11.16
2017-10-23T07:36:22.554Z,11.19
2017-10-23T07:37:22.495Z,11.20
2017-10-23T07:38:22.435Z,11.20
2017-10-23T07:39:22.387Z,11.21
2017-10-23T07:40:22.323Z,11.27
2017-10-23T07:41:22.270Z,11.31
2017-10-23T07:42:22.202Z,11.27
2017-10-23T07:43:22.143Z,11.33
2017-10-23T07:44:22.089Z,11.33
2017-10-23T07:45:22.034Z,11.27
2017-10-23T07:46:21.976Z,11.27
2017-10-23T07:47:21.919Z,11.33
2017-10-23T07:48:21.862Z,11.28
2017-10-23T07:49:21.805Z,11.35
2017-10-23T07:50:21.750Z,11.38
2017-10-23T07:51:21.693Z,11.39
2017-10-23T07:52:21.638Z,11.36
2017-10-23T07:53:21.583Z,11.45
2017-10-23T07:54:21.527Z,11.45
2017-10-23T07:55:21.472Z,11.48
2017-10-23T07:56:21.421Z,11.42
2017-10-23T07:57:21.371Z,11.33
2017-10-23T07:58:21.309Z,11.39
2017-10-23T07:59:21.234Z,11.39
2017-10-23T08:00:21.207Z,11.44
2017-10-23T08:01:21.119Z,11.38
2017-10-23T08:02:21.062Z,11.41
2017-10-23T08:03:21.005Z,11.39
2017-10-23T08:04:20.953Z,11.46
2017-10-23T08:05:20.889Z,11.48
2017-10-23T08:06:20.825Z,11.42
2017-10-23T08:07:20.768Z,11.39
2017-10-23T08:08:20.712Z,11.38
2017-10-23T08:09:20.655Z,11.36
2017-10-23T08:10:20.600Z,11.45
2017-10-23T08:11:20.570Z,11.36
2017-10-23T08:12:20.488Z,11.46
2017-10-23T08:13:20.430Z,11.39
2017-10-23T08:14:20.382Z,11.57
2017-10-23T08:15:20.317Z,11.64
2017-10-23T08:16:20.263Z,11.72
2017-10-23T08:17:20.207Z,11.81
2017-10-23T08:18:20.158Z,11.78
2017-10-23T08:19:20.113Z,11.96
2017-10-23T08:20:20.033Z,12.03
2017-10-23T08:21:19.987Z,12.01
2017-10-23T08:22:19.936Z,12.15
2017-10-23T08:23:19.880Z,12.18
2017-10-23T08:24:19.824Z,12.25
2017-10-23T08:25:19.749Z,12.23
2017-10-23T08:26:19.696Z,12.23
2017-10-23T08:27:19.636Z,12.18
2017-10-23T08:28:19.579Z,12.36
2017-10-23T08:29:19.523Z,12.19
2017-10-23T08:30:19.474Z,12.29
2017-10-23T08:31:19.413Z,12.26
2017-10-23T08:32:19.366Z,12.19
2017-10-23T08:33:19.290Z,12.23
2017-10-23T08:34:19.243Z,12.21
2017-10-23T08:35:19.182Z,12.25
2017-10-23T08:36:19.132Z,12.16
2017-10-23T08:37:19.064Z,12.25
2017-10-23T08:38:19.007Z,12.22
2017-10-23T08:39:19.002Z,12.31
2017-10-23T08:40:18.902Z,12.25
2017-10-23T08:41:18.863Z,12.21
2017-10-23T08:42:18.797Z,12.13
2017-10-23T08:43:18.733Z,12.00
2017-10-23T08:44:18.693Z,11.93
2017-10-23T08:45:18.617Z,11.98
2017-10-23T08:46:18.563Z,11.98
2017-10-23T08:47:18.507Z,11.94
2017-10-23T08:48:18.456Z,11.96
2017-10-23T08:49:18.395Z,11.96
2017-10-23T08:50:18.355Z,11.96
2017-10-23T08:51:18.284Z,11.88
2017-10-23T08:52:18.234Z,11.93
2017-10-23T08:53:18.193Z,11.85
2017-10-23T08:54:18.118Z,11.87
2017-10-23T08:55:18.061Z,11.82
2017-10-23T08:56:18.013Z,11.81
2017-10-23T08:57:17.962Z,11.79
2017-10-23T08:58:17.899Z,11.78
2017-10-23T08:59:17.847Z,11.75
2017-10-23T09:00:17.780Z,11.78
2017-10-23T09:01:17.715Z,11.70
2017-10-23T09:02:17.658Z,11.75
2017-10-23T09:03:17.603Z,11.70
2017-10-23T09:04:17.545Z,11.70
2017-10-23T09:05:17.486Z,11.87
2017-10-23T09:06:17.433Z,11.81
2017-10-23T09:07:17.373Z,11.74
2017-10-23T09:08:17.320Z,11.72
2017-10-23T09:09:17.262Z,11.59
2017-10-23T09:10:17.203Z,11.64
2017-10-23T09:11:17.143Z,11.59
2017-10-23T09:12:17.112Z,11.70
2017-10-23T09:13:17.052Z,11.66
2017-10-23T09:14:16.985Z,11.63
2017-10-23T09:15:16.919Z,11.63
2017-10-23T09:16:16.861Z,11.69
2017-10-23T09:17:16.804Z,11.66
2017-10-23T09:18:16.747Z,11.72
2017-10-23T09:19:16.696Z,11.66
2017-10-23T09:20:16.661Z,11.59
2017-10-23T09:21:16.592Z,11.64
2017-10-23T09:22:16.523Z,11.62
2017-10-23T09:23:16.468Z,11.59
2017-10-23T09:24:16.413Z,11.62
2017-10-23T09:25:16.359Z,11.60
2017-10-23T09:26:16.304Z,11.62
2017-10-23T09:27:16.249Z,11.62
2017-10-23T09:28:16.194Z,11.63
2017-10-23T09:29:16.138Z,11.75
2017-10-23T09:30:16.067Z,11.78
2017-10-23T09:31:16.008Z,11.72
2017-10-23T09:32:15.951Z,11.72
2017-10-23T09:33:15.907Z,11.77
2017-10-23T09:34:15.835Z,11.78
2017-10-23T09:35:15.780Z,11.82
2017-10-23T09:36:15.724Z,11.82
2017-10-23T09:37:15.666Z,11.85
2017-10-23T09:38:15.611Z,11.79
2017-10-23T09:39:15.545Z,11.79
2017-10-23T09:40:15.492Z,11.79
2017-10-23T09:41:15.453Z,11.82
2017-10-23T09:42:15.394Z,11.87
2017-10-23T09:43:15.323Z,11.93
2017-10-23T09:44:15.265Z,11.94
2017-10-23T09:45:15.208Z,11.85
2017-10-23T09:46:15.156Z,11.96
2017-10-23T09:47:15.097Z,11.94
2017-10-23T09:48:15.044Z,11.94
2017-10-23T09:49:14.987Z,11.97
2017-10-23T09:50:14.956Z,12.01
2017-10-23T09:51:14.877Z,12.04
2017-10-23T09:52:14.818Z,12.00
2017-10-23T09:53:14.763Z,12.07
2017-10-23T09:54:14.725Z,12.03
2017-10-23T09:55:14.654Z,12.03
2017-10-23T09:56:14.601Z,12.00
2017-10-23T09:57:14.544Z,12.11
2017-10-23T09:58:14.491Z,12.05
2017-10-23T09:59:14.438Z,12.05
2017-10-23T10:00:14.387Z,12.03
2017-10-23T10:01:14.334Z,11.97
2017-10-23T10:02:14.272Z,11.97
2017-10-23T10:03:14.227Z,11.90
2017-10-23T10:04:14.142Z,11.81
2017-10-23T10:05:14.080Z,11.93
2017-10-23T10:06:14.025Z,11.94
2017-10-23T10:07:13.970Z,11.88
2017-10-23T10:08:13.919Z,12.00
2017-10-23T10:09:13.856Z,12.05
2017-10-23T10:10:13.812Z,11.90
2017-10-23T10:11:13.741Z,12.04
2017-10-23T10:12:13.686Z,11.97
2017-10-23T10:13:13.632Z,12.00
2017-10-23T10:14:13.566Z,12.01
2017-10-23T10:15:13.511Z,12.03
2017-10-23T10:16:13.464Z,12.08
2017-10-23T10:17:13.404Z,12.04
2017-10-23T10:18:13.343Z,12.00
2017-10-23T10:19:13.289Z,12.11
2017-10-23T10:20:13.233Z,12.12
2017-10-23T10:21:13.175Z,12.15
2017-10-23T10:22:13.122Z,12.13
2017-10-23T10:23:13.067Z,12.13
2017-10-23T10:24:13.009Z,12.13
2017-10-23T10:25:12.952Z,12.12
2017-10-23T10:26:12.903Z,12.04
2017-10-23T10:27:12.843Z,12.07
2017-10-23T10:28:12.786Z,12.04
2017-10-23T10:29:12.730Z,12.00
2017-10-23T10:30:12.677Z,12.03
2017-10-23T10:31:12.622Z,11.96
2017-10-23T10:32:12.567Z,12.00
2017-10-23T10:33:12.498Z,12.04
2017-10-23T10:34:12.458Z,12.00
2017-10-23T10:35:12.403Z,12.05
2017-10-23T10:36:12.347Z,12.13
2017-10-23T10:37:12.292Z,12.13
2017-10-23T10:38:12.239Z,12.05
2017-10-23T10:39:12.172Z,12.03
2017-10-23T10:40:12.112Z,12.05
2017-10-23T10:41:12.047Z,12.11
2017-10-23T10:42:11.992Z,12.04
2017-10-23T10:43:11.938Z,12.11
2017-10-23T10:44:11.878Z,12.15
2017-10-23T10:45:11.837Z,12.12
2017-10-23T10:46:11.769Z,12.13
2017-10-23T10:47:11.712Z,12.15
2017-10-23T10:48:11.655Z,12.13
2017-10-23T10:49:11.612Z,12.12
2017-10-23T10:50:11.538Z,12.08
2017-10-23T10:51:11.479Z,12.23
2017-10-23T10:52:11.446Z,12.22
2017-10-23T10:53:11.365Z,12.25
2017-10-23T10:54:11.320Z,12.31
2017-10-23T10:55:11.255Z,12.18
2017-10-23T10:56:11.203Z,12.16
2017-10-23T10:57:11.142Z,12.25
2017-10-23T10:58:11.086Z,12.31
2017-10-23T10:59:11.031Z,12.26
2017-10-23T11:00:10.984Z,12.30
2017-10-23T11:01:10.920Z,12.40
2017-10-23T11:02:10.864Z,12.31
2017-10-23T11:03:10.809Z,12.44
2017-10-23T11:04:10.752Z,12.36
2017-10-23T11:05:10.709Z,12.44
2017-10-23T11:06:10.643Z,12.40
2017-10-23T11:07:10.591Z,12.56
2017-10-23T11:08:10.533Z,12.52
2017-10-23T11:09:10.479Z,12.54
2017-10-23T11:10:10.424Z,12.55
2017-10-23T11:11:10.369Z,12.61
2017-10-23T11:12:10.315Z,12.67
2017-10-23T11:13:10.272Z,12.74
2017-10-23T11:14:10.186Z,12.77
2017-10-23T11:15:10.147Z,12.81
2017-10-23T11:16:10.074Z,12.80
2017-10-23T11:17:10.019Z,12.81
2017-10-23T11:18:09.963Z,12.87
2017-10-23T11:19:09.911Z,12.79
2017-10-23T11:20:09.852Z,12.85
2017-10-23T11:21:09.793Z,12.76
2017-10-23T11:22:09.740Z,12.71
2017-10-23T11:23:09.683Z,12.73
2017-10-23T11:24:09.632Z,12.55
2017-10-23T11:25:09.571Z,12.49
2017-10-23T11:26:09.515Z,12.52
2017-10-23T11:27:09.458Z,12.46
2017-10-23T11:28:09.403Z,12.44
2017-10-23T11:29:09.340Z,12.48
2017-10-23T11:30:09.316Z,12.41
2017-10-23T11:31:09.244Z,12.48
2017-10-23T11:32:09.174Z,12.56
2017-10-23T11:33:09.141Z,12.52
2017-10-23T11:34:09.069Z,12.48
2017-10-23T11:35:09.005Z,12.55
2017-10-23T11:36:08.952Z,12.46
2017-10-23T11:37:08.894Z,12.38
2017-10-23T11:38:08.839Z,12.43
2017-10-23T11:39:08.784Z,12.43
2017-10-23T11:40:08.728Z,12.40
2017-10-23T11:41:08.674Z,12.36
2017-10-23T11:42:08.617Z,12.34
2017-10-23T11:43:08.562Z,12.34
2017-10-23T11:44:08.506Z,12.30
2017-10-23T11:45:08.448Z,12.37
2017-10-23T11:46:08.420Z,12.46
2017-10-23T11:47:08.354Z,12.43
2017-10-23T11:48:08.284Z,12.40
2017-10-23T11:49:08.227Z,12.40
2017-10-23T11:50:08.177Z,12.36
2017-10-23T11:51:08.124Z,12.44
2017-10-23T11:52:08.073Z,12.48
2017-10-23T11:53:08.017Z,12.51
2017-10-23T11:54:07.960Z,12.48
2017-10-23T11:55:07.898Z,12.49
2017-10-23T11:56:07.863Z,12.52
2017-10-23T11:57:07.797Z,12.52
2017-10-23T11:58:07.715Z,12.52
2017-10-23T11:59:07.661Z,12.58
2017-10-23T12:00:07.604Z,12.62
2017-10-23T12:01:07.548Z,12.63
2017-10-23T12:02:07.497Z,12.67
2017-10-23T12:03:07.448Z,12.69
2017-10-23T12:04:07.381Z,12.71
2017-10-23T12:05:07.324Z,12.73
2017-10-23T12:06:07.267Z,12.71
2017-10-23T12:07:07.211Z,12.88
2017-10-23T12:08:07.156Z,12.79
2017-10-23T12:09:07.091Z,12.74
2017-10-23T12:10:07.035Z,12.67
2017-10-23T12:11:06.986Z,12.70
2017-10-23T12:12:06.932Z,12.70
2017-10-23T12:13:06.866Z,12.62
2017-10-23T12:14:06.810Z,12.67
2017-10-23T12:15:06.774Z,12.66
2017-10-23T12:16:06.705Z,12.63
2017-10-23T12:17:06.643Z,12.62
2017-10-23T12:18:06.588Z,12.62
2017-10-23T12:19:06.532Z,12.59
2017-10-23T12:20:06.493Z,12.69
2017-10-23T12:21:06.441Z,12.71
2017-10-23T12:22:06.381Z,12.76
2017-10-23T12:23:06.338Z,12.67
2017-10-23T12:24:06.267Z,12.71
2017-10-23T12:25:06.198Z,12.71
2017-10-23T12:26:06.151Z,12.67
2017-10-23T12:27:06.086Z,12.67
2017-10-23T12:28:06.035Z,12.66
2017-10-23T12:29:05.978Z,12.62
2017-10-23T12:30:05.922Z,12.61
2017-10-23T12:31:05.862Z,12.59
2017-10-23T12:32:05.817Z,12.62
2017-10-23T12:33:05.758Z,12.51
2017-10-23T12:34:05.703Z,12.43
2017-10-23T12:35:05.650Z,12.48
2017-10-23T12:36:05.580Z,12.54
2017-10-23T12:37:05.548Z,12.51
2017-10-23T12:38:05.485Z,12.55
2017-10-23T12:39:05.440Z,12.56
2017-10-23T12:40:05.355Z,12.69
2017-10-23T12:41:05.300Z,12.66
2017-10-23T12:42:05.243Z,12.62
2017-10-23T12:43:05.187Z,12.56
2017-10-23T12:44:05.141Z,12.62
2017-10-23T12:45:05.086Z,12.55
2017-10-23T12:46:05.023Z,12.48
2017-10-23T12:47:04.962Z,12.54
2017-10-23T12:48:04.907Z,12.58
2017-10-23T12:49:04.847Z,12.58
2017-10-23T12:50:04.793Z,12.51
2017-10-23T12:51:04.738Z,12.58
2017-10-23T12:52:04.690Z,12.61