createdAt,value
2022-07-29T00:02:15.169Z,18.00
2022-07-29T00:04:45.514Z,17.95
2022-07-29T00:07:17.818Z,17.99
2022-07-29T00:09:51.784Z,17.98
2022-07-29T00:12:26.397Z,17.98
2022-07-29T00:14:57.389Z,17.96
2022-07-29T00:17:26.599Z,17.81
2022-07-29T00:19:55.890Z,17.87
2022-07-29T00:22:27.539Z,17.88
2022-07-29T00:24:58.557Z,17.77
2022-07-29T00:27:29.440Z,17.72
2022-07-29T00:30:00.127Z,17.74
2022-07-29T00:32:29.104Z,17.53
2022-07-29T00:35:16.147Z,17.71
2022-07-29T00:37:48.152Z,17.66
2022-07-29T00:40:18.788Z,17.61
2022-07-29T00:42:53.873Z,17.64
2022-07-29T00:45:25.243Z,17.65
2022-07-29T00:47:53.801Z,17.65
2022-07-29T00:50:24.312Z,17.62
2022-07-29T00:52:55.551Z,17.71
2022-07-29T00:55:26.707Z,17.77
2022-07-29T00:57:57.855Z,17.80
2022-07-29T01:00:33.494Z,17.79
2022-07-29T01:03:05.340Z,17.78
2022-07-29T01:05:50.008Z,17.75
2022-07-29T01:08:24.076Z,17.68
2022-07-29T01:10:54.781Z,17.71
2022-07-29T01:13:25.717Z,17.63
2022-07-29T01:16:00.876Z,17.63
2022-07-29T01:18:35.028Z,17.64
2022-07-29T01:21:20.794Z,17.18
2022-07-29T01:24:03.092Z,17.65
2022-07-29T01:26:41.419Z,17.53
2022-07-29T01:29:19.116Z,17.50
2022-07-29T01:31:59.187Z,17.46
2022-07-29T01:34:39.642Z,17.43
2022-07-29T01:37:15.015Z,17.37
2022-07-29T01:39:46.057Z,17.30
2022-07-29T01:42:22.363Z,17.33
2022-07-29T01:45:00.700Z,17.28
2022-07-29T01:47:43.504Z,17.19
2022-07-29T01:50:15.787Z,17.28
2022-07-29T01:52:50.251Z,17.16
2022-07-29T01:55:21.358Z,17.21
2022-07-29T01:57:52.074Z,17.22
2022-07-29T02:00:22.168Z,16.95
2022-07-29T02:02:54.094Z,17.22
2022-07-29T02:05:26.098Z,17.20
2022-07-29T02:08:00.762Z,17.16
2022-07-29T02:10:32.568Z,17.16
2022-07-29T02:13:04.076Z,17.19
2022-07-29T02:15:36.201Z,17.15
2022-07-29T02:18:11.274Z,17.04
2022-07-29T02:20:41.758Z,17.17
2022-07-29T02:23:14.379Z,17.13
2022-07-29T02:25:45.583Z,17.16
2022-07-29T02:28:15.897Z,17.06
2022-07-29T02:30:48.760Z,17.02
2022-07-29T02:33:19.827Z,16.98
2022-07-29T02:35:51.547Z,16.88
2022-07-29T02:38:39.579Z,16.85
2022-07-29T02:41:14.910Z,16.58
2022-07-29T02:43:46.348Z,16.47
2022-07-29T02:46:28.881Z,16.78
2022-07-29T02:49:03.659Z,16.53
2022-07-29T02:51:43.961Z,16.77
2022-07-29T02:54:24.517Z,16.55
2022-07-29T02:56:57.005Z,16.82
2022-07-29T02:59:29.141Z,16.85
2022-07-29T03:02:02.928Z,16.82
2022-07-29T03:04:35.084Z,16.86
2022-07-29T03:07:05.452Z,16.44
2022-07-29T03:09:35.600Z,16.85
2022-07-29T03:12:06.223Z,16.90
2022-07-29T03:14:36.637Z,16.92
2022-07-29T03:17:09.044Z,16.90
2022-07-29T03:19:39.499Z,16.85
2022-07-29T03:22:09.695Z,16.83
2022-07-29T03:24:40.322Z,16.77
2022-07-29T03:27:10.205Z,16.80
2022-07-29T03:29:40.931Z,16.81
2022-07-29T03:32:23.780Z,16.76
2022-07-29T03:34:53.568Z,16.76
2022-07-29T03:37:23.721Z,16.55
2022-07-29T03:39:53.727Z,16.52
2022-07-29T03:42:25.216Z,16.75
2022-07-29T03:44:56.210Z,16.70
2022-07-29T03:47:49.952Z,16.58
2022-07-29T03:50:20.975Z,16.53
2022-07-29T03:52:51.205Z,16.44
2022-07-29T03:55:22.679Z,16.65
2022-07-29T03:57:54.632Z,16.69
2022-07-29T04:00:25.523Z,16.67
2022-07-29T04:02:56.744Z,16.73
2022-07-29T04:05:28.037Z,16.76
2022-07-29T04:07:58.074Z,16.81
2022-07-29T04:10:30.308Z,16.84
2022-07-29T04:13:01.812Z,16.83
2022-07-29T04:15:33.670Z,15.95
2022-07-29T04:18:05.340Z,16.93
2022-07-29T04:20:36.918Z,16.96
2022-07-29T04:23:05.472Z,16.91
2022-07-29T04:25:34.707Z,16.84
2022-07-29T04:28:04.867Z,17.03
2022-07-29T04:30:36.563Z,17.05
2022-07-29T04:33:09.359Z,17.15
2022-07-29T04:35:47.050Z,17.16
2022-07-29T04:38:24.313Z,17.23
2022-07-29T04:40:53.414Z,17.31
2022-07-29T04:43:24.530Z,16.54
2022-07-29T04:45:53.883Z,17.48
2022-07-29T04:48:28.654Z,17.47
2022-07-29T04:50:59.167Z,17.53
2022-07-29T04:53:30.498Z,17.57
2022-07-29T04:56:03.970Z,17.58
2022-07-29T04:58:36.764Z,17.60
2022-07-29T05:01:07.234Z,17.63
2022-07-29T05:03:38.289Z,17.72
2022-07-29T05:06:08.355Z,17.72
2022-07-29T05:08:38.817Z,17.82
2022-07-29T05:11:14.956Z,17.85
2022-07-29T05:13:47.207Z,17.89
2022-07-29T05:16:17.235Z,17.77
2022-07-29T05:18:49.159Z,17.74
2022-07-29T05:21:19.374Z,17.70
2022-07-29T05:23:49.509Z,17.70
2022-07-29T05:26:19.313Z,17.81
2022-07-29T05:28:49.559Z,17.84
2022-07-29T05:31:19.833Z,17.89
2022-07-29T05:33:51.485Z,17.93
2022-07-29T05:36:21.622Z,18.06
2022-07-29T05:38:53.355Z,18.10
2022-07-29T05:41:24.538Z,18.13
2022-07-29T05:43:53.506Z,18.10
2022-07-29T05:46:23.403Z,18.11
2022-07-29T05:48:54.092Z,18.03
2022-07-29T05:51:24.284Z,18.05
2022-07-29T05:53:53.396Z,18.08
2022-07-29T05:56:23.474Z,17.82
2022-07-29T05:58:52.552Z,18.11
2022-07-29T06:01:22.206Z,17.97
2022-07-29T06:03:54.308Z,18.21
2022-07-29T06:06:23.908Z,18.19
2022-07-29T06:08:52.282Z,18.20
2022-07-29T06:11:23.619Z,18.14
2022-07-29T06:13:52.355Z,18.10
2022-07-29T06:16:28.907Z,18.06
2022-07-29T06:19:02.271Z,18.00
2022-07-29T06:21:31.441Z,17.96
2022-07-29T06:24:01.815Z,17.95
2022-07-29T06:26:39.726Z,18.01
2022-07-29T06:29:12.204Z,18.08
2022-07-29T06:31:44.190Z,18.09
2022-07-29T06:34:15.720Z,18.09
2022-07-29T06:36:44.402Z,18.11
2022-07-29T06:39:14.789Z,18.13
2022-07-29T06:41:43.131Z,18.13
2022-07-29T06:44:15.139Z,18.14
2022-07-29T06:46:44.633Z,18.14
2022-07-29T06:49:15.116Z,18.10
2022-07-29T06:51:43.321Z,18.17
2022-07-29T06:54:11.886Z,18.18
2022-07-29T06:56:43.555Z,18.11
2022-07-29T06:59:14.892Z,18.13
2022-07-29T07:01:46.530Z,18.18
2022-07-29T07:04:18.289Z,18.23
2022-07-29T07:06:50.762Z,18.25
2022-07-29T07:09:20.710Z,17.95
2022-07-29T07:11:50.802Z,18.06
2022-07-29T07:14:21.051Z,18.08
2022-07-29T07:16:50.519Z,18.16
2022-07-29T07:19:25.230Z,18.32
2022-07-29T07:21:57.951Z,18.36
2022-07-29T07:24:40.333Z,18.46
2022-07-29T07:27:45.024Z,18.49
2022-07-29T07:30:47.059Z,18.58
2022-07-29T07:33:48.685Z,18.37
2022-07-29T07:37:01.073Z,18.67
2022-07-29T07:39:44.535Z,18.71
2022-07-29T07:42:17.926Z,19.04
2022-07-29T07:45:12.653Z,19.11
2022-07-29T07:48:13.599Z,19.13
2022-07-29T07:51:08.965Z,19.01
2022-07-29T07:53:51.157Z,19.31
2022-07-29T07:56:21.880Z,19.37
2022-07-29T07:58:52.523Z,19.26
2022-07-29T08:01:24.668Z,19.36
2022-07-29T08:03:53.828Z,19.56
2022-07-29T08:06:31.541Z,19.86
2022-07-29T08:09:27.750Z,20.05
2022-07-29T08:11:54.712Z,20.25
2022-07-29T08:14:41.333Z,20.43
2022-07-29T08:17:43.304Z,20.66
2022-07-29T08:20:15.286Z,20.92
2022-07-29T08:22:45.460Z,21.16
2022-07-29T08:25:21.984Z,21.33
2022-07-29T08:27:51.927Z,21.39
2022-07-29T08:30:23.086Z,21.17
2022-07-29T08:32:55.478Z,21.09
2022-07-29T08:35:26.013Z,21.04
2022-07-29T08:37:56.407Z,20.77
2022-07-29T08:40:33.853Z,20.99
2022-07-29T08:43:13.462Z,20.80
2022-07-29T08:45:48.747Z,20.80
2022-07-29T08:48:27.367Z,20.60
2022-07-29T08:51:02.409Z,20.53
2022-07-29T08:53:32.910Z,20.46
2022-07-29T08:56:05.013Z,20.50
2022-07-29T08:58:38.214Z,20.57
2022-07-29T09:01:12.513Z,20.59
2022-07-29T09:03:44.373Z,20.69
2022-07-29T09:06:16.919Z,20.69
2022-07-29T09:08:47.723Z,20.83
2022-07-29T09:11:19.256Z,20.96
2022-07-29T09:13:51.190Z,21.10
2022-07-29T09:16:43.711Z,21.24
2022-07-29T09:19:23.202Z,21.37
2022-07-29T09:22:03.472Z,21.32
2022-07-29T09:24:47.965Z,21.27
2022-07-29T09:27:28.791Z,21.11
2022-07-29T09:30:04.427Z,21.21
2022-07-29T09:32:36.230Z,21.29
2022-07-29T09:35:22.778Z,21.31
2022-07-29T09:37:51.707Z,21.42
2022-07-29T09:40:23.008Z,21.25
2022-07-29T09:42:54.679Z,21.55
2022-07-29T09:45:34.404Z,21.70
2022-07-29T09:48:17.435Z,21.83
2022-07-29T09:50:50.669Z,21.98
2022-07-29T09:53:34.677Z,22.12
2022-07-29T09:56:05.155Z,22.30
2022-07-29T09:58:37.382Z,22.37
2022-07-29T10:01:06.418Z,22.25
2022-07-29T10:03:52.991Z,22.50
2022-07-29T10:06:24.302Z,22.64
2022-07-29T10:08:53.639Z,22.76
2022-07-29T10:11:25.330Z,22.88
2022-07-29T10:14:21.239Z,23.22
2022-07-29T10:21:55.059Z,24.77
2022-07-29T10:24:27.508Z,25.33
2022-07-29T10:26:57.217Z,25.66
2022-07-29T10:29:26.140Z,25.68
2022-07-29T10:32:10.538Z,25.59
2022-07-29T10:34:51.318Z,26.04
2022-07-29T10:37:28.002Z,26.42
2022-07-29T10:40:25.915Z,26.73
2022-07-29T10:42:57.718Z,26.60
2022-07-29T10:45:26.228Z,26.21
2022-07-29T10:48:07.842Z,26.51
2022-07-29T10:50:57.835Z,26.58
2022-07-29T10:53:28.014Z,26.57
2022-07-29T10:56:06.364Z,26.70
2022-07-29T10:58:34.894Z,26.85
2022-07-29T11:01:37.178Z,27.21
2022-07-29T11:04:06.262Z,26.98
2022-07-29T11:07:09.274Z,27.31
2022-07-29T11:09:39.656Z,27.12
2022-07-29T11:12:49.079Z,27.10
2022-07-29T11:15:22.139Z,26.13
2022-07-29T11:18:07.751Z,26.46
2022-07-29T11:20:46.014Z,27.16
2022-07-29T11:23:33.433Z,27.63
2022-07-29T11:26:23.716Z,27.64
2022-07-29T11:28:56.104Z,27.74
2022-07-29T11:31:36.566Z,27.46
2022-07-29T11:34:28.056Z,27.68
2022-07-29T11:37:27.653Z,27.83
2022-07-29T11:40:15.294Z,27.86
2022-07-29T11:42:51.818Z,27.71
2022-07-29T11:45:41.660Z,27.73
2022-07-29T11:48:31.303Z,27.42
2022-07-29T11:51:01.650Z,27.48
2022-07-29T11:53:32.843Z,26.88
2022-07-29T11:56:02.535Z,27.19
2022-07-29T11:58:33.254Z,27.18
2022-07-29T12:01:04.881Z,26.72
2022-07-29T12:03:36.948Z,27.01
2022-07-29T12:06:15.089Z,27.21
2022-07-29T12:08:45.058Z,27.46
2022-07-29T12:11:20.831Z,27.19
2022-07-29T12:13:51.928Z,27.45
2022-07-29T12:16:25.819Z,27.41
2022-07-29T12:18:59.631Z,27.17
2022-07-29T12:21:28.705Z,27.23
2022-07-29T12:24:05.871Z,27.73
2022-07-29T12:26:40.340Z,27.83
2022-07-29T12:29:20.147Z,28.00
2022-07-29T12:32:02.466Z,28.31
2022-07-29T12:34:31.750Z,27.64
2022-07-29T12:37:00.045Z,27.94
2022-07-29T12:39:29.218Z,28.05
2022-07-29T12:42:04.165Z,28.27
2022-07-29T12:44:48.086Z,28.23
2022-07-29T12:47:16.961Z,28.12
2022-07-29T12:49:45.098Z,27.90
2022-07-29T12:52:26.835Z,27.52
2022-07-29T12:54:55.112Z,27.56
2022-07-29T12:57:23.495Z,27.67
2022-07-29T13:00:04.208Z,27.73
2022-07-29T13:02:32.776Z,27.76
2022-07-29T13:05:02.297Z,27.91
2022-07-29T13:08:29.490Z,27.82
2022-07-29T13:10:23.934Z,27.96
2022-07-29T13:13:07.173Z,28.09
2022-07-29T13:15:37.003Z,28.08
2022-07-29T13:18:05.979Z,28.32
2022-07-29T13:20:34.595Z,28.51
2022-07-29T13:23:03.149Z,28.60
2022-07-29T13:25:33.020Z,28.43
2022-07-29T13:28:01.647Z,28.58
2022-07-29T13:30:30.135Z,28.65
2022-07-29T13:32:59.917Z,28.44
2022-07-29T13:35:30.782Z,28.39
2022-07-29T13:37:59.008Z,28.58
2022-07-29T13:40:27.436Z,28.63
2022-07-29T13:42:55.616Z,28.39
2022-07-29T13:45:23.900Z,28.44
2022-07-29T13:47:52.125Z,28.48
2022-07-29T13:50:21.671Z,28.68
2022-07-29T13:52:51.480Z,28.67
2022-07-29T13:55:19.711Z,28.83
2022-07-29T13:57:48.593Z,28.68
2022-07-29T14:00:17.427Z,28.73
2022-07-29T14:02:46.807Z,28.45
2022-07-29T14:05:16.033Z,28.19
2022-07-29T14:07:46.532Z,27.99
2022-07-29T14:10:19.715Z,27.89
2022-07-29T14:12:48.188Z,28.00
2022-07-29T14:15:16.488Z,28.07
2022-07-29T14:17:44.755Z,28.10
2022-07-29T14:20:12.892Z,28.21
2022-07-29T14:22:42.684Z,28.25
2022-07-29T14:25:15.698Z,28.49
2022-07-29T14:27:44.707Z,28.54
2022-07-29T14:30:13.823Z,28.79
2022-07-29T14:32:42.107Z,28.94
2022-07-29T14:35:10.710Z,28.94
2022-07-29T14:37:40.280Z,29.03
2022-07-29T14:40:10.059Z,28.60
2022-07-29T14:42:39.990Z,28.38
2022-07-29T14:45:09.544Z,27.84
2022-07-29T14:47:38.223Z,28.03
2022-07-29T14:50:07.660Z,27.92
2022-07-29T14:52:35.865Z,27.83
2022-07-29T14:55:04.715Z,27.66
2022-07-29T14:57:33.270Z,27.38
2022-07-29T15:00:03.954Z,27.10
2022-07-29T15:02:59.460Z,26.79
2022-07-29T15:05:21.036Z,26.73
2022-07-29T15:07:50.280Z,26.61
2022-07-29T15:10:18.503Z,26.60
2022-07-29T15:12:47.233Z,26.37
2022-07-29T15:15:16.961Z,26.30
2022-07-29T15:17:45.249Z,26.26
2022-07-29T15:20:14.659Z,26.55
2022-07-29T15:22:44.017Z,26.65
2022-07-29T15:25:13.394Z,26.80
2022-07-29T15:27:43.220Z,27.09
2022-07-29T15:30:32.867Z,27.02
2022-07-29T15:33:02.164Z,26.69
2022-07-29T15:35:30.359Z,26.56
2022-07-29T15:37:58.562Z,26.51
2022-07-29T15:40:26.836Z,27.00
2022-07-29T15:42:55.387Z,27.14
2022-07-29T15:45:25.186Z,27.36
2022-07-29T15:47:53.449Z,27.65
2022-07-29T15:50:22.142Z,27.86
2022-07-29T15:52:50.373Z,27.60
2022-07-29T15:55:19.034Z,27.76
2022-07-29T15:57:47.381Z,27.75
2022-07-29T16:00:17.563Z,27.67
2022-07-29T16:02:47.248Z,27.61
2022-07-29T16:05:15.456Z,27.57
2022-07-29T16:07:44.550Z,27.49
2022-07-29T16:10:13.278Z,27.68
2022-07-29T16:12:41.934Z,27.81
2022-07-29T16:15:11.090Z,27.72
2022-07-29T16:17:39.982Z,27.68
2022-07-29T16:20:10.758Z,27.77
2022-07-29T16:22:42.030Z,27.70
2022-07-29T16:25:11.192Z,27.61
2022-07-29T16:27:39.611Z,27.50
2022-07-29T16:30:10.117Z,27.63
2022-07-29T16:32:38.403Z,27.45
2022-07-29T16:35:09.999Z,27.24
2022-07-29T16:37:39.242Z,27.22
2022-07-29T16:40:11.613Z,27.25
2022-07-29T16:42:47.737Z,27.00
2022-07-29T16:45:16.804Z,27.11
2022-07-29T16:47:46.280Z,27.09
2022-07-29T16:50:15.850Z,27.08
2022-07-29T16:52:44.097Z,26.94
2022-07-29T16:55:12.449Z,26.95
2022-07-29T16:57:42.163Z,27.02
2022-07-29T17:00:11.804Z,27.14
2022-07-29T17:02:40.450Z,27.17
2022-07-29T17:05:12.356Z,27.04
2022-07-29T17:07:43.014Z,26.86
2022-07-29T17:10:12.651Z,26.81
2022-07-29T17:12:41.841Z,26.98
2022-07-29T17:15:12.023Z,27.03
2022-07-29T17:17:55.104Z,27.03
2022-07-29T17:20:23.956Z,26.97
2022-07-29T17:22:54.019Z,26.84
2022-07-29T17:25:22.331Z,26.70
2022-07-29T17:27:50.932Z,26.48
2022-07-29T17:30:19.513Z,26.10
2022-07-29T17:32:47.988Z,25.66
2022-07-29T17:35:35.919Z,25.57
2022-07-29T17:38:05.626Z,25.34
2022-07-29T17:40:33.957Z,24.92
2022-07-29T17:43:02.295Z,24.80
2022-07-29T17:45:49.334Z,24.73
2022-07-29T17:48:19.180Z,24.61
2022-07-29T17:50:48.020Z,24.53
2022-07-29T17:53:18.514Z,24.20
2022-07-29T17:55:48.752Z,24.33
2022-07-29T17:58:17.540Z,24.24
2022-07-29T18:00:45.988Z,24.19
2022-07-29T18:03:14.244Z,24.04
2022-07-29T18:05:43.342Z,23.94
2022-07-29T18:08:13.743Z,23.79
2022-07-29T18:10:43.414Z,23.64
2022-07-29T18:13:12.833Z,23.52
2022-07-29T18:15:41.463Z,23.47
2022-07-29T18:18:10.093Z,23.42
2022-07-29T18:20:38.379Z,23.35
2022-07-29T18:23:06.596Z,23.26
2022-07-29T18:25:34.928Z,23.14
2022-07-29T18:28:05.652Z,23.08
2022-07-29T18:30:36.788Z,23.03
2022-07-29T18:33:20.904Z,22.82
2022-07-29T18:35:51.366Z,22.41
2022-07-29T18:38:19.906Z,22.56
2022-07-29T18:40:48.197Z,22.32
2022-07-29T18:43:17.754Z,22.45
2022-07-29T18:45:48.025Z,22.41
2022-07-29T18:48:16.357Z,22.32
2022-07-29T18:50:44.738Z,21.98
2022-07-29T18:53:12.869Z,22.00
2022-07-29T18:55:41.108Z,21.85
2022-07-29T18:58:09.251Z,21.69
2022-07-29T19:00:38.833Z,21.51
2022-07-29T19:03:07.085Z,21.42
2022-07-29T19:05:35.635Z,21.35
2022-07-29T19:08:03.913Z,21.33
2022-07-29T19:10:32.165Z,21.39
2022-07-29T19:13:00.518Z,21.45
2022-07-29T19:15:29.223Z,21.41
2022-07-29T19:18:01.107Z,21.43
2022-07-29T19:20:29.995Z,21.38
2022-07-29T19:22:58.593Z,21.34
2022-07-29T19:25:27.082Z,21.27
2022-07-29T19:27:56.454Z,21.19
2022-07-29T19:30:24.732Z,21.19
2022-07-29T19:32:53.125Z,21.08
2022-07-29T19:35:25.514Z,20.92
2022-07-29T19:37:54.286Z,20.87
2022-07-29T19:40:22.964Z,20.88
2022-07-29T19:42:51.828Z,20.90
2022-07-29T19:45:20.715Z,20.94
2022-07-29T19:47:49.423Z,20.91
2022-07-29T19:50:18.185Z,20.91
2022-07-29T19:52:48.248Z,20.90
2022-07-29T19:55:17.031Z,20.86
2022-07-29T19:57:47.756Z,20.81
2022-07-29T20:00:16.692Z,20.80
2022-07-29T20:02:45.007Z,20.84
2022-07-29T20:05:14.621Z,20.80
2022-07-29T20:07:43.838Z,20.66
2022-07-29T20:10:13.420Z,20.57
2022-07-29T20:12:42.737Z,20.63
2022-07-29T20:15:16.347Z,20.62
2022-07-29T20:17:44.913Z,20.61
2022-07-29T20:20:13.404Z,20.61
2022-07-29T20:22:41.690Z,20.40
2022-07-29T20:25:11.964Z,20.50
2022-07-29T20:27:42.804Z,20.53
2022-07-29T20:30:13.454Z,20.44
2022-07-29T20:32:42.269Z,20.32
2022-07-29T20:35:12.198Z,20.30
2022-07-29T20:37:52.263Z,20.29
2022-07-29T20:40:25.642Z,20.04
2022-07-29T20:42:55.793Z,20.30
2022-07-29T20:45:24.563Z,20.28
2022-07-29T20:47:53.033Z,20.26
2022-07-29T20:50:24.192Z,20.25
2022-07-29T20:52:53.331Z,20.21
2022-07-29T20:55:22.783Z,20.17
2022-07-29T20:57:53.186Z,20.04
2022-07-29T21:00:25.772Z,20.05
2022-07-29T21:02:54.298Z,20.02
2022-07-29T21:05:22.774Z,20.01
2022-07-29T21:07:53.386Z,20.03
2022-07-29T21:10:25.938Z,20.05
2022-07-29T21:12:54.303Z,20.03
2022-07-29T21:15:24.122Z,20.03
2022-07-29T21:18:00.347Z,20.02
2022-07-29T21:20:29.422Z,20.02
2022-07-29T21:22:58.287Z,20.00
2022-07-29T21:25:27.108Z,19.93
2022-07-29T21:28:13.032Z,19.86
2022-07-29T21:30:43.233Z,19.93
2022-07-29T21:33:12.789Z,19.88
2022-07-29T21:36:10.267Z,19.81
2022-07-29T21:38:30.222Z,19.77
2022-07-29T21:40:58.670Z,19.75
2022-07-29T21:43:29.524Z,19.75
2022-07-29T21:46:00.504Z,19.71
2022-07-29T21:48:29.510Z,19.54
2022-07-29T21:50:58.067Z,19.41
2022-07-29T21:53:28.155Z,19.45
2022-07-29T21:55:56.954Z,19.55
2022-07-29T21:58:25.291Z,19.68
2022-07-29T22:00:54.099Z,19.84
2022-07-29T22:03:24.642Z,20.00
2022-07-29T22:05:54.232Z,20.11
2022-07-29T22:08:22.403Z,20.14
2022-07-29T22:10:50.685Z,19.91
2022-07-29T22:13:18.944Z,20.08
2022-07-29T22:15:47.358Z,20.11
2022-07-29T22:18:20.669Z,19.99
2022-07-29T22:20:50.975Z,19.93
2022-07-29T22:23:19.147Z,19.83
2022-07-29T22:25:47.295Z,20.05
2022-07-29T22:28:15.479Z,20.01
2022-07-29T22:30:43.686Z,19.94
2022-07-29T22:33:17.468Z,19.91
2022-07-29T22:35:48.557Z,19.85
2022-07-29T22:38:18.946Z,19.91
2022-07-29T22:40:48.726Z,19.95
2022-07-29T22:43:18.965Z,19.96
2022-07-29T22:45:47.370Z,19.96
2022-07-29T22:48:15.687Z,19.96
2022-07-29T22:50:44.126Z,19.97
2022-07-29T22:53:12.395Z,19.86
2022-07-29T22:55:42.048Z,19.84
2022-07-29T22:58:10.404Z,19.78
2022-07-29T23:00:38.813Z,19.72
2022-07-29T23:03:07.108Z,19.69
2022-07-29T23:05:35.452Z,19.68
2022-07-29T23:08:03.750Z,19.60
2022-07-29T23:10:32.167Z,19.57
2022-07-29T23:13:01.742Z,19.54
2022-07-29T23:15:30.002Z,19.60
2022-07-29T23:17:58.827Z,19.46
2022-07-29T23:20:27.136Z,19.40
2022-07-29T23:22:55.351Z,19.35
2022-07-29T23:25:23.534Z,19.13
2022-07-29T23:27:51.732Z,19.32
2022-07-29T23:30:21.308Z,19.28
2022-07-29T23:32:51.844Z,19.16
2022-07-29T23:35:20.138Z,18.85
2022-07-29T23:37:48.740Z,18.80
2022-07-29T23:40:16.922Z,19.01
2022-07-29T23:42:45.303Z,18.88
2022-07-29T23:45:14.603Z,18.85
2022-07-29T23:47:44.215Z,18.77
2022-07-29T23:50:13.504Z,18.81
2022-07-29T23:52:42.262Z,18.80
2022-07-29T23:55:36.430Z,18.80
2022-07-29T23:57:59.709Z,18.78
