createdAt,value
2018-07-10T00:02:12.866Z,15.90
2018-07-10T00:06:56.818Z,15.60
2018-07-10T00:09:35.924Z,15.40
2018-07-10T00:12:03.887Z,15.20
2018-07-10T00:14:31.852Z,15.20
2018-07-10T00:16:59.842Z,15.20
2018-07-10T00:19:27.788Z,15.30
2018-07-10T00:21:55.852Z,15.30
2018-07-10T00:24:23.912Z,15.40
2018-07-10T00:26:51.858Z,15.40
2018-07-10T00:29:19.832Z,15.40
2018-07-10T00:31:47.836Z,15.30
2018-07-10T00:34:15.881Z,15.30
2018-07-10T00:36:43.871Z,15.30
2018-07-10T00:39:11.883Z,15.30
2018-07-10T00:41:41.592Z,15.20
2018-07-10T00:46:39.071Z,15.20
2018-07-10T00:49:07.093Z,15.30
2018-07-10T00:51:36.726Z,15.20
2018-07-10T00:54:04.718Z,15.10
2018-07-10T00:56:32.736Z,15.10
2018-07-10T00:59:03.026Z,15.10
2018-07-10T01:01:31.932Z,15.10
2018-07-10T01:03:59.985Z,15.00
2018-07-10T01:06:27.988Z,14.80
2018-07-10T01:08:55.962Z,14.80
2018-07-10T01:11:24.040Z,14.80
2018-07-10T01:13:52.075Z,14.80
2018-07-10T01:16:25.616Z,14.90
2018-07-10T01:18:55.904Z,14.90
2018-07-10T01:21:25.007Z,14.90
2018-07-10T01:23:57.766Z,14.90
2018-07-10T01:26:26.976Z,14.90
2018-07-10T01:28:58.267Z,14.80
2018-07-10T01:31:26.315Z,14.90
2018-07-10T01:33:54.380Z,14.80
2018-07-10T01:36:22.437Z,14.80
2018-07-10T01:38:50.445Z,14.80
2018-07-10T01:41:18.522Z,14.70
2018-07-10T01:43:46.529Z,14.70
2018-07-10T01:46:14.583Z,14.70
2018-07-10T01:48:42.560Z,14.70
2018-07-10T01:51:10.627Z,14.70
2018-07-10T01:53:38.637Z,14.70
2018-07-10T01:56:06.704Z,14.70
2018-07-10T01:58:34.660Z,14.70
2018-07-10T02:01:02.596Z,14.60
2018-07-10T02:03:30.639Z,14.60
2018-07-10T02:05:58.673Z,14.50
2018-07-10T02:08:26.721Z,14.50
2018-07-10T02:10:54.689Z,14.50
2018-07-10T02:13:22.587Z,14.50
2018-07-10T02:15:50.606Z,14.50
2018-07-10T02:18:18.988Z,14.50
2018-07-10T02:21:03.866Z,14.50
2018-07-10T02:23:36.707Z,14.50
2018-07-10T02:26:06.761Z,14.60
2018-07-10T02:28:34.792Z,14.50
2018-07-10T02:31:03.153Z,14.50
2018-07-10T02:33:31.748Z,14.50
2018-07-10T02:35:59.807Z,14.40
2018-07-10T02:38:27.822Z,14.40
2018-07-10T02:40:56.868Z,14.40
2018-07-10T02:43:25.228Z,14.40
2018-07-10T02:45:53.304Z,14.30
2018-07-10T02:48:21.611Z,14.40
2018-07-10T02:50:52.081Z,14.30
2018-07-10T02:53:20.451Z,14.30
2018-07-10T02:55:48.479Z,14.30
2018-07-10T02:58:16.537Z,14.30
2018-07-10T03:00:44.532Z,14.30
2018-07-10T03:03:12.531Z,14.30
2018-07-10T03:05:40.569Z,14.30
2018-07-10T03:08:08.548Z,14.30
2018-07-10T03:10:36.571Z,14.30
2018-07-10T03:13:04.602Z,14.20
2018-07-10T03:15:32.725Z,14.20
2018-07-10T03:18:00.698Z,14.20
2018-07-10T03:20:28.786Z,14.20
2018-07-10T03:22:56.786Z,14.10
2018-07-10T03:25:24.865Z,14.10
2018-07-10T03:27:53.013Z,14.10
2018-07-10T03:30:21.204Z,14.10
2018-07-10T03:32:49.292Z,14.10
2018-07-10T03:35:17.249Z,14.10
2018-07-10T03:37:45.368Z,14.10
2018-07-10T03:40:13.343Z,14.10
2018-07-10T03:42:41.364Z,14.10
2018-07-10T03:45:10.017Z,14.10
2018-07-10T03:47:38.097Z,14.10
2018-07-10T03:52:35.161Z,14.00
2018-07-10T03:57:33.328Z,14.00
2018-07-10T04:00:09.606Z,13.90
2018-07-10T04:05:08.251Z,14.00
2018-07-10T04:07:36.327Z,14.00
2018-07-10T04:10:04.424Z,14.10
2018-07-10T04:12:35.196Z,14.10
2018-07-10T04:15:04.057Z,14.10
2018-07-10T04:17:45.447Z,14.10
2018-07-10T04:20:16.509Z,14.10
2018-07-10T04:22:51.390Z,14.10
2018-07-10T04:25:19.382Z,14.20
2018-07-10T04:27:54.867Z,14.30
2018-07-10T04:30:31.886Z,14.30
2018-07-10T04:32:59.891Z,14.30
2018-07-10T04:35:28.433Z,14.30
2018-07-10T04:37:56.590Z,14.40
2018-07-10T04:40:26.119Z,14.40
2018-07-10T04:42:59.664Z,14.40
2018-07-10T04:45:35.410Z,14.30
2018-07-10T04:48:03.394Z,14.20
2018-07-10T04:50:35.289Z,14.20
2018-07-10T04:53:08.665Z,14.20
2018-07-10T04:55:40.586Z,14.20
2018-07-10T04:58:16.242Z,14.30
2018-07-10T05:00:49.486Z,14.40
2018-07-10T05:03:19.846Z,14.50
2018-07-10T05:05:47.853Z,14.50
2018-07-10T05:08:17.962Z,14.60
2018-07-10T05:10:46.524Z,14.60
2018-07-10T05:13:14.601Z,14.70
2018-07-10T05:18:11.071Z,14.90
2018-07-10T05:20:43.019Z,15.00
2018-07-10T05:23:13.012Z,15.10
2018-07-10T05:25:43.794Z,15.10
2018-07-10T05:28:11.893Z,15.10
2018-07-10T05:30:42.483Z,15.10
2018-07-10T05:33:12.128Z,15.10
2018-07-10T05:35:40.648Z,15.20
2018-07-10T05:38:08.739Z,15.10
2018-07-10T05:40:37.322Z,15.20
2018-07-10T05:43:13.759Z,15.20
2018-07-10T05:45:42.410Z,15.30
2018-07-10T05:48:10.918Z,15.30
2018-07-10T05:50:39.560Z,15.50
2018-07-10T05:53:09.789Z,15.60
2018-07-10T05:55:44.025Z,15.70
2018-07-10T05:58:12.110Z,15.90
2018-07-10T06:00:40.273Z,16.10
2018-07-10T06:03:08.234Z,16.20
2018-07-10T06:05:36.276Z,16.40
2018-07-10T06:08:04.412Z,16.40
2018-07-10T06:10:32.819Z,16.50
2018-07-10T06:13:01.564Z,16.60
2018-07-10T06:15:29.870Z,16.60
2018-07-10T06:17:57.987Z,16.70
2018-07-10T06:20:26.307Z,16.60
2018-07-10T06:22:56.292Z,16.50
2018-07-10T06:25:24.308Z,16.40
2018-07-10T06:28:15.293Z,16.40
2018-07-10T06:30:43.357Z,16.40
2018-07-10T06:33:23.888Z,16.20
2018-07-10T06:36:29.853Z,16.20
2018-07-10T06:41:29.565Z,16.20
2018-07-10T06:43:58.109Z,16.20
2018-07-10T06:46:40.313Z,16.10
2018-07-10T06:49:18.501Z,16.20
2018-07-10T06:51:46.552Z,16.30
2018-07-10T06:54:14.549Z,16.30
2018-07-10T06:56:46.486Z,16.40
2018-07-10T06:59:14.674Z,16.50
2018-07-10T07:01:42.771Z,16.50
2018-07-10T07:04:10.951Z,16.50
2018-07-10T07:06:39.050Z,16.50
2018-07-10T07:09:07.077Z,16.40
2018-07-10T07:11:35.066Z,16.50
2018-07-10T07:14:03.178Z,16.50
2018-07-10T07:16:31.167Z,16.50
2018-07-10T07:19:00.467Z,16.50
2018-07-10T07:24:18.952Z,16.40
2018-07-10T07:26:46.955Z,16.40
2018-07-10T07:29:14.971Z,16.50
2018-07-10T07:31:42.959Z,16.40
2018-07-10T07:34:11.091Z,16.40
2018-07-10T07:36:39.153Z,16.40
2018-07-10T07:39:08.013Z,16.40
2018-07-10T07:41:35.996Z,16.50
2018-07-10T07:44:04.257Z,16.50
2018-07-10T07:46:32.218Z,16.70
2018-07-10T07:49:00.280Z,16.80
2018-07-10T07:51:28.329Z,16.90
2018-07-10T07:53:56.354Z,16.90
2018-07-10T07:56:24.489Z,16.80
2018-07-10T07:58:52.521Z,16.70
2018-07-10T08:01:20.608Z,16.60
2018-07-10T08:03:50.003Z,16.50
2018-07-10T08:06:18.100Z,16.50
2018-07-10T08:08:46.091Z,16.40
2018-07-10T08:11:14.136Z,16.30
2018-07-10T08:13:42.167Z,16.30
2018-07-10T08:16:10.237Z,16.30
2018-07-10T08:18:38.184Z,16.30
2018-07-10T08:21:06.485Z,16.40
2018-07-10T08:23:34.481Z,16.40
2018-07-10T08:26:02.447Z,16.50
2018-07-10T08:28:30.548Z,16.60
2018-07-10T08:30:58.578Z,16.70
2018-07-10T08:33:26.707Z,16.70
2018-07-10T08:35:54.674Z,16.70
2018-07-10T08:38:36.082Z,16.60
2018-07-10T08:41:04.175Z,16.50
2018-07-10T08:43:32.596Z,16.40
2018-07-10T08:46:00.705Z,16.40
2018-07-10T08:48:28.822Z,16.20
2018-07-10T08:50:57.753Z,16.00
2018-07-10T08:53:25.815Z,15.80
2018-07-10T08:55:53.909Z,15.40
2018-07-10T08:58:22.559Z,15.30
2018-07-10T09:00:50.565Z,15.20
2018-07-10T09:03:18.677Z,15.20
2018-07-10T09:05:46.697Z,15.30
2018-07-10T09:11:07.613Z,15.30
2018-07-10T09:13:35.559Z,15.40
2018-07-10T09:16:03.555Z,15.50
2018-07-10T09:18:32.265Z,15.60
2018-07-10T09:21:00.226Z,15.70
2018-07-10T09:23:28.275Z,15.70
2018-07-10T09:25:59.148Z,15.60
2018-07-10T09:28:30.502Z,15.60
2018-07-10T09:30:58.890Z,15.60
2018-07-10T09:33:26.972Z,15.60
2018-07-10T09:40:51.067Z,16.20
2018-07-10T09:43:19.098Z,16.30
2018-07-10T09:45:47.155Z,16.30
2018-07-10T09:48:15.192Z,16.20
2018-07-10T09:50:43.267Z,16.00
2018-07-10T09:53:11.327Z,15.90
2018-07-10T09:55:39.362Z,15.90
2018-07-10T09:58:07.436Z,15.90
2018-07-10T10:00:41.233Z,16.00
2018-07-10T10:03:09.239Z,16.10
2018-07-10T10:05:39.559Z,16.30
2018-07-10T10:08:07.704Z,16.40
2018-07-10T10:10:35.863Z,16.60
2018-07-10T10:13:03.965Z,16.80
2018-07-10T10:15:33.090Z,16.90
2018-07-10T10:18:03.955Z,17.00
2018-07-10T10:20:32.137Z,17.10
2018-07-10T10:23:02.624Z,17.20
2018-07-10T10:25:32.237Z,17.20
2018-07-10T10:28:00.401Z,17.20
2018-07-10T10:30:28.590Z,17.20
2018-07-10T10:32:57.110Z,17.20
2018-07-10T10:35:25.152Z,17.30
2018-07-10T10:37:53.131Z,17.30
2018-07-10T10:40:21.233Z,17.50
2018-07-10T10:42:49.642Z,17.40
2018-07-10T10:45:18.169Z,17.50
2018-07-10T10:47:46.405Z,17.60
2018-07-10T10:50:14.484Z,17.70
2018-07-10T10:52:43.098Z,17.70
2018-07-10T10:55:11.078Z,17.50
2018-07-10T10:57:40.631Z,17.50
2018-07-10T11:00:08.617Z,17.40
2018-07-10T11:02:36.756Z,17.40
2018-07-10T11:05:04.785Z,17.40
2018-07-10T11:07:34.370Z,17.40
2018-07-10T11:10:02.795Z,17.40
2018-07-10T11:12:31.386Z,17.50
2018-07-10T11:14:59.904Z,17.70
2018-07-10T11:17:35.325Z,17.70
2018-07-10T11:20:12.680Z,17.90
2018-07-10T11:23:20.233Z,17.90
2018-07-10T11:25:49.278Z,17.90
2018-07-10T11:28:17.304Z,17.90
2018-07-10T11:30:45.329Z,17.90
2018-07-10T11:33:13.353Z,17.80
2018-07-10T11:35:41.362Z,17.80
2018-07-10T11:38:11.672Z,17.70
2018-07-10T11:40:41.679Z,17.60
2018-07-10T11:43:10.595Z,17.50
2018-07-10T11:45:38.728Z,17.50
2018-07-10T11:48:06.917Z,17.60
2018-07-10T11:50:34.957Z,17.50
2018-07-10T11:53:03.017Z,17.50
2018-07-10T11:55:30.969Z,17.50
2018-07-10T11:57:59.246Z,17.40
2018-07-10T12:00:27.342Z,17.30
2018-07-10T12:02:55.383Z,17.40
2018-07-10T12:05:23.482Z,17.40
2018-07-10T12:07:53.736Z,17.50
2018-07-10T12:10:26.091Z,17.40
2018-07-10T12:12:54.366Z,17.50
2018-07-10T12:15:23.058Z,17.50
2018-07-10T12:17:53.755Z,17.60
2018-07-10T12:20:25.583Z,17.60
2018-07-10T12:25:21.382Z,17.90
2018-07-10T12:27:49.471Z,18.00
2018-07-10T12:30:19.997Z,18.10
2018-07-10T12:32:48.152Z,18.40
2018-07-10T12:35:16.154Z,18.80
2018-07-10T12:37:44.270Z,19.30
2018-07-10T12:40:12.306Z,20.00
2018-07-10T12:42:40.609Z,20.40
2018-07-10T12:45:09.908Z,20.60
2018-07-10T12:47:37.998Z,20.60
2018-07-10T12:50:06.724Z,20.90
2018-07-10T12:52:34.748Z,20.70
2018-07-10T12:55:03.231Z,20.40
2018-07-10T12:57:41.860Z,20.10
2018-07-10T13:00:09.877Z,20.10
2018-07-10T13:02:52.898Z,20.10
2018-07-10T13:05:22.291Z,20.10
2018-07-10T13:07:50.291Z,20.20
2018-07-10T13:10:18.399Z,20.40
2018-07-10T13:12:46.439Z,20.60
2018-07-10T13:15:14.584Z,20.70
2018-07-10T13:17:45.759Z,20.70
2018-07-10T13:20:14.111Z,20.80
2018-07-10T13:22:42.174Z,21.00
2018-07-10T13:25:10.142Z,21.50
2018-07-10T13:27:38.198Z,21.90
2018-07-10T13:30:06.156Z,22.20
2018-07-10T13:32:34.126Z,21.90
2018-07-10T13:35:02.151Z,21.80
2018-07-10T13:37:31.190Z,21.60
2018-07-10T13:40:02.965Z,21.50
2018-07-10T13:42:39.494Z,21.50
2018-07-10T13:45:07.529Z,21.90
2018-07-10T13:47:35.579Z,22.30
2018-07-10T13:50:03.780Z,22.40
2018-07-10T13:52:31.909Z,22.70
2018-07-10T13:54:59.940Z,22.90
2018-07-10T13:57:27.935Z,23.00
2018-07-10T13:59:56.349Z,22.80
2018-07-10T14:02:24.417Z,22.40
2018-07-10T14:04:52.382Z,22.20
2018-07-10T14:07:20.322Z,21.90
2018-07-10T14:09:48.379Z,21.50
2018-07-10T14:12:16.466Z,21.30
2018-07-10T14:14:44.509Z,21.30
2018-07-10T14:17:12.622Z,21.40
2018-07-10T14:19:41.008Z,21.70
2018-07-10T14:22:09.103Z,21.80
2018-07-10T14:24:37.259Z,21.70
2018-07-10T14:27:05.275Z,21.70
2018-07-10T14:29:33.409Z,21.70
2018-07-10T14:34:29.907Z,21.80
2018-07-10T14:36:57.926Z,21.60
2018-07-10T14:39:25.928Z,21.60
2018-07-10T14:41:55.816Z,21.60
2018-07-10T14:44:25.139Z,21.60
2018-07-10T14:46:53.221Z,21.50
2018-07-10T14:49:21.172Z,21.70
2018-07-10T14:51:51.502Z,22.00
2018-07-10T14:54:19.652Z,22.20
2018-07-10T14:56:48.246Z,22.40
2018-07-10T14:59:16.255Z,22.20
2018-07-10T15:01:44.293Z,22.20
2018-07-10T15:04:12.385Z,22.00
2018-07-10T15:06:40.352Z,22.00
2018-07-10T15:09:09.106Z,21.80
2018-07-10T15:11:37.132Z,21.80
2018-07-10T15:14:08.626Z,21.80
2018-07-10T15:16:42.145Z,21.90
2018-07-10T15:19:10.671Z,21.80
2018-07-10T15:21:38.716Z,21.50
2018-07-10T15:24:07.857Z,21.10
2018-07-10T15:26:35.873Z,20.80
2018-07-10T15:29:03.971Z,20.60
2018-07-10T15:31:32.053Z,20.60
2018-07-10T15:34:00.549Z,20.50
2018-07-10T15:36:28.630Z,20.10
2018-07-10T15:38:57.290Z,19.90
2018-07-10T15:41:27.214Z,19.70
2018-07-10T15:43:55.239Z,19.50
2018-07-10T15:46:23.216Z,19.40
2018-07-10T15:48:51.269Z,19.30
2018-07-10T15:51:19.229Z,19.20
2018-07-10T15:53:47.286Z,19.40
2018-07-10T15:56:15.275Z,19.60
2018-07-10T15:58:43.430Z,19.70
2018-07-10T16:01:11.528Z,20.00
2018-07-10T16:03:39.545Z,20.10
2018-07-10T16:06:07.628Z,20.40
2018-07-10T16:08:37.257Z,20.60
2018-07-10T16:11:05.525Z,20.80
2018-07-10T16:13:37.972Z,21.10
2018-07-10T16:16:07.697Z,21.20
2018-07-10T16:18:36.172Z,21.40
2018-07-10T16:21:04.356Z,21.40
2018-07-10T16:23:33.257Z,21.30
2018-07-10T16:26:05.555Z,21.10
2018-07-10T16:28:37.084Z,21.00
2018-07-10T16:31:05.084Z,20.80
2018-07-10T16:33:33.749Z,20.60
2018-07-10T16:36:05.050Z,20.40
2018-07-10T16:38:33.725Z,20.30
2018-07-10T16:41:07.404Z,20.20
2018-07-10T16:43:35.439Z,20.20
2018-07-10T16:46:04.317Z,20.20
2018-07-10T16:48:38.628Z,20.40
2018-07-10T16:51:10.678Z,20.50
2018-07-10T16:53:38.820Z,20.70
2018-07-10T16:56:06.763Z,20.80
2018-07-10T16:58:38.677Z,21.10
2018-07-10T17:01:07.233Z,21.40
2018-07-10T17:03:35.771Z,21.70
2018-07-10T17:06:03.773Z,22.00
2018-07-10T17:08:31.813Z,22.10
2018-07-10T17:10:59.796Z,21.90
2018-07-10T17:13:27.805Z,21.80
2018-07-10T17:15:55.858Z,21.80
2018-07-10T17:18:23.972Z,21.60
2018-07-10T17:20:51.953Z,21.60
2018-07-10T17:23:20.022Z,21.60
2018-07-10T17:25:48.238Z,21.50
2018-07-10T17:28:17.538Z,21.50
2018-07-10T17:30:45.553Z,21.40
2018-07-10T17:33:13.680Z,21.40
2018-07-10T17:35:41.561Z,21.40
2018-07-10T17:38:09.653Z,21.30
2018-07-10T17:40:38.018Z,21.10
2018-07-10T17:43:07.609Z,21.00
2018-07-10T17:45:35.874Z,20.70
2018-07-10T17:48:03.953Z,20.60
2018-07-10T17:50:32.022Z,20.40
2018-07-10T17:53:00.085Z,20.20
2018-07-10T17:55:28.199Z,20.10
2018-07-10T18:00:27.489Z,20.20
2018-07-10T18:02:55.462Z,20.30
2018-07-10T18:05:23.494Z,20.40
2018-07-10T18:07:51.675Z,20.40
2018-07-10T18:10:19.749Z,20.40
2018-07-10T18:12:47.742Z,20.30
2018-07-10T18:15:15.856Z,20.30
2018-07-10T18:20:11.647Z,20.20
2018-07-10T18:22:39.825Z,20.10
2018-07-10T18:25:07.846Z,20.10
2018-07-10T18:27:35.928Z,20.00
2018-07-10T18:30:03.917Z,19.80
2018-07-10T18:32:32.750Z,19.70
2018-07-10T18:35:00.800Z,19.60
2018-07-10T18:37:28.834Z,19.60
2018-07-10T18:39:56.817Z,19.50
2018-07-10T18:42:25.084Z,19.50
2018-07-10T18:44:53.038Z,19.50
2018-07-10T18:47:20.833Z,19.50
2018-07-10T18:49:50.846Z,19.50
2018-07-10T18:52:23.393Z,19.60
2018-07-10T18:54:51.527Z,19.60
2018-07-10T18:57:28.403Z,19.60
2018-07-10T19:00:05.019Z,19.50
2018-07-10T19:02:43.632Z,19.40
2018-07-10T19:05:11.644Z,19.30
2018-07-10T19:07:41.083Z,19.20
2018-07-10T19:10:09.364Z,19.10
2018-07-10T19:12:38.057Z,19.10
2018-07-10T19:15:10.435Z,19.10
2018-07-10T19:17:38.446Z,19.20
2018-07-10T19:20:09.388Z,19.20
2018-07-10T19:22:51.115Z,19.20
2018-07-10T19:25:19.138Z,19.20
2018-07-10T19:27:50.641Z,19.10
2018-07-10T19:30:20.208Z,19.10
2018-07-10T19:32:48.331Z,19.10
2018-07-10T19:35:16.345Z,19.10
2018-07-10T19:37:44.397Z,19.10
2018-07-10T19:40:12.392Z,19.10
2018-07-10T19:42:40.620Z,19.10
2018-07-10T19:45:09.165Z,19.10
2018-07-10T19:47:37.142Z,19.10
2018-07-10T19:50:16.053Z,19.00
2018-07-10T19:52:50.317Z,18.90
2018-07-10T19:55:18.673Z,18.80
2018-07-10T19:58:11.039Z,18.70
2018-07-10T20:00:44.387Z,18.60
2018-07-10T20:03:36.052Z,18.40
2018-07-10T20:06:09.115Z,18.30
2018-07-10T20:08:39.835Z,18.10
2018-07-10T20:11:09.836Z,18.00
2018-07-10T20:13:43.144Z,17.80
2018-07-10T20:16:22.459Z,17.70
2018-07-10T20:20:15.525Z,17.60
2018-07-10T20:22:54.769Z,17.50
2018-07-10T20:25:27.388Z,17.40
2018-07-10T20:28:09.020Z,17.40
2018-07-10T20:31:20.302Z,17.30
2018-07-10T20:33:58.432Z,17.30
2018-07-10T20:36:26.470Z,17.40
2018-07-10T20:38:56.085Z,17.30
2018-07-10T20:41:35.556Z,17.30
2018-07-10T20:44:05.145Z,17.30
2018-07-10T20:46:40.309Z,17.30
2018-07-10T20:49:08.417Z,17.30
2018-07-10T20:52:15.527Z,17.30
2018-07-10T20:57:20.501Z,17.40
2018-07-10T20:59:49.511Z,17.40
2018-07-10T21:02:32.643Z,17.30
2018-07-10T21:05:10.874Z,17.30
2018-07-10T21:07:48.914Z,17.10
2018-07-10T21:10:24.360Z,17.00
2018-07-10T21:13:05.830Z,16.90
2018-07-10T21:15:41.480Z,16.80
2018-07-10T21:18:20.410Z,16.70
2018-07-10T21:22:01.452Z,16.60
2018-07-10T21:24:43.408Z,16.50
2018-07-10T21:27:13.359Z,16.30
2018-07-10T21:29:53.081Z,16.20
2018-07-10T21:32:27.952Z,16.10
2018-07-10T21:34:57.550Z,16.00
2018-07-10T21:37:38.122Z,16.00
2018-07-10T21:40:19.782Z,15.90
2018-07-10T21:42:58.405Z,15.90
2018-07-10T21:45:33.706Z,15.80
2018-07-10T21:50:17.708Z,15.70
2018-07-10T21:52:45.764Z,15.70
2018-07-10T21:55:13.868Z,15.60
2018-07-10T21:57:43.333Z,15.60
2018-07-10T22:00:11.381Z,15.50
2018-07-10T22:02:39.504Z,15.50
2018-07-10T22:05:07.548Z,15.60
2018-07-10T22:07:36.748Z,15.60
2018-07-10T22:10:07.259Z,15.60
2018-07-10T22:12:45.780Z,15.50
2018-07-10T22:15:13.843Z,15.50
2018-07-10T22:17:43.019Z,15.50
2018-07-10T22:20:11.803Z,15.50
2018-07-10T22:22:39.853Z,15.40
2018-07-10T22:25:08.153Z,15.30
2018-07-10T22:30:11.420Z,15.20
2018-07-10T22:32:44.937Z,15.10
2018-07-10T22:35:15.090Z,15.00
2018-07-10T22:37:43.155Z,15.00
2018-07-10T22:42:39.048Z,14.90
2018-07-10T22:45:07.073Z,14.90
2018-07-10T22:47:38.688Z,14.90
2018-07-10T22:50:08.479Z,14.80
2018-07-10T22:52:38.984Z,14.80
2018-07-10T22:55:06.744Z,14.70
2018-07-10T22:57:34.573Z,14.70
2018-07-10T23:00:02.353Z,14.70
2018-07-10T23:02:30.586Z,14.70
2018-07-10T23:04:58.316Z,14.60
2018-07-10T23:07:26.055Z,14.60
2018-07-10T23:09:53.818Z,14.50
2018-07-10T23:12:21.585Z,14.50
2018-07-10T23:14:49.310Z,14.50
2018-07-10T23:17:17.072Z,14.50
2018-07-10T23:19:44.801Z,14.40
2018-07-10T23:22:12.444Z,14.40
2018-07-10T23:24:40.211Z,14.40
2018-07-10T23:27:07.937Z,14.30
2018-07-10T23:29:38.757Z,14.20
2018-07-10T23:32:06.780Z,14.20
2018-07-10T23:34:34.525Z,14.20
2018-07-10T23:37:02.739Z,14.20
2018-07-10T23:39:37.791Z,14.10
2018-07-10T23:42:10.251Z,14.10
2018-07-10T23:44:43.015Z,14.10
2018-07-10T23:47:19.804Z,14.10
2018-07-10T23:49:52.298Z,14.10
2018-07-10T23:53:32.911Z,14.10
2018-07-10T23:56:00.557Z,14.00
2018-07-10T23:58:28.333Z,13.90
