createdAt,value
2023-04-19T00:02:25.705Z,63.39
2023-04-19T00:04:53.836Z,63.44
2023-04-19T00:07:20.559Z,63.60
2023-04-19T00:09:46.992Z,63.45
2023-04-19T00:12:13.436Z,63.66
2023-04-19T00:14:39.842Z,63.99
2023-04-19T00:17:06.458Z,64.13
2023-04-19T00:19:32.996Z,64.08
2023-04-19T00:21:59.513Z,64.02
2023-04-19T00:24:26.032Z,64.07
2023-04-19T00:26:53.833Z,64.37
2023-04-19T00:29:20.241Z,64.42
2023-04-19T00:31:46.640Z,64.79
2023-04-19T00:34:13.232Z,64.78
2023-04-19T00:36:39.816Z,65.15
2023-04-19T00:39:06.207Z,65.12
2023-04-19T00:41:32.627Z,65.32
2023-04-19T00:43:59.052Z,65.48
2023-04-19T00:46:26.103Z,65.61
2023-04-19T00:48:53.481Z,65.32
2023-04-19T00:51:20.257Z,65.29
2023-04-19T00:53:48.141Z,65.74
2023-04-19T00:56:15.628Z,65.67
2023-04-19T00:58:42.081Z,65.76
2023-04-19T01:01:08.545Z,66.04
2023-04-19T01:03:35.374Z,66.35
2023-04-19T01:06:02.502Z,66.33
2023-04-19T01:08:28.940Z,66.49
2023-04-19T01:10:55.349Z,66.35
2023-04-19T01:13:21.756Z,66.41
2023-04-19T01:15:48.371Z,66.79
2023-04-19T01:18:14.948Z,66.95
2023-04-19T01:20:41.395Z,66.81
2023-04-19T01:23:11.456Z,67.10
2023-04-19T01:25:38.714Z,67.08
2023-04-19T01:28:05.879Z,67.18
2023-04-19T01:30:32.778Z,66.84
2023-04-19T01:32:59.369Z,67.63
2023-04-19T01:35:26.092Z,67.57
2023-04-19T01:37:55.520Z,67.74
2023-04-19T01:40:24.458Z,67.86
2023-04-19T01:42:51.286Z,68.36
2023-04-19T01:45:17.829Z,68.03
2023-04-19T01:47:44.409Z,68.25
2023-04-19T01:50:10.980Z,67.94
2023-04-19T01:52:37.427Z,68.34
2023-04-19T01:55:04.088Z,68.33
2023-04-19T01:57:30.589Z,67.93
2023-04-19T01:59:57.483Z,68.56
2023-04-19T02:02:24.014Z,68.58
2023-04-19T02:04:50.472Z,68.46
2023-04-19T02:07:16.935Z,68.45
2023-04-19T02:09:43.363Z,68.91
2023-04-19T02:12:09.831Z,68.38
2023-04-19T02:14:36.227Z,68.84
2023-04-19T02:17:02.904Z,68.85
2023-04-19T02:19:29.314Z,68.68
2023-04-19T02:21:57.782Z,68.62
2023-04-19T02:24:24.839Z,68.72
2023-04-19T02:26:51.477Z,68.64
2023-04-19T02:29:18.331Z,68.69
2023-04-19T02:31:46.452Z,68.75
2023-04-19T02:34:13.286Z,68.88
2023-04-19T02:36:39.916Z,68.67
2023-04-19T02:39:06.828Z,68.85
2023-04-19T02:41:33.297Z,68.56
2023-04-19T02:43:59.687Z,68.42
2023-04-19T02:46:26.244Z,68.44
2023-04-19T02:48:52.695Z,68.69
2023-04-19T02:51:19.244Z,68.68
2023-04-19T02:53:45.642Z,68.48
2023-04-19T02:56:12.070Z,68.67
2023-04-19T02:58:38.470Z,68.58
2023-04-19T03:01:05.064Z,68.65
2023-04-19T03:03:31.838Z,68.57
2023-04-19T03:05:58.286Z,68.32
2023-04-19T03:08:24.767Z,68.27
2023-04-19T03:10:51.306Z,68.45
2023-04-19T03:13:17.734Z,68.04
2023-04-19T03:15:44.182Z,68.06
2023-04-19T03:18:10.604Z,68.39
2023-04-19T03:20:37.032Z,68.22
2023-04-19T03:23:03.468Z,68.52
2023-04-19T03:25:30.004Z,68.23
2023-04-19T03:27:56.852Z,68.62
2023-04-19T03:30:23.228Z,68.40
2023-04-19T03:32:49.771Z,68.39
2023-04-19T03:35:16.239Z,68.29
2023-04-19T03:37:43.492Z,68.39
2023-04-19T03:40:10.447Z,68.00
2023-04-19T03:42:36.875Z,68.43
2023-04-19T03:45:03.609Z,68.21
2023-04-19T03:47:30.116Z,68.26
2023-04-19T03:49:57.475Z,68.06
2023-04-19T03:52:25.834Z,68.02
2023-04-19T03:54:52.411Z,68.39
2023-04-19T03:57:18.838Z,68.07
2023-04-19T03:59:45.252Z,68.54
2023-04-19T04:02:11.906Z,68.38
2023-04-19T04:04:38.726Z,68.48
2023-04-19T04:07:05.519Z,68.46
2023-04-19T04:09:31.941Z,68.34
2023-04-19T04:11:58.354Z,68.64
2023-04-19T04:14:25.032Z,68.37
2023-04-19T04:16:51.501Z,68.29
2023-04-19T04:19:18.770Z,68.32
2023-04-19T04:21:45.207Z,68.38
2023-04-19T04:24:11.598Z,68.67
2023-04-19T04:26:39.442Z,68.55
2023-04-19T04:29:06.046Z,68.70
2023-04-19T04:31:32.541Z,68.82
2023-04-19T04:33:59.013Z,68.44
2023-04-19T04:36:26.249Z,68.65
2023-04-19T04:38:52.689Z,68.75
2023-04-19T04:41:22.502Z,68.49
2023-04-19T04:44:04.516Z,68.40
2023-04-19T04:46:36.034Z,68.72
2023-04-19T04:49:02.420Z,68.37
2023-04-19T04:51:29.237Z,68.49
2023-04-19T04:53:55.727Z,68.52
2023-04-19T04:56:22.162Z,68.66
2023-04-19T04:58:48.598Z,68.54
2023-04-19T05:01:15.068Z,68.59
2023-04-19T05:03:41.561Z,68.54
2023-04-19T05:06:08.014Z,68.38
2023-04-19T05:08:34.450Z,68.07
2023-04-19T05:11:00.922Z,67.95
2023-04-19T05:13:27.315Z,67.95
2023-04-19T05:15:53.728Z,67.41
2023-04-19T05:18:20.254Z,67.42
2023-04-19T05:20:46.849Z,67.25
2023-04-19T05:23:13.332Z,67.47
2023-04-19T05:25:39.782Z,67.26
2023-04-19T05:28:06.258Z,66.87
2023-04-19T05:30:32.756Z,66.75
2023-04-19T05:32:59.819Z,67.11
2023-04-19T05:35:26.245Z,66.91
2023-04-19T05:37:52.678Z,66.50
2023-04-19T05:40:19.304Z,66.75
2023-04-19T05:42:45.757Z,66.91
2023-04-19T05:45:12.180Z,66.64
2023-04-19T05:47:38.723Z,69.31
2023-04-19T05:50:05.781Z,68.00
2023-04-19T05:52:32.260Z,66.10
2023-04-19T05:54:59.293Z,67.43
2023-04-19T05:57:26.235Z,64.63
2023-04-19T05:59:52.813Z,65.27
2023-04-19T06:02:19.317Z,62.47
2023-04-19T06:04:46.259Z,62.60
2023-04-19T06:07:22.414Z,62.06
2023-04-19T06:09:58.021Z,62.54
2023-04-19T06:12:24.564Z,60.76
2023-04-19T06:14:52.254Z,60.48
2023-04-19T06:17:23.466Z,60.18
2023-04-19T06:19:53.258Z,56.99
2023-04-19T06:22:20.422Z,57.51
2023-04-19T06:24:49.659Z,57.45
2023-04-19T06:27:17.157Z,57.18
2023-04-19T06:29:43.881Z,58.77
2023-04-19T06:32:11.255Z,57.59
2023-04-19T06:34:37.689Z,56.55
2023-04-19T06:37:04.406Z,55.95
2023-04-19T06:39:30.841Z,55.71
2023-04-19T06:41:57.206Z,56.21
2023-04-19T06:44:24.339Z,55.92
2023-04-19T06:46:50.966Z,56.81
2023-04-19T06:49:17.466Z,57.12
2023-04-19T06:51:43.864Z,54.59
2023-04-19T06:54:10.383Z,55.66
2023-04-19T06:56:42.028Z,54.88
2023-04-19T06:59:08.430Z,54.27
2023-04-19T07:01:34.863Z,55.18
2023-04-19T07:04:01.913Z,55.87
2023-04-19T07:06:29.691Z,54.02
2023-04-19T07:08:56.270Z,55.74
2023-04-19T07:11:22.970Z,54.98
2023-04-19T07:13:50.484Z,55.93
2023-04-19T07:16:17.051Z,53.76
2023-04-19T07:18:44.013Z,50.75
2023-04-19T07:21:10.672Z,51.51
2023-04-19T07:23:37.134Z,50.48
2023-04-19T07:26:03.930Z,47.59
2023-04-19T07:28:30.910Z,45.92
2023-04-19T07:30:57.766Z,46.81
2023-04-19T07:33:27.416Z,45.29
2023-04-19T07:35:54.684Z,46.07
2023-04-19T07:38:21.191Z,44.75
2023-04-19T07:40:47.608Z,46.03
2023-04-19T07:43:14.136Z,45.09
2023-04-19T07:45:40.709Z,46.24
2023-04-19T07:48:07.135Z,43.83
2023-04-19T07:50:33.639Z,42.30
2023-04-19T07:53:00.065Z,43.53
2023-04-19T07:55:26.512Z,44.01
2023-04-19T07:57:52.907Z,44.03
2023-04-19T08:00:21.529Z,40.31
2023-04-19T08:02:49.192Z,39.87
2023-04-19T08:05:17.712Z,40.84
2023-04-19T08:07:45.034Z,41.55
2023-04-19T08:10:12.630Z,41.90
2023-04-19T08:12:47.326Z,42.98
2023-04-19T08:15:50.964Z,42.10
2023-04-19T08:18:05.090Z,41.64
2023-04-19T08:20:32.462Z,40.87
2023-04-19T08:23:04.564Z,41.01
2023-04-19T08:25:33.883Z,41.28
2023-04-19T08:28:00.317Z,41.27
2023-04-19T08:30:26.895Z,40.11
2023-04-19T08:32:56.313Z,40.58
2023-04-19T08:35:23.650Z,39.93
2023-04-19T08:37:50.051Z,39.64
2023-04-19T08:40:17.041Z,40.18
2023-04-19T08:42:43.856Z,39.34
2023-04-19T08:45:27.184Z,39.59
2023-04-19T08:48:01.459Z,39.18
2023-04-19T08:53:12.306Z,39.60
2023-04-19T08:56:06.671Z,39.45
2023-04-19T09:01:05.930Z,38.77
2023-04-19T09:03:38.578Z,38.64
2023-04-19T09:06:12.129Z,38.11
2023-04-19T09:08:39.969Z,38.06
2023-04-19T09:11:06.710Z,38.41
2023-04-19T09:13:33.362Z,37.12
2023-04-19T09:16:02.689Z,37.29
2023-04-19T09:18:31.429Z,36.93
2023-04-19T09:21:00.389Z,37.18
2023-04-19T09:23:28.634Z,35.48
2023-04-19T09:26:22.091Z,35.82
2023-04-19T09:29:02.299Z,35.58
2023-04-19T09:31:48.119Z,35.91
2023-04-19T09:34:18.610Z,35.08
2023-04-19T09:36:46.618Z,35.20
2023-04-19T09:39:14.609Z,35.76
2023-04-19T09:41:54.445Z,36.16
2023-04-19T09:46:53.848Z,36.28
2023-04-19T09:49:33.816Z,35.94
2023-04-19T09:52:10.154Z,36.29
2023-04-19T09:54:37.447Z,35.92
2023-04-19T09:57:04.428Z,35.81
2023-04-19T09:59:30.880Z,36.01
2023-04-19T10:01:59.521Z,35.48
2023-04-19T10:04:38.421Z,35.85
2023-04-19T10:09:49.693Z,36.41
2023-04-19T10:14:57.493Z,35.57
2023-04-19T10:17:24.864Z,34.87
2023-04-19T10:20:06.894Z,35.08
2023-04-19T10:22:36.311Z,38.41
2023-04-19T10:25:11.724Z,35.52
2023-04-19T10:27:38.701Z,36.18
2023-04-19T10:30:10.721Z,34.65
2023-04-19T10:32:39.455Z,34.19
2023-04-19T10:35:12.339Z,33.44
2023-04-19T10:37:43.671Z,33.63
2023-04-19T10:40:10.379Z,33.58
2023-04-19T10:43:10.491Z,33.75
2023-04-19T10:45:37.262Z,33.76
2023-04-19T10:48:07.067Z,32.28
2023-04-19T10:50:57.439Z,32.05
2023-04-19T10:53:51.749Z,31.75
2023-04-19T10:56:41.153Z,31.28
2023-04-19T10:59:11.593Z,31.96
2023-04-19T11:01:43.463Z,31.66
2023-04-19T11:04:18.741Z,32.70
2023-04-19T11:06:54.153Z,33.66
2023-04-19T11:09:24.352Z,33.85
2023-04-19T11:11:52.716Z,33.05
2023-04-19T11:14:21.602Z,33.66
2023-04-19T11:16:48.057Z,32.25
2023-04-19T11:19:18.674Z,30.97
2023-04-19T11:21:49.605Z,33.86
2023-04-19T11:24:18.852Z,32.21
2023-04-19T11:26:48.530Z,31.46
2023-04-19T11:29:15.450Z,31.13
2023-04-19T11:31:46.727Z,27.74
2023-04-19T11:34:13.608Z,27.19
2023-04-19T11:36:51.288Z,27.50
2023-04-19T11:39:18.517Z,27.37
2023-04-19T11:41:47.200Z,27.12
2023-04-19T11:44:20.092Z,27.04
2023-04-19T11:47:03.353Z,25.96
2023-04-19T11:49:32.481Z,25.97
2023-04-19T11:52:06.294Z,26.06
2023-04-19T11:54:33.520Z,26.33
2023-04-19T11:57:04.295Z,25.57
2023-04-19T11:59:32.531Z,26.25
2023-04-19T12:02:12.076Z,27.34
2023-04-19T12:04:39.477Z,26.65
2023-04-19T12:07:07.025Z,27.11
2023-04-19T12:09:35.535Z,27.42
2023-04-19T12:12:03.113Z,26.83
2023-04-19T12:14:30.475Z,26.66
2023-04-19T12:17:11.921Z,26.24
2023-04-19T12:19:43.904Z,25.79
2023-04-19T12:22:20.390Z,24.88
2023-04-19T12:24:46.883Z,25.31
2023-04-19T12:27:17.679Z,24.62
2023-04-19T12:29:44.104Z,24.18
2023-04-19T12:32:11.361Z,24.13
2023-04-19T12:34:37.830Z,24.08
2023-04-19T12:37:04.490Z,23.92
2023-04-19T12:39:31.055Z,23.59
2023-04-19T12:41:57.595Z,23.30
2023-04-19T12:44:24.009Z,23.10
2023-04-19T12:46:50.451Z,22.35
2023-04-19T12:49:19.884Z,22.67
2023-04-19T12:51:47.561Z,22.62
2023-04-19T12:54:15.311Z,22.63
2023-04-19T12:56:41.798Z,23.05
2023-04-19T13:01:50.570Z,23.46
2023-04-19T13:04:17.429Z,23.54
2023-04-19T13:06:44.277Z,23.25
2023-04-19T13:09:15.052Z,22.99
2023-04-19T13:11:41.807Z,23.39
2023-04-19T13:14:08.242Z,23.01
2023-04-19T13:16:34.682Z,22.57
2023-04-19T13:19:01.229Z,22.57
2023-04-19T13:21:27.978Z,23.18
2023-04-19T13:23:54.525Z,23.22
2023-04-19T13:26:21.005Z,23.06
2023-04-19T13:28:47.453Z,22.16
2023-04-19T13:31:13.874Z,22.04
2023-04-19T13:33:40.317Z,21.68
2023-04-19T13:36:07.229Z,21.33
2023-04-19T13:38:33.784Z,21.64
2023-04-19T13:41:00.842Z,22.06
2023-04-19T13:43:27.360Z,21.17
2023-04-19T13:45:54.099Z,20.95
2023-04-19T13:48:20.656Z,20.78
2023-04-19T13:50:47.526Z,20.40
2023-04-19T13:53:15.002Z,20.72
2023-04-19T13:55:41.426Z,20.78
2023-04-19T13:58:07.826Z,20.85
2023-04-19T14:00:34.381Z,20.68
2023-04-19T14:03:01.162Z,20.50
2023-04-19T14:05:27.758Z,20.98
2023-04-19T14:07:54.168Z,21.09
2023-04-19T14:10:20.682Z,21.13
2023-04-19T14:12:47.431Z,21.28
2023-04-19T14:15:13.849Z,21.37
2023-04-19T14:17:40.411Z,21.31
2023-04-19T14:20:07.588Z,21.54
2023-04-19T14:22:35.178Z,21.54
2023-04-19T14:25:01.932Z,21.45
2023-04-19T14:27:28.329Z,21.73
2023-04-19T14:29:54.807Z,21.52
2023-04-19T14:32:26.660Z,21.34
2023-04-19T14:34:55.618Z,21.52
2023-04-19T14:37:23.455Z,21.97
2023-04-19T14:39:50.241Z,22.95
2023-04-19T14:42:16.633Z,24.39
2023-04-19T14:44:43.113Z,25.40
2023-04-19T14:47:09.536Z,26.00
2023-04-19T14:49:35.944Z,26.71
2023-04-19T14:52:03.856Z,27.88
2023-04-19T14:54:30.757Z,28.44
2023-04-19T14:56:57.185Z,28.77
2023-04-19T14:59:23.644Z,28.78
2023-04-19T15:01:50.310Z,29.03
2023-04-19T15:04:16.905Z,29.40
2023-04-19T15:06:43.524Z,28.29
2023-04-19T15:09:10.369Z,28.53
2023-04-19T15:11:37.208Z,29.40
2023-04-19T15:14:03.653Z,29.30
2023-04-19T15:16:30.549Z,29.56
2023-04-19T15:18:57.178Z,29.75
2023-04-19T15:21:24.744Z,30.13
2023-04-19T15:23:51.489Z,30.39
2023-04-19T15:26:17.900Z,30.07
2023-04-19T15:28:44.320Z,30.33
2023-04-19T15:31:10.927Z,30.54
2023-04-19T15:33:37.835Z,30.61
2023-04-19T15:36:04.499Z,31.07
2023-04-19T15:38:32.502Z,31.26
2023-04-19T15:41:00.239Z,31.51
2023-04-19T15:43:26.801Z,31.66
2023-04-19T15:45:53.480Z,32.20
2023-04-19T15:48:20.813Z,32.22
2023-04-19T15:50:47.428Z,32.61
2023-04-19T15:53:14.032Z,32.95
2023-04-19T15:55:41.483Z,32.94
2023-04-19T15:58:07.960Z,32.92
2023-04-19T16:00:34.362Z,32.68
2023-04-19T16:03:00.903Z,32.96
2023-04-19T16:05:27.519Z,33.17
2023-04-19T16:08:04.766Z,33.15
2023-04-19T16:10:31.466Z,33.01
2023-04-19T16:12:57.920Z,33.43
2023-04-19T16:15:24.553Z,33.83
2023-04-19T16:17:52.533Z,34.10
2023-04-19T16:20:20.381Z,33.97
2023-04-19T16:22:47.539Z,33.59
2023-04-19T16:25:15.528Z,33.58
2023-04-19T16:27:43.864Z,33.62
2023-04-19T16:30:11.526Z,33.77
2023-04-19T16:32:38.163Z,33.52
2023-04-19T16:35:05.873Z,33.12
2023-04-19T16:37:33.386Z,32.84
2023-04-19T16:40:03.276Z,32.88
2023-04-19T16:42:29.723Z,33.32
2023-04-19T16:44:59.303Z,33.69
2023-04-19T16:47:25.795Z,33.73
2023-04-19T16:49:53.862Z,33.36
2023-04-19T16:52:21.287Z,33.09
2023-04-19T16:54:47.807Z,32.95
2023-04-19T16:57:14.234Z,33.19
2023-04-19T16:59:40.615Z,33.60
2023-04-19T17:02:08.647Z,34.10
2023-04-19T17:04:35.419Z,33.97
2023-04-19T17:07:01.918Z,34.46
2023-04-19T17:09:28.752Z,33.71
2023-04-19T17:11:56.619Z,34.03
2023-04-19T17:14:23.855Z,34.10
2023-04-19T17:16:50.780Z,34.02
2023-04-19T17:19:17.521Z,34.21
2023-04-19T17:21:44.338Z,34.48
2023-04-19T17:24:10.908Z,35.35
2023-04-19T17:26:37.319Z,34.82
2023-04-19T17:29:04.419Z,34.66
2023-04-19T17:31:31.064Z,34.06
2023-04-19T17:33:57.711Z,33.84
2023-04-19T17:36:24.141Z,34.09
2023-04-19T17:38:50.624Z,34.64
2023-04-19T17:41:17.131Z,35.20
2023-04-19T17:43:44.562Z,35.04
2023-04-19T17:46:12.307Z,35.73
2023-04-19T17:48:39.087Z,36.75
2023-04-19T17:51:05.925Z,37.75
2023-04-19T17:53:32.514Z,37.88
2023-04-19T17:55:59.122Z,38.78
2023-04-19T17:58:25.555Z,39.96
2023-04-19T18:00:51.989Z,40.72
2023-04-19T18:03:18.647Z,41.84
2023-04-19T18:05:45.301Z,42.04
2023-04-19T18:08:13.393Z,42.53
2023-04-19T18:10:39.925Z,42.87
2023-04-19T18:13:06.438Z,43.25
2023-04-19T18:15:32.900Z,43.37
2023-04-19T18:17:59.500Z,43.61
2023-04-19T18:20:26.114Z,43.49
2023-04-19T18:22:53.359Z,43.98
2023-04-19T18:25:19.997Z,44.02
2023-04-19T18:27:46.483Z,43.64
2023-04-19T18:30:13.089Z,43.90
2023-04-19T18:32:39.524Z,43.87
2023-04-19T18:35:08.909Z,43.70
2023-04-19T18:37:35.905Z,43.80
2023-04-19T18:40:05.348Z,43.76
2023-04-19T18:42:31.784Z,43.79
2023-04-19T18:44:58.323Z,44.02
2023-04-19T18:47:28.028Z,44.07
2023-04-19T18:52:23.777Z,43.82
2023-04-19T18:54:50.373Z,43.89
2023-04-19T18:59:46.187Z,44.07
2023-04-19T19:02:12.744Z,43.91
2023-04-19T19:04:52.097Z,44.06
2023-04-19T19:07:35.569Z,44.41
2023-04-19T19:10:10.750Z,44.63
2023-04-19T19:12:44.175Z,44.64
2023-04-19T19:15:10.680Z,44.71
2023-04-19T19:17:37.998Z,44.94
2023-04-19T19:20:06.691Z,45.24
2023-04-19T19:22:34.879Z,45.25
2023-04-19T19:25:01.467Z,45.52
2023-04-19T19:27:27.961Z,45.55
2023-04-19T19:29:54.530Z,45.80
2023-04-19T19:32:21.297Z,45.88
2023-04-19T19:37:18.186Z,45.83
2023-04-19T19:39:45.610Z,45.76
2023-04-19T19:42:16.079Z,46.12
2023-04-19T19:44:42.627Z,46.17
2023-04-19T19:47:10.604Z,46.12
2023-04-19T19:49:54.257Z,46.25
2023-04-19T19:52:25.410Z,46.32
2023-04-19T19:54:52.645Z,46.21
2023-04-19T19:58:15.615Z,46.55
2023-04-19T20:00:28.093Z,46.47
2023-04-19T20:02:58.598Z,46.33
2023-04-19T20:05:25.952Z,46.46
2023-04-19T20:08:01.640Z,46.04
2023-04-19T20:10:29.409Z,45.98
2023-04-19T20:12:57.177Z,45.79
2023-04-19T20:15:23.752Z,45.48
2023-04-19T20:17:50.296Z,45.77
2023-04-19T20:20:16.833Z,45.78
2023-04-19T20:22:43.288Z,45.43
2023-04-19T20:25:09.888Z,45.20
2023-04-19T20:27:36.494Z,44.49
2023-04-19T20:30:03.399Z,44.67
2023-04-19T20:32:29.848Z,44.24
2023-04-19T20:34:56.296Z,43.86
2023-04-19T20:37:22.747Z,43.78
2023-04-19T20:39:49.300Z,43.20
2023-04-19T20:42:15.855Z,42.96
2023-04-19T20:44:42.282Z,42.31
2023-04-19T20:47:08.954Z,41.30
2023-04-19T20:49:35.397Z,41.64
2023-04-19T20:52:01.838Z,40.57
2023-04-19T20:54:28.238Z,40.26
2023-04-19T20:57:01.816Z,39.25
2023-04-19T20:59:28.225Z,38.56
2023-04-19T21:01:54.640Z,38.34
2023-04-19T21:04:21.165Z,37.91
2023-04-19T21:06:47.704Z,37.92
2023-04-19T21:09:14.180Z,37.19
2023-04-19T21:11:40.701Z,36.42
2023-04-19T21:14:07.106Z,35.96
2023-04-19T21:16:33.798Z,35.76
2023-04-19T21:19:00.388Z,35.81
2023-04-19T21:21:28.000Z,35.62
2023-04-19T21:23:54.412Z,35.09
2023-04-19T21:26:20.843Z,35.49
2023-04-19T21:28:47.330Z,35.63
2023-04-19T21:31:13.813Z,35.33
2023-04-19T21:33:40.577Z,35.24
2023-04-19T21:36:07.204Z,34.84
2023-04-19T21:38:34.594Z,35.05
2023-04-19T21:41:01.063Z,34.84
2023-04-19T21:43:27.540Z,34.58
2023-04-19T21:45:54.035Z,34.50
2023-04-19T21:48:20.517Z,34.47
2023-04-19T21:50:46.911Z,34.81
2023-04-19T21:53:13.355Z,34.41
2023-04-19T21:55:39.751Z,34.40
2023-04-19T21:58:06.209Z,34.90
2023-04-19T22:00:32.636Z,35.18
2023-04-19T22:02:59.300Z,35.84
2023-04-19T22:05:25.819Z,35.63
2023-04-19T22:07:53.901Z,35.75
2023-04-19T22:10:20.851Z,35.68
2023-04-19T22:12:57.877Z,36.45
2023-04-19T22:15:26.448Z,36.50
2023-04-19T22:17:52.990Z,36.65
2023-04-19T22:20:19.590Z,37.19
2023-04-19T22:22:45.998Z,37.42
2023-04-19T22:25:12.517Z,37.55
2023-04-19T22:27:38.938Z,37.12
2023-04-19T22:30:06.512Z,37.59
2023-04-19T22:32:33.209Z,37.17
2023-04-19T22:34:59.645Z,37.14
2023-04-19T22:37:26.157Z,37.06
2023-04-19T22:39:52.712Z,37.24
2023-04-19T22:42:19.266Z,37.06
2023-04-19T22:44:45.757Z,37.33
2023-04-19T22:47:13.094Z,36.96
2023-04-19T22:49:43.156Z,37.08
2023-04-19T22:52:09.711Z,37.25
2023-04-19T22:54:36.131Z,37.28
2023-04-19T22:57:03.264Z,37.52
2023-04-19T22:59:29.708Z,37.67
2023-04-19T23:01:56.161Z,37.81
2023-04-19T23:04:24.054Z,37.86
2023-04-19T23:06:50.542Z,37.78
2023-04-19T23:09:18.033Z,37.72
2023-04-19T23:11:46.184Z,37.54
2023-04-19T23:14:12.813Z,37.45
2023-04-19T23:16:39.297Z,37.52
2023-04-19T23:19:07.579Z,37.38
2023-04-19T23:21:34.485Z,37.60
2023-04-19T23:24:01.006Z,37.95
2023-04-19T23:26:27.536Z,37.97
2023-04-19T23:28:54.039Z,37.96
2023-04-19T23:31:20.765Z,37.98
2023-04-19T23:33:48.107Z,38.27
2023-04-19T23:36:14.895Z,37.83
2023-04-19T23:38:41.328Z,37.72
2023-04-19T23:41:12.126Z,38.00
2023-04-19T23:43:38.664Z,37.74
2023-04-19T23:46:06.562Z,37.53
2023-04-19T23:48:33.116Z,37.50
2023-04-19T23:50:59.563Z,37.20
2023-04-19T23:53:26.181Z,37.44
2023-04-19T23:55:52.761Z,37.43
2023-04-19T23:58:19.189Z,37.45
