createdAt,value
2022-10-18T00:00:28.570Z,52.20
2022-10-18T00:03:34.724Z,52.58
2022-10-18T00:06:42.614Z,54.30
2022-10-18T00:09:48.060Z,53.30
2022-10-18T00:12:53.563Z,54.03
2022-10-18T00:20:41.664Z,55.92
2022-10-18T00:23:51.949Z,55.20
2022-10-18T00:27:14.691Z,54.22
2022-10-18T00:30:24.045Z,55.65
2022-10-18T00:33:46.043Z,52.78
2022-10-18T00:37:00.907Z,53.30
2022-10-18T00:40:12.423Z,55.92
2022-10-18T00:43:25.024Z,56.22
2022-10-18T00:46:49.221Z,55.47
2022-10-18T00:50:05.596Z,53.90
2022-10-18T00:53:33.879Z,57.25
2022-10-18T00:56:53.289Z,55.63
2022-10-18T01:00:11.114Z,55.08
2022-10-18T01:03:22.693Z,54.33
2022-10-18T01:06:36.470Z,53.70
2022-10-18T01:09:56.434Z,52.05
2022-10-18T01:13:50.737Z,57.05
2022-10-18T01:22:13.644Z,52.08
2022-10-18T01:26:19.729Z,52.10
2022-10-18T01:30:10.716Z,51.75
2022-10-18T01:33:56.839Z,50.47
2022-10-18T01:37:26.732Z,50.80
2022-10-18T01:40:41.266Z,49.45
2022-10-18T01:44:22.847Z,52.13
2022-10-18T01:47:54.388Z,51.97
2022-10-18T01:51:17.876Z,52.20
2022-10-18T01:54:53.494Z,50.92
2022-10-18T01:59:13.830Z,54.47
2022-10-18T02:03:20.807Z,51.20
2022-10-18T02:06:55.811Z,52.67
2022-10-18T02:10:39.830Z,53.63
2022-10-18T02:14:25.678Z,52.15
2022-10-18T02:17:39.076Z,53.00
2022-10-18T02:21:05.154Z,53.45
2022-10-18T02:24:20.879Z,51.55
2022-10-18T02:27:35.957Z,51.63
2022-10-18T02:31:10.024Z,51.20
2022-10-18T02:34:40.822Z,54.95
2022-10-18T02:37:52.519Z,51.88
2022-10-18T02:41:06.920Z,52.72
2022-10-18T02:44:18.932Z,55.05
2022-10-18T02:47:31.451Z,50.65
2022-10-18T02:50:52.911Z,51.55
2022-10-18T02:54:07.716Z,50.95
2022-10-18T02:57:17.958Z,50.97
2022-10-18T03:00:34.003Z,53.05
2022-10-18T03:03:46.675Z,49.28
2022-10-18T03:07:00.796Z,50.15
2022-10-18T03:10:19.077Z,52.55
2022-10-18T03:14:07.450Z,49.30
2022-10-18T03:17:35.885Z,48.08
2022-10-18T03:20:50.066Z,49.95
2022-10-18T03:24:05.986Z,51.85
2022-10-18T03:27:20.499Z,50.63
2022-10-18T03:33:41.115Z,52.10
2022-10-18T03:37:01.012Z,53.05
2022-10-18T03:40:16.751Z,52.00
2022-10-18T03:43:30.179Z,57.45
2022-10-18T03:46:55.568Z,59.42
2022-10-18T03:50:13.205Z,59.75
2022-10-18T03:53:29.734Z,60.95
2022-10-18T03:56:43.736Z,63.25
2022-10-18T03:59:57.263Z,61.22
2022-10-18T04:03:15.306Z,58.38
2022-10-18T04:06:33.021Z,57.10
2022-10-18T04:10:36.773Z,59.15
2022-10-18T04:13:47.861Z,57.65
2022-10-18T04:17:04.654Z,56.25
2022-10-18T04:20:22.461Z,56.13
2022-10-18T04:23:38.995Z,57.33
2022-10-18T04:26:50.593Z,54.85
2022-10-18T04:30:07.432Z,53.97
2022-10-18T04:33:21.045Z,52.80
2022-10-18T04:36:37.711Z,53.00
2022-10-18T04:39:53.438Z,52.92
2022-10-18T04:43:03.409Z,56.38
2022-10-18T04:46:18.352Z,54.03
2022-10-18T04:49:34.783Z,50.95
2022-10-18T04:52:42.454Z,51.25
2022-10-18T04:55:52.001Z,53.35
2022-10-18T04:59:04.871Z,54.03
2022-10-18T05:02:16.322Z,52.05
2022-10-18T05:05:43.484Z,55.10
2022-10-18T05:08:59.326Z,52.50
2022-10-18T05:12:05.848Z,53.60
2022-10-18T05:15:18.701Z,53.60
2022-10-18T05:18:26.200Z,56.20
2022-10-18T05:21:41.217Z,53.67
2022-10-18T05:24:51.573Z,55.65
2022-10-18T05:28:03.408Z,53.60
2022-10-18T05:31:17.717Z,57.15
2022-10-18T05:34:22.648Z,55.35
2022-10-18T05:37:31.909Z,55.72
2022-10-18T05:40:39.956Z,55.15
2022-10-18T05:43:44.620Z,54.67
2022-10-18T05:46:55.202Z,57.75
2022-10-18T05:50:00.045Z,58.03
2022-10-18T05:53:12.814Z,56.55
2022-10-18T05:56:36.080Z,54.38
2022-10-18T05:59:47.260Z,53.20
2022-10-18T06:02:59.386Z,56.58
2022-10-18T06:06:27.245Z,55.92
2022-10-18T06:09:35.997Z,61.05
2022-10-18T06:12:43.675Z,54.05
2022-10-18T06:16:03.329Z,54.40
2022-10-18T06:19:07.763Z,54.60
2022-10-18T06:22:12.965Z,54.65
2022-10-18T06:25:17.759Z,52.55
2022-10-18T06:28:34.097Z,48.95
2022-10-18T06:32:04.520Z,51.45
2022-10-18T06:35:09.797Z,52.83
2022-10-18T06:38:14.947Z,51.30
2022-10-18T06:41:19.781Z,47.92
2022-10-18T06:44:24.538Z,48.03
2022-10-18T06:47:28.693Z,45.17
2022-10-18T06:50:33.118Z,47.83
2022-10-18T06:53:44.177Z,44.33
2022-10-18T06:56:58.359Z,42.22
2022-10-18T07:00:10.645Z,44.20
2022-10-18T07:03:15.072Z,45.35
2022-10-18T07:06:21.100Z,42.15
2022-10-18T07:09:25.607Z,41.78
2022-10-18T07:12:31.272Z,42.17
2022-10-18T07:15:38.632Z,43.60
2022-10-18T07:18:46.888Z,42.20
2022-10-18T07:21:51.380Z,44.83
2022-10-18T07:24:55.597Z,44.85
2022-10-18T07:27:59.924Z,41.72
2022-10-18T07:31:08.846Z,41.45
2022-10-18T07:34:14.289Z,43.78
2022-10-18T07:37:18.782Z,40.08
2022-10-18T07:40:23.289Z,41.70
2022-10-18T07:43:28.638Z,40.75
2022-10-18T07:46:33.263Z,38.55
2022-10-18T07:49:37.656Z,38.97
2022-10-18T07:52:42.090Z,38.75
2022-10-18T07:55:46.674Z,38.85
2022-10-18T07:58:53.577Z,42.55
2022-10-18T08:01:57.959Z,40.08
2022-10-18T08:08:08.117Z,41.50
2022-10-18T08:11:16.779Z,42.65
2022-10-18T08:14:21.097Z,40.35
2022-10-18T08:17:25.463Z,41.30
2022-10-18T08:20:32.010Z,42.80
2022-10-18T08:23:37.472Z,42.67
2022-10-18T08:26:41.939Z,41.90
2022-10-18T08:29:46.195Z,42.00
2022-10-18T08:32:50.625Z,40.70
2022-10-18T08:35:57.351Z,42.90
2022-10-18T08:39:02.982Z,45.08
2022-10-18T08:42:18.310Z,43.72
2022-10-18T08:45:37.731Z,44.22
2022-10-18T08:48:52.997Z,48.47
2022-10-18T08:51:58.420Z,43.50
2022-10-18T08:55:29.196Z,45.35
2022-10-18T08:58:33.893Z,45.80
2022-10-18T09:01:56.355Z,44.25
2022-10-18T09:05:27.391Z,43.17
2022-10-18T09:09:17.940Z,40.60
2022-10-18T09:13:02.308Z,38.45
2022-10-18T09:16:36.657Z,33.97
2022-10-18T09:20:15.295Z,32.97
2022-10-18T09:23:27.683Z,34.97
2022-10-18T09:26:47.630Z,34.35
2022-10-18T09:30:13.585Z,32.05
2022-10-18T09:33:32.344Z,31.25
2022-10-18T09:36:38.971Z,35.95
2022-10-18T09:39:44.878Z,37.70
2022-10-18T09:42:55.753Z,32.90
2022-10-18T09:46:00.711Z,31.83
2022-10-18T09:49:22.035Z,30.40
2022-10-18T09:52:52.092Z,27.40
2022-10-18T09:56:07.497Z,26.38
2022-10-18T09:59:48.428Z,23.35
2022-10-18T10:02:53.351Z,27.90
2022-10-18T10:06:17.979Z,26.58
2022-10-18T10:09:36.470Z,29.05
2022-10-18T10:12:44.562Z,24.40
2022-10-18T10:16:10.024Z,29.75
2022-10-18T10:19:29.370Z,26.00
2022-10-18T10:22:49.254Z,26.10
2022-10-18T10:26:23.585Z,21.90
2022-10-18T10:29:48.848Z,15.25
2022-10-18T10:32:57.680Z,13.27
2022-10-18T10:36:11.527Z,9.65
2022-10-18T10:39:22.675Z,7.15
2022-10-18T10:42:29.091Z,7.80
2022-10-18T10:45:41.966Z,6.88
2022-10-18T10:49:21.620Z,7.15
2022-10-18T10:52:31.026Z,6.82
2022-10-18T10:55:40.705Z,5.18
2022-10-18T10:58:45.771Z,4.57
2022-10-18T11:02:26.123Z,5.03
2022-10-18T11:05:33.556Z,6.55
2022-10-18T11:08:43.745Z,5.00
2022-10-18T11:12:18.464Z,5.65
2022-10-18T11:15:48.386Z,3.83
2022-10-18T11:18:57.669Z,3.88
2022-10-18T11:22:09.577Z,4.88
2022-10-18T11:25:16.778Z,3.70
2022-10-18T11:28:38.578Z,4.38
2022-10-18T11:32:17.798Z,4.20
2022-10-18T11:35:59.110Z,3.65
2022-10-18T11:39:29.842Z,3.13
2022-10-18T11:42:56.725Z,3.58
2022-10-18T11:46:30.935Z,4.78
2022-10-18T11:49:51.267Z,3.92
2022-10-18T11:53:30.946Z,3.03
2022-10-18T11:56:59.675Z,3.20
2022-10-18T12:00:39.627Z,2.78
2022-10-18T12:04:26.596Z,3.35
2022-10-18T12:07:41.779Z,2.53
2022-10-18T12:11:07.977Z,3.00
2022-10-18T12:14:28.093Z,3.45
2022-10-18T12:17:50.054Z,2.83
2022-10-18T12:21:02.752Z,2.20
2022-10-18T12:24:18.554Z,2.90
2022-10-18T12:27:39.604Z,2.97
2022-10-18T12:31:31.440Z,3.28
2022-10-18T12:34:55.400Z,2.90
2022-10-18T12:38:23.407Z,1.90
2022-10-18T12:41:38.190Z,2.50
2022-10-18T12:44:43.221Z,2.15
2022-10-18T12:47:47.300Z,2.70
2022-10-18T12:51:19.862Z,2.03
2022-10-18T12:54:29.556Z,2.30
2022-10-18T12:57:52.199Z,1.90
2022-10-18T13:01:09.170Z,1.88
2022-10-18T13:04:39.789Z,1.95
2022-10-18T13:07:57.043Z,2.28
2022-10-18T13:11:39.755Z,1.73
2022-10-18T13:15:25.333Z,2.00
2022-10-18T13:20:02.904Z,1.70
2022-10-18T13:23:53.809Z,2.88
2022-10-18T13:27:42.809Z,1.50
2022-10-18T13:31:25.305Z,2.17
2022-10-18T13:34:42.984Z,3.20
2022-10-18T13:38:34.918Z,2.70
2022-10-18T13:41:53.640Z,1.65
2022-10-18T13:45:35.953Z,1.80
2022-10-18T13:48:42.832Z,2.00
2022-10-18T13:52:27.707Z,1.92
2022-10-18T13:56:13.562Z,1.85
2022-10-18T13:59:59.231Z,2.00
2022-10-18T14:03:56.393Z,1.95
2022-10-18T14:07:06.746Z,2.20
2022-10-18T14:10:43.795Z,1.83
2022-10-18T14:14:16.370Z,1.95
2022-10-18T14:17:56.998Z,1.75
2022-10-18T14:21:13.698Z,1.73
2022-10-18T14:24:29.065Z,1.95
2022-10-18T14:31:06.444Z,1.90
2022-10-18T14:34:18.440Z,2.60
2022-10-18T14:37:37.473Z,1.80
2022-10-18T14:40:46.548Z,1.63
2022-10-18T14:44:09.857Z,1.90
2022-10-18T14:47:22.357Z,2.30
