createdAt,value
2017-11-28T00:00:17.747Z,1.10
2017-11-28T00:01:38.774Z,1.20
2017-11-28T00:02:17.775Z,1.20
2017-11-28T00:03:17.793Z,1.20
2017-11-28T00:04:17.808Z,1.30
2017-11-28T00:05:17.829Z,1.20
2017-11-28T00:06:17.839Z,1.00
2017-11-28T00:07:38.868Z,1.00
2017-11-28T00:08:17.881Z,1.10
2017-11-28T00:09:17.893Z,1.00
2017-11-28T00:10:17.917Z,1.20
2017-11-28T00:11:17.922Z,1.20
2017-11-28T00:12:17.944Z,1.20
2017-11-28T00:13:38.974Z,1.10
2017-11-28T00:14:17.970Z,1.10
2017-11-28T00:15:17.986Z,1.20
2017-11-28T00:16:18.000Z,1.10
2017-11-28T00:17:18.026Z,1.30
2017-11-28T00:18:18.035Z,1.30
2017-11-28T00:19:39.095Z,1.30
2017-11-28T00:20:18.069Z,1.30
2017-11-28T00:21:18.085Z,1.20
2017-11-28T00:22:18.105Z,1.20
2017-11-28T00:23:18.122Z,1.30
2017-11-28T00:24:18.135Z,1.40
2017-11-28T00:25:39.163Z,1.50
2017-11-28T00:26:18.170Z,1.50
2017-11-28T00:27:18.186Z,1.80
2017-11-28T00:28:18.200Z,1.90
2017-11-28T00:29:18.218Z,1.70
2017-11-28T00:30:18.234Z,1.60
2017-11-28T00:31:39.265Z,1.80
2017-11-28T00:32:18.261Z,1.70
2017-11-28T00:33:18.285Z,1.80
2017-11-28T00:34:18.301Z,1.80
2017-11-28T00:35:18.315Z,1.70
2017-11-28T00:36:18.331Z,1.80
2017-11-28T00:37:39.365Z,1.80
2017-11-28T00:38:18.362Z,1.60
2017-11-28T00:39:18.378Z,1.90
2017-11-28T00:40:18.397Z,1.70
2017-11-28T00:41:18.411Z,1.80
2017-11-28T00:42:18.433Z,1.80
2017-11-28T00:43:39.458Z,1.90
2017-11-28T00:44:18.458Z,2.00
2017-11-28T00:45:18.479Z,1.90
2017-11-28T00:46:18.514Z,1.80
2017-11-28T00:47:18.510Z,2.30
2017-11-28T00:48:18.527Z,2.10
2017-11-28T00:49:39.564Z,2.30
2017-11-28T00:50:18.557Z,2.60
2017-11-28T00:51:18.575Z,2.70
2017-11-28T00:52:18.588Z,2.90
2017-11-28T00:53:18.610Z,3.10
2017-11-28T00:54:18.623Z,3.30
2017-11-28T00:55:39.652Z,3.30
2017-11-28T00:56:18.657Z,3.20
2017-11-28T00:57:18.669Z,3.50
2017-11-28T00:58:18.688Z,3.30
2017-11-28T00:59:18.707Z,3.20
2017-11-28T01:00:18.720Z,3.40
2017-11-28T01:01:39.752Z,3.60
2017-11-28T01:02:18.751Z,3.30
2017-11-28T01:03:18.767Z,3.50
2017-11-28T01:04:18.788Z,3.80
2017-11-28T01:05:18.802Z,3.80
2017-11-28T01:06:18.818Z,4.10
2017-11-28T01:07:39.847Z,3.90
2017-11-28T01:08:18.858Z,4.20
2017-11-28T01:09:18.865Z,4.00
2017-11-28T01:10:18.881Z,3.70
2017-11-28T01:11:18.896Z,3.50
2017-11-28T01:12:18.918Z,3.70
2017-11-28T01:13:39.949Z,3.40
2017-11-28T01:14:18.945Z,3.10
2017-11-28T01:15:18.962Z,2.90
2017-11-28T01:16:18.980Z,3.20
2017-11-28T01:17:18.998Z,3.00
2017-11-28T01:18:19.014Z,3.20
2017-11-28T01:19:40.046Z,3.20
2017-11-28T01:20:19.046Z,3.30
2017-11-28T01:21:19.060Z,3.10
2017-11-28T01:22:19.075Z,3.20
2017-11-28T01:23:19.097Z,3.30
2017-11-28T01:24:19.114Z,3.10
2017-11-28T01:25:40.157Z,3.10
2017-11-28T01:26:19.148Z,3.10
2017-11-28T01:27:19.158Z,3.00
2017-11-28T01:28:19.176Z,2.80
2017-11-28T01:29:19.190Z,2.90
2017-11-28T01:30:19.211Z,3.40
2017-11-28T01:31:40.246Z,3.20
2017-11-28T01:32:19.238Z,3.60
2017-11-28T01:33:19.256Z,3.00
2017-11-28T01:34:19.288Z,2.90
2017-11-28T01:35:19.299Z,3.60
2017-11-28T01:36:19.307Z,3.80
2017-11-28T01:37:40.340Z,3.50
2017-11-28T01:38:19.364Z,3.60
2017-11-28T01:39:19.353Z,4.00
2017-11-28T01:40:19.382Z,3.90
2017-11-28T01:41:19.382Z,4.00
2017-11-28T01:42:19.407Z,4.30
2017-11-28T01:43:40.431Z,4.60
2017-11-28T01:44:19.442Z,4.40
2017-11-28T01:45:19.453Z,4.40
2017-11-28T01:46:19.465Z,4.90
2017-11-28T01:47:19.482Z,4.80
2017-11-28T01:48:19.504Z,5.00
2017-11-28T01:49:40.536Z,5.30
2017-11-28T01:50:19.534Z,5.30
2017-11-28T01:51:19.574Z,5.10
2017-11-28T01:52:19.563Z,5.10
2017-11-28T01:53:19.582Z,5.30
2017-11-28T01:54:19.598Z,5.60
2017-11-28T01:55:40.631Z,5.60
2017-11-28T01:56:19.629Z,5.60
2017-11-28T01:57:19.649Z,6.10
2017-11-28T01:58:19.667Z,6.10
2017-11-28T01:59:19.677Z,6.30
2017-11-28T02:00:19.696Z,5.50
2017-11-28T02:01:40.726Z,6.40
2017-11-28T02:02:19.743Z,6.20
2017-11-28T02:03:19.749Z,6.90
2017-11-28T02:04:19.763Z,6.60
2017-11-28T02:05:19.777Z,7.20
2017-11-28T02:06:19.793Z,6.90
2017-11-28T02:07:40.822Z,7.00
2017-11-28T02:08:19.831Z,7.30
2017-11-28T02:09:19.845Z,8.10
2017-11-28T02:10:19.854Z,7.80
2017-11-28T02:11:19.873Z,8.50
2017-11-28T02:12:19.891Z,8.30
2017-11-28T02:13:40.921Z,8.80
2017-11-28T02:14:19.927Z,9.10
2017-11-28T02:15:19.938Z,9.10
2017-11-28T02:16:19.957Z,8.80
2017-11-28T02:17:19.974Z,9.80
2017-11-28T02:18:19.988Z,9.90
2017-11-28T02:19:41.019Z,9.20
2017-11-28T02:20:20.023Z,9.50
2017-11-28T02:21:20.039Z,10.30
2017-11-28T02:22:20.060Z,9.70
2017-11-28T02:23:20.073Z,10.20
2017-11-28T02:24:20.090Z,9.90
2017-11-28T02:25:41.119Z,10.20
2017-11-28T02:26:20.118Z,9.80
2017-11-28T02:27:20.140Z,9.90
2017-11-28T02:28:20.153Z,10.20
2017-11-28T02:29:20.178Z,9.90
2017-11-28T02:30:20.181Z,9.80
2017-11-28T02:31:41.214Z,10.30
2017-11-28T02:32:20.218Z,10.20
2017-11-28T02:33:20.236Z,10.10
2017-11-28T02:34:20.258Z,10.50
2017-11-28T02:35:20.266Z,10.30
2017-11-28T02:36:20.284Z,10.40
2017-11-28T02:37:41.315Z,9.40
2017-11-28T02:38:20.322Z,9.90
2017-11-28T02:39:20.330Z,10.40
2017-11-28T02:40:20.348Z,10.00
2017-11-28T02:41:20.363Z,9.90
2017-11-28T02:42:20.381Z,9.90
2017-11-28T02:43:41.415Z,9.70
2017-11-28T02:44:20.419Z,9.90
2017-11-28T02:45:20.430Z,10.30
2017-11-28T02:46:20.445Z,9.90
2017-11-28T02:47:20.467Z,10.10
2017-11-28T02:48:20.477Z,10.10
2017-11-28T02:49:41.509Z,9.80
2017-11-28T02:50:20.512Z,9.80
2017-11-28T02:51:20.528Z,9.60
2017-11-28T02:52:20.542Z,9.60
2017-11-28T02:53:20.561Z,9.70
2017-11-28T02:54:20.577Z,9.70
2017-11-28T02:55:41.614Z,9.80
2017-11-28T02:56:20.607Z,9.40
2017-11-28T02:57:20.634Z,9.60
2017-11-28T02:58:20.639Z,9.10
2017-11-28T02:59:20.664Z,9.10
2017-11-28T03:00:20.674Z,9.00
2017-11-28T03:01:41.706Z,8.70
2017-11-28T03:02:20.708Z,8.50
2017-11-28T03:03:20.726Z,8.90
2017-11-28T03:04:20.735Z,8.70
2017-11-28T03:05:20.756Z,8.60
2017-11-28T03:06:20.772Z,8.20
2017-11-28T03:07:41.808Z,8.70
2017-11-28T03:08:20.805Z,8.20
2017-11-28T03:09:20.826Z,7.90
2017-11-28T03:10:20.839Z,8.10
2017-11-28T03:11:20.856Z,8.20
2017-11-28T03:12:20.874Z,7.60
2017-11-28T03:13:41.920Z,8.10
2017-11-28T03:14:20.903Z,8.20
2017-11-28T03:15:20.924Z,7.80
2017-11-28T03:16:20.937Z,7.80
2017-11-28T03:17:20.959Z,7.90
2017-11-28T03:18:20.969Z,7.30
2017-11-28T03:19:42.004Z,7.20
2017-11-28T03:20:21.008Z,7.10
2017-11-28T03:21:21.021Z,6.60
2017-11-28T03:22:21.040Z,7.00
2017-11-28T03:23:21.060Z,7.00
2017-11-28T03:24:21.084Z,6.90
2017-11-28T03:25:42.104Z,6.50
2017-11-28T03:26:21.106Z,7.10
2017-11-28T03:27:21.113Z,6.40
2017-11-28T03:28:21.133Z,6.60
2017-11-28T03:29:21.149Z,7.10
2017-11-28T03:30:21.173Z,7.30
2017-11-28T03:31:42.201Z,7.00
2017-11-28T03:32:21.202Z,6.70
2017-11-28T03:33:21.215Z,6.70
2017-11-28T03:34:21.232Z,7.30
2017-11-28T03:35:21.248Z,7.00
2017-11-28T03:36:21.265Z,7.10
2017-11-28T03:37:42.297Z,6.70
2017-11-28T03:38:21.300Z,7.80
2017-11-28T03:39:21.315Z,7.40
2017-11-28T03:40:21.336Z,7.40
2017-11-28T03:41:21.373Z,7.20
2017-11-28T03:42:21.371Z,7.90
2017-11-28T03:43:42.401Z,7.90
2017-11-28T03:44:21.398Z,8.10
2017-11-28T03:45:21.414Z,8.20
2017-11-28T03:46:21.426Z,8.80
2017-11-28T03:47:21.457Z,8.30
2017-11-28T03:48:21.470Z,8.50
2017-11-28T03:49:42.494Z,8.90
2017-11-28T03:50:21.495Z,8.60
2017-11-28T03:51:21.516Z,8.40
2017-11-28T03:52:21.528Z,8.30
2017-11-28T03:53:21.552Z,7.80
2017-11-28T03:54:21.561Z,7.60
2017-11-28T03:55:42.593Z,7.80
2017-11-28T03:56:21.603Z,7.50
2017-11-28T03:57:21.613Z,7.40
2017-11-28T03:58:21.625Z,7.70
2017-11-28T03:59:21.649Z,7.10
2017-11-28T04:00:21.657Z,7.60
2017-11-28T04:01:42.692Z,7.10
2017-11-28T04:02:21.689Z,6.70
2017-11-28T04:03:21.710Z,7.00
2017-11-28T04:04:21.724Z,6.50
2017-11-28T04:05:21.742Z,7.30
2017-11-28T04:06:21.758Z,7.60
2017-11-28T04:07:42.787Z,7.10
2017-11-28T04:08:21.788Z,7.40
2017-11-28T04:09:21.807Z,7.10
2017-11-28T04:10:21.821Z,7.30
2017-11-28T04:11:21.836Z,7.70
2017-11-28T04:12:21.856Z,7.40
2017-11-28T04:13:42.886Z,7.30
2017-11-28T04:14:21.886Z,7.40
2017-11-28T04:15:21.906Z,7.40
2017-11-28T04:16:21.920Z,7.40
2017-11-28T04:17:21.936Z,7.60
2017-11-28T04:18:21.955Z,7.60
2017-11-28T04:19:42.988Z,7.90
2017-11-28T04:20:21.992Z,7.80
2017-11-28T04:21:22.009Z,7.40
2017-11-28T04:22:22.020Z,7.80
2017-11-28T04:23:22.033Z,7.70
2017-11-28T04:24:22.048Z,7.10
2017-11-28T04:25:43.079Z,7.50
2017-11-28T04:26:22.084Z,7.60
2017-11-28T04:27:22.102Z,7.50
2017-11-28T04:28:22.114Z,7.70
2017-11-28T04:29:22.135Z,7.50
2017-11-28T04:30:22.152Z,7.00
2017-11-28T04:31:43.177Z,7.50
2017-11-28T04:32:22.182Z,7.50
2017-11-28T04:33:22.204Z,7.60
2017-11-28T04:34:22.219Z,7.30
2017-11-28T04:35:22.233Z,7.90
2017-11-28T04:36:22.266Z,7.30
2017-11-28T04:37:43.277Z,7.50
2017-11-28T04:38:22.280Z,7.60
2017-11-28T04:39:22.294Z,8.40
2017-11-28T04:40:22.312Z,8.00
2017-11-28T04:41:22.331Z,7.60
2017-11-28T04:42:22.347Z,8.40
2017-11-28T04:43:43.387Z,7.90
2017-11-28T04:44:22.378Z,7.80
2017-11-28T04:45:22.391Z,7.90
2017-11-28T04:46:22.409Z,7.90
2017-11-28T04:47:22.428Z,7.60
2017-11-28T04:48:22.452Z,7.90
2017-11-28T04:49:43.478Z,8.30
2017-11-28T04:50:22.478Z,8.10
2017-11-28T04:51:22.487Z,8.00
2017-11-28T04:52:22.508Z,8.10
2017-11-28T04:53:22.522Z,7.50
2017-11-28T04:54:22.542Z,8.20
2017-11-28T04:55:43.573Z,8.10
2017-11-28T04:56:22.574Z,8.10
2017-11-28T04:57:22.590Z,8.00
2017-11-28T04:58:22.607Z,8.10
2017-11-28T04:59:22.624Z,8.30
2017-11-28T05:00:22.640Z,8.10
2017-11-28T05:01:43.665Z,8.20
2017-11-28T05:02:22.669Z,8.50
2017-11-28T05:03:22.685Z,8.10
2017-11-28T05:04:22.696Z,8.80
2017-11-28T05:05:22.722Z,8.50
2017-11-28T05:06:22.734Z,8.20
2017-11-28T05:07:43.764Z,8.40
2017-11-28T05:08:22.762Z,8.50
2017-11-28T05:09:22.791Z,8.20
2017-11-28T05:10:22.811Z,8.30
2017-11-28T05:11:22.815Z,8.50
2017-11-28T05:12:22.829Z,8.60
2017-11-28T05:13:43.860Z,8.40
2017-11-28T05:14:22.867Z,8.40
2017-11-28T05:15:22.877Z,8.30
2017-11-28T05:16:22.894Z,8.60
2017-11-28T05:17:22.916Z,8.40
2017-11-28T05:18:22.942Z,9.00
2017-11-28T05:19:43.959Z,8.70
2017-11-28T05:20:22.958Z,8.80
2017-11-28T05:21:22.982Z,8.60
2017-11-28T05:22:22.998Z,9.20
2017-11-28T05:23:23.014Z,8.40
2017-11-28T05:24:23.021Z,8.60
2017-11-28T05:25:44.051Z,8.50
2017-11-28T05:26:23.057Z,8.80
2017-11-28T05:27:23.068Z,7.90
2017-11-28T05:28:23.085Z,9.10
2017-11-28T05:29:23.105Z,8.80
2017-11-28T05:30:23.118Z,8.80
2017-11-28T05:31:44.154Z,8.70
2017-11-28T05:32:23.151Z,8.50
2017-11-28T05:33:23.169Z,9.60
2017-11-28T05:34:23.210Z,9.30
2017-11-28T05:35:23.196Z,9.30
2017-11-28T05:36:23.214Z,8.90
2017-11-28T05:37:44.241Z,9.10
2017-11-28T05:38:23.246Z,9.70
2017-11-28T05:39:23.260Z,9.30
2017-11-28T05:40:23.276Z,9.50
2017-11-28T05:41:23.296Z,9.10
2017-11-28T05:42:23.312Z,10.20
2017-11-28T05:43:44.344Z,11.00
2017-11-28T05:44:23.340Z,10.90
2017-11-28T05:45:23.362Z,10.50
2017-11-28T05:46:23.375Z,10.90
2017-11-28T05:47:23.390Z,11.20
2017-11-28T05:48:23.411Z,10.80
2017-11-28T05:49:44.433Z,10.90
2017-11-28T05:50:23.446Z,10.20
2017-11-28T05:51:23.448Z,11.00
2017-11-28T05:52:23.473Z,10.90
2017-11-28T05:53:23.484Z,10.50
2017-11-28T05:54:23.520Z,10.10
2017-11-28T05:55:44.532Z,11.30
2017-11-28T05:56:23.529Z,10.50
2017-11-28T05:57:23.549Z,10.10
2017-11-28T05:58:23.659Z,9.80
2017-11-28T05:59:23.568Z,11.00
2017-11-28T06:00:23.604Z,10.50
2017-11-28T06:01:44.620Z,10.80
2017-11-28T06:02:23.619Z,10.60
2017-11-28T06:03:23.637Z,11.00
2017-11-28T06:04:23.669Z,11.30
2017-11-28T06:05:23.669Z,10.50
2017-11-28T06:06:23.684Z,11.20
2017-11-28T06:07:44.715Z,10.90
2017-11-28T06:08:23.717Z,10.20
2017-11-28T06:09:23.739Z,10.30
2017-11-28T06:10:23.743Z,11.00
2017-11-28T06:11:23.763Z,11.10
2017-11-28T06:12:23.777Z,10.90
2017-11-28T06:13:44.820Z,11.70
2017-11-28T06:14:23.823Z,11.70
2017-11-28T06:15:23.831Z,11.50
2017-11-28T06:16:23.844Z,10.90
2017-11-28T06:17:24.008Z,11.50
2017-11-28T06:18:23.873Z,11.70
2017-11-28T06:19:44.909Z,11.20
2017-11-28T06:20:23.899Z,11.00
2017-11-28T06:21:23.920Z,10.80
2017-11-28T06:22:23.931Z,11.80
2017-11-28T06:23:23.945Z,11.40
2017-11-28T06:24:23.970Z,12.10
2017-11-28T06:25:44.992Z,11.30
2017-11-28T06:26:23.991Z,11.70
2017-11-28T06:27:24.007Z,11.60
2017-11-28T06:28:24.033Z,11.50
2017-11-28T06:29:24.039Z,11.50
2017-11-28T06:30:24.056Z,11.70
2017-11-28T06:31:45.089Z,12.00
2017-11-28T06:32:24.100Z,12.80
2017-11-28T06:33:24.114Z,11.40
2017-11-28T06:34:24.119Z,12.20
2017-11-28T06:35:24.137Z,12.40
2017-11-28T06:36:24.150Z,12.60
2017-11-28T06:37:45.174Z,13.10
2017-11-28T06:38:24.178Z,11.90
2017-11-28T06:39:24.240Z,12.00
2017-11-28T06:40:24.215Z,12.10
2017-11-28T06:41:24.238Z,11.40
2017-11-28T06:42:24.235Z,11.70
2017-11-28T06:43:45.267Z,11.40
2017-11-28T06:44:24.267Z,11.40
2017-11-28T06:45:24.287Z,11.80
2017-11-28T06:46:24.306Z,12.30
2017-11-28T06:47:24.329Z,11.80
2017-11-28T06:48:24.336Z,11.80
2017-11-28T06:49:45.359Z,11.80
2017-11-28T06:50:24.365Z,12.10
2017-11-28T06:51:24.377Z,11.40
2017-11-28T06:52:24.407Z,11.60
2017-11-28T06:53:24.408Z,11.90
2017-11-28T06:54:24.422Z,11.60
2017-11-28T06:55:45.454Z,11.30
2017-11-28T06:56:24.461Z,11.10
2017-11-28T06:57:24.470Z,11.10
2017-11-28T06:58:24.500Z,11.20
2017-11-28T06:59:24.502Z,11.20
2017-11-28T07:00:24.520Z,11.30
2017-11-28T07:01:45.557Z,12.10
2017-11-28T07:02:24.544Z,11.60
2017-11-28T07:03:24.581Z,11.50
2017-11-28T07:04:24.577Z,11.10
2017-11-28T07:05:24.604Z,10.90
2017-11-28T07:06:24.605Z,11.30
2017-11-28T07:07:45.643Z,10.80
2017-11-28T07:08:24.641Z,11.30
2017-11-28T07:09:24.658Z,13.00
2017-11-28T07:10:24.679Z,11.90
2017-11-28T07:11:24.686Z,12.30
2017-11-28T07:12:24.699Z,12.40
2017-11-28T07:13:45.724Z,12.00
2017-11-28T07:14:24.730Z,11.70
2017-11-28T07:15:24.752Z,11.00
2017-11-28T07:16:24.775Z,11.50
2017-11-28T07:17:24.783Z,11.60
2017-11-28T07:18:24.805Z,11.50
2017-11-28T07:19:45.825Z,11.30
2017-11-28T07:20:24.833Z,11.50
2017-11-28T07:21:24.850Z,11.60
2017-11-28T07:22:24.849Z,10.80
2017-11-28T07:23:24.879Z,10.40
2017-11-28T07:24:24.886Z,10.50
2017-11-28T07:25:45.916Z,10.50
2017-11-28T07:26:24.909Z,11.30
2017-11-28T07:27:24.937Z,11.00
2017-11-28T07:28:24.944Z,10.10
2017-11-28T07:29:24.963Z,10.00
2017-11-28T07:30:24.972Z,10.20
2017-11-28T07:31:45.999Z,10.40
2017-11-28T07:32:25.002Z,10.40
2017-11-28T07:33:25.023Z,10.70
2017-11-28T07:34:25.056Z,9.70
2017-11-28T07:35:25.056Z,9.90
2017-11-28T07:36:25.068Z,10.00
2017-11-28T07:37:46.096Z,9.40
2017-11-28T07:38:25.093Z,9.60
2017-11-28T07:39:25.112Z,10.10
2017-11-28T07:40:25.173Z,10.30
2017-11-28T07:41:25.138Z,10.10
2017-11-28T07:42:25.154Z,10.10
2017-11-28T07:43:46.209Z,10.30
2017-11-28T07:44:25.189Z,9.50
2017-11-28T07:45:25.206Z,9.80
2017-11-28T07:46:25.214Z,9.90
2017-11-28T07:47:25.238Z,9.80
2017-11-28T07:48:25.261Z,9.80
2017-11-28T07:49:46.277Z,10.20
2017-11-28T07:50:25.275Z,9.60
2017-11-28T07:51:25.304Z,10.40
2017-11-28T07:52:25.314Z,10.30
2017-11-28T07:53:25.329Z,10.00
2017-11-28T07:54:25.359Z,9.70
2017-11-28T07:55:46.377Z,10.10
2017-11-28T07:56:25.455Z,9.50
2017-11-28T07:57:25.385Z,9.20
2017-11-28T07:58:25.406Z,9.60
2017-11-28T07:59:25.420Z,9.10
2017-11-28T08:00:25.449Z,8.80
2017-11-28T08:01:46.463Z,8.40
2017-11-28T08:02:25.462Z,8.70
2017-11-28T08:03:25.482Z,8.70
2017-11-28T08:04:25.497Z,8.10
2017-11-28T08:05:25.523Z,8.30
2017-11-28T08:06:25.534Z,8.80
2017-11-28T08:07:46.551Z,8.00
2017-11-28T08:08:25.552Z,8.50
2017-11-28T08:09:25.586Z,8.00
2017-11-28T08:10:25.598Z,8.20
2017-11-28T08:11:25.598Z,7.80
2017-11-28T08:12:25.628Z,8.50
2017-11-28T08:13:46.644Z,8.10
2017-11-28T08:14:25.649Z,7.60
2017-11-28T08:15:25.672Z,7.80
2017-11-28T08:16:25.681Z,7.90
2017-11-28T08:17:25.692Z,8.10
2017-11-28T08:18:25.712Z,7.90
2017-11-28T08:19:46.745Z,7.90
2017-11-28T08:20:25.745Z,8.50
2017-11-28T08:21:25.763Z,8.50
2017-11-28T08:22:25.771Z,8.40
2017-11-28T08:23:25.805Z,8.40
2017-11-28T08:24:25.810Z,9.00
2017-11-28T08:25:46.913Z,9.00
2017-11-28T08:26:25.842Z,8.50
2017-11-28T08:27:25.865Z,8.00
2017-11-28T08:28:25.873Z,8.50
2017-11-28T08:29:25.880Z,9.00
2017-11-28T08:30:25.901Z,8.70
2017-11-28T08:31:46.926Z,9.10
2017-11-28T08:32:25.926Z,8.80
2017-11-28T08:33:25.944Z,9.20
2017-11-28T08:34:25.963Z,8.70
2017-11-28T08:35:25.972Z,8.80
2017-11-28T08:36:25.992Z,8.80
2017-11-28T08:37:47.013Z,8.90
2017-11-28T08:38:26.016Z,8.90
2017-11-28T08:39:26.037Z,8.60
2017-11-28T08:40:26.049Z,8.80
2017-11-28T08:41:26.076Z,8.10
2017-11-28T08:42:26.091Z,8.60
2017-11-28T08:43:47.128Z,7.90
2017-11-28T08:44:26.135Z,8.40
2017-11-28T08:45:26.137Z,8.30
2017-11-28T08:46:26.154Z,8.50
2017-11-28T08:47:26.173Z,8.60
2017-11-28T08:48:26.185Z,8.50
2017-11-28T08:49:47.218Z,8.10
2017-11-28T08:50:27.076Z,8.80
2017-11-28T08:51:26.243Z,8.80
2017-11-28T08:52:26.247Z,8.90
2017-11-28T08:53:26.258Z,9.00
2017-11-28T08:54:26.276Z,9.10
2017-11-28T08:55:47.301Z,8.70
2017-11-28T08:56:26.313Z,9.20
2017-11-28T08:57:26.317Z,8.60
2017-11-28T08:58:26.337Z,8.80
2017-11-28T08:59:26.362Z,8.40
2017-11-28T09:00:26.381Z,8.80
2017-11-28T09:01:47.400Z,8.20
2017-11-28T09:02:26.416Z,8.00
2017-11-28T09:03:26.422Z,8.40
2017-11-28T09:04:26.435Z,8.10
2017-11-28T09:05:26.522Z,8.70
2017-11-28T09:06:26.469Z,8.70
2017-11-28T09:07:47.516Z,8.20
2017-11-28T09:08:26.509Z,8.40
2017-11-28T09:09:26.567Z,8.80
2017-11-28T09:10:26.555Z,8.30
2017-11-28T09:11:26.560Z,7.80
2017-11-28T09:12:26.578Z,8.10
2017-11-28T09:13:47.599Z,7.40
2017-11-28T09:14:26.601Z,7.80
2017-11-28T09:15:26.616Z,7.80
2017-11-28T09:16:26.631Z,8.20
2017-11-28T09:17:26.649Z,7.50
2017-11-28T09:18:26.657Z,8.20
2017-11-28T09:19:47.700Z,7.80
2017-11-28T09:20:26.700Z,7.90
2017-11-28T09:21:26.724Z,7.30
2017-11-28T09:22:26.729Z,7.60
2017-11-28T09:23:26.746Z,7.60
2017-11-28T09:24:26.766Z,7.80
2017-11-28T09:25:47.792Z,7.50
2017-11-28T09:26:26.791Z,8.10
2017-11-28T09:27:26.814Z,7.50
2017-11-28T09:28:26.827Z,8.00
2017-11-28T09:29:26.852Z,7.80
2017-11-28T09:30:26.858Z,7.30
2017-11-28T09:31:47.898Z,7.80
2017-11-28T09:32:26.904Z,7.20
2017-11-28T09:33:26.907Z,7.90
2017-11-28T09:34:26.930Z,7.20
2017-11-28T09:35:26.941Z,7.60
2017-11-28T09:36:26.962Z,7.20
2017-11-28T09:37:47.992Z,7.40
2017-11-28T09:38:26.994Z,7.40
2017-11-28T09:39:27.011Z,7.70
2017-11-28T09:40:27.028Z,7.70
2017-11-28T09:41:27.037Z,7.30
2017-11-28T09:42:27.123Z,7.70
2017-11-28T09:43:48.098Z,6.70
2017-11-28T09:44:27.133Z,7.50
2017-11-28T09:45:27.105Z,7.40
2017-11-28T09:46:27.218Z,7.60
2017-11-28T09:47:27.135Z,8.20
2017-11-28T09:48:27.177Z,7.30
2017-11-28T09:49:48.183Z,8.20
2017-11-28T09:50:27.186Z,7.30
2017-11-28T09:51:27.209Z,8.00
2017-11-28T09:52:27.223Z,7.10
2017-11-28T09:53:27.242Z,7.40
2017-11-28T09:54:27.263Z,7.40
2017-11-28T09:55:48.323Z,7.20
2017-11-28T09:56:27.295Z,7.30
2017-11-28T09:57:27.307Z,7.20
2017-11-28T09:58:27.326Z,7.20
2017-11-28T09:59:27.344Z,7.30
2017-11-28T10:00:27.358Z,6.70
2017-11-28T10:01:48.387Z,7.10
2017-11-28T10:02:27.389Z,6.60
2017-11-28T10:03:27.410Z,7.00
2017-11-28T10:04:27.424Z,6.90
2017-11-28T10:05:27.444Z,7.00
2017-11-28T10:06:27.465Z,7.00
2017-11-28T10:07:48.501Z,6.60
2017-11-28T10:08:27.493Z,6.80
2017-11-28T10:09:27.512Z,6.50
2017-11-28T10:10:27.526Z,6.60
2017-11-28T10:11:27.560Z,7.30
2017-11-28T10:12:27.571Z,7.10
2017-11-28T10:13:48.600Z,6.60
2017-11-28T10:14:27.599Z,7.20
2017-11-28T10:15:27.617Z,6.90
2017-11-28T10:16:27.649Z,6.80
2017-11-28T10:17:27.652Z,7.30
2017-11-28T10:18:27.666Z,7.50
2017-11-28T10:19:48.697Z,7.50
2017-11-28T10:20:27.720Z,6.90
2017-11-28T10:21:27.721Z,6.80
2017-11-28T10:22:27.739Z,7.30
2017-11-28T10:23:27.752Z,7.50
2017-11-28T10:24:27.783Z,6.90
2017-11-28T10:25:48.804Z,7.60
2017-11-28T10:26:27.811Z,7.40
2017-11-28T10:27:27.825Z,7.20
2017-11-28T10:28:27.839Z,7.40
2017-11-28T10:29:27.866Z,7.20
2017-11-28T10:30:27.875Z,7.10
2017-11-28T10:31:48.912Z,7.50
2017-11-28T10:32:27.906Z,7.30
2017-11-28T10:33:28.054Z,7.50
2017-11-28T10:34:27.949Z,7.20
2017-11-28T10:35:27.966Z,7.70
2017-11-28T10:36:27.975Z,7.50
2017-11-28T10:37:49.005Z,7.40
2017-11-28T10:38:28.012Z,7.60
2017-11-28T10:39:28.034Z,8.20
2017-11-28T10:40:28.041Z,7.10
2017-11-28T10:41:28.065Z,6.50
2017-11-28T10:42:28.080Z,7.10
2017-11-28T10:43:49.112Z,6.90
2017-11-28T10:44:28.112Z,7.40
2017-11-28T10:45:28.135Z,6.80
2017-11-28T10:46:28.149Z,6.90
2017-11-28T10:47:28.193Z,6.90
2017-11-28T10:48:28.187Z,7.40
2017-11-28T10:49:49.221Z,7.50
2017-11-28T10:50:28.219Z,6.30
2017-11-28T10:51:28.239Z,6.50
2017-11-28T10:52:28.251Z,7.20
2017-11-28T10:53:28.272Z,6.90
2017-11-28T10:54:28.288Z,6.70
2017-11-28T10:55:49.328Z,7.20
2017-11-28T10:56:28.329Z,7.10
2017-11-28T10:57:28.342Z,6.90
2017-11-28T10:58:28.361Z,7.40
2017-11-28T10:59:28.377Z,7.10
2017-11-28T11:00:28.426Z,6.70
2017-11-28T11:01:49.435Z,7.10
2017-11-28T11:02:28.442Z,7.40
2017-11-28T11:03:28.456Z,7.20
2017-11-28T11:04:28.470Z,6.90
2017-11-28T11:05:28.488Z,7.60
2017-11-28T11:06:28.523Z,7.20
2017-11-28T11:07:49.548Z,7.20
2017-11-28T11:08:28.540Z,7.40
2017-11-28T11:09:28.563Z,7.40
2017-11-28T11:10:28.580Z,7.70
2017-11-28T11:11:28.599Z,7.00
2017-11-28T11:12:28.618Z,7.50
2017-11-28T11:13:49.656Z,7.20
2017-11-28T11:14:28.654Z,7.40
2017-11-28T11:15:28.690Z,7.40
2017-11-28T11:16:28.695Z,7.60
2017-11-28T11:17:28.712Z,7.20
2017-11-28T11:18:28.725Z,7.30
2017-11-28T11:19:49.760Z,7.00
2017-11-28T11:20:28.756Z,7.20
2017-11-28T11:21:28.779Z,7.40
2017-11-28T11:22:28.804Z,7.20
2017-11-28T11:23:28.822Z,7.20
2017-11-28T11:24:28.845Z,7.60
2017-11-28T11:25:49.876Z,7.60
2017-11-28T11:26:28.864Z,7.00
2017-11-28T11:27:28.898Z,7.10
2017-11-28T11:28:28.913Z,7.00
2017-11-28T11:29:28.927Z,7.20
2017-11-28T11:30:28.995Z,7.10
2017-11-28T11:31:49.978Z,7.10
2017-11-28T11:32:28.990Z,7.80
2017-11-28T11:33:29.000Z,7.00
2017-11-28T11:34:29.016Z,7.20
2017-11-28T11:35:29.041Z,6.70
2017-11-28T11:36:29.054Z,7.50
2017-11-28T11:37:50.087Z,7.00
2017-11-28T11:38:29.095Z,7.00
2017-11-28T11:39:29.110Z,7.40
2017-11-28T11:40:29.121Z,7.50
2017-11-28T11:41:29.141Z,7.70
2017-11-28T11:42:29.160Z,7.10
2017-11-28T11:43:50.196Z,6.90
2017-11-28T11:44:29.214Z,6.90
2017-11-28T11:45:29.213Z,7.10
2017-11-28T11:46:29.229Z,7.10
2017-11-28T11:47:29.254Z,6.50
2017-11-28T11:48:29.269Z,6.30
2017-11-28T11:49:50.308Z,6.30
2017-11-28T11:50:29.315Z,6.40
2017-11-28T11:51:29.329Z,6.60
2017-11-28T11:52:29.344Z,6.10
2017-11-28T11:53:29.371Z,6.00
2017-11-28T11:54:29.374Z,6.00
2017-11-28T11:55:50.414Z,5.70
2017-11-28T11:56:29.445Z,6.20
2017-11-28T11:57:29.440Z,6.20
2017-11-28T11:58:29.454Z,5.80
2017-11-28T11:59:29.496Z,5.90
2017-11-28T12:00:29.494Z,5.90
2017-11-28T12:01:50.518Z,5.60
2017-11-28T12:02:29.523Z,5.80
2017-11-28T12:03:29.537Z,6.10
2017-11-28T12:04:29.554Z,5.50
2017-11-28T12:05:29.585Z,5.80
2017-11-28T12:06:29.703Z,5.10
2017-11-28T12:07:50.627Z,5.60
2017-11-28T12:08:29.632Z,5.70
2017-11-28T12:09:29.690Z,4.70
2017-11-28T12:10:29.665Z,5.00
2017-11-28T12:11:29.714Z,4.80
2017-11-28T12:12:29.697Z,5.20
2017-11-28T12:13:50.736Z,4.90
2017-11-28T12:14:29.734Z,5.30
2017-11-28T12:15:29.756Z,5.50
2017-11-28T12:16:29.779Z,5.00
2017-11-28T12:17:29.797Z,4.90
2017-11-28T12:18:29.825Z,4.70
2017-11-28T12:19:50.854Z,4.30
2017-11-28T12:20:29.846Z,4.50
2017-11-28T12:21:29.874Z,4.40
2017-11-28T12:22:29.885Z,4.60
2017-11-28T12:23:29.913Z,4.40
2017-11-28T12:24:29.919Z,4.10
2017-11-28T12:25:50.958Z,4.50
2017-11-28T12:26:29.960Z,4.00
2017-11-28T12:27:29.979Z,4.10
2017-11-28T12:28:30.001Z,3.60
2017-11-28T12:29:30.021Z,4.30
2017-11-28T12:30:30.033Z,4.30
2017-11-28T12:31:51.066Z,3.70
2017-11-28T12:32:30.077Z,4.10
2017-11-28T12:33:30.092Z,4.20
2017-11-28T12:34:30.113Z,4.10
2017-11-28T12:35:30.125Z,4.30
2017-11-28T12:36:30.144Z,4.30
2017-11-28T12:37:51.183Z,4.30
2017-11-28T12:38:30.181Z,4.40
2017-11-28T12:39:30.203Z,4.40
2017-11-28T12:40:30.222Z,4.40
2017-11-28T12:41:30.238Z,4.80
2017-11-28T12:42:30.251Z,4.60
2017-11-28T12:43:51.287Z,4.80
2017-11-28T12:44:30.299Z,4.70
2017-11-28T12:45:30.307Z,4.60
2017-11-28T12:46:30.354Z,5.00
2017-11-28T12:47:30.354Z,4.30
2017-11-28T12:48:30.365Z,4.40
2017-11-28T12:49:51.401Z,4.40
2017-11-28T12:50:30.402Z,4.20
2017-11-28T12:51:30.421Z,4.20
2017-11-28T12:52:30.438Z,4.30
2017-11-28T12:53:30.458Z,4.20
2017-11-28T12:54:30.475Z,4.20
2017-11-28T12:55:51.515Z,4.50
2017-11-28T12:56:30.517Z,3.90
2017-11-28T12:57:30.535Z,4.60
2017-11-28T12:58:30.563Z,3.70
2017-11-28T12:59:30.573Z,4.20
2017-11-28T13:00:30.590Z,4.10
2017-11-28T13:01:51.621Z,3.60
2017-11-28T13:02:30.619Z,3.60
2017-11-28T13:03:30.647Z,3.70
2017-11-28T13:04:30.658Z,3.50
2017-11-28T13:05:30.677Z,4.00
2017-11-28T13:06:30.703Z,3.90
2017-11-28T13:07:51.727Z,3.50
2017-11-28T13:08:30.727Z,3.30
2017-11-28T13:09:30.748Z,3.60
2017-11-28T13:10:30.765Z,3.30
2017-11-28T13:11:30.787Z,3.40
2017-11-28T13:12:30.797Z,3.40
2017-11-28T13:13:51.837Z,3.30