createdAt,value
2022-08-14T00:01:55.098Z,98548.94
2022-08-14T00:04:34.853Z,98542.41
2022-08-14T00:07:10.498Z,98529.25
2022-08-14T00:09:39.923Z,98541.28
2022-08-14T00:12:33.828Z,98531.06
2022-08-14T00:15:43.845Z,98529.41
2022-08-14T00:18:30.714Z,98512.28
2022-08-14T00:21:02.879Z,98497.63
2022-08-14T00:23:30.038Z,98515.16
2022-08-14T00:26:06.232Z,98508.69
2022-08-14T00:28:36.741Z,98488.25
2022-08-14T00:31:06.549Z,98504.97
2022-08-14T00:33:50.815Z,98501.66
2022-08-14T00:36:35.515Z,98499.31
2022-08-14T00:39:09.325Z,98488.53
2022-08-14T00:41:36.882Z,98470.16
2022-08-14T00:44:06.401Z,98457.88
2022-08-14T00:46:33.659Z,98488.25
2022-08-14T00:49:02.170Z,98488.81
2022-08-14T00:51:37.978Z,98474.28
2022-08-14T00:54:16.987Z,98485.75
2022-08-14T00:56:55.604Z,98470.97
2022-08-14T00:59:28.430Z,98467.53
2022-08-14T01:02:00.196Z,98472.06
2022-08-14T01:04:51.014Z,98470.25
2022-08-14T01:07:21.432Z,98470.84
2022-08-14T01:09:58.605Z,98473.84
2022-08-14T01:12:29.575Z,98474.66
2022-08-14T01:15:02.428Z,98480.19
2022-08-14T01:17:51.929Z,98481.53
2022-08-14T01:20:40.817Z,98469.69
2022-08-14T01:23:16.203Z,98475.63
2022-08-14T01:25:48.777Z,98465.28
2022-08-14T01:28:46.769Z,98465.56
2022-08-14T01:31:05.864Z,98461.41
2022-08-14T01:34:00.517Z,98449.69
2022-08-14T01:36:23.205Z,98455.72
2022-08-14T01:38:58.102Z,98475.78
2022-08-14T01:41:30.064Z,98471.06
2022-08-14T01:44:06.097Z,98476.44
2022-08-14T01:47:00.898Z,98469.09
2022-08-14T01:49:35.097Z,98456.38
2022-08-14T01:52:03.652Z,98460.50
2022-08-14T01:54:37.800Z,98460.84
2022-08-14T01:57:10.359Z,98442.81
2022-08-14T01:59:39.265Z,98454.59
2022-08-14T02:02:19.665Z,98438.41
2022-08-14T02:04:57.163Z,98455.81
2022-08-14T02:07:34.728Z,98445.63
2022-08-14T02:10:16.028Z,98411.63
2022-08-14T02:12:46.215Z,98436.50
2022-08-14T02:15:21.781Z,98430.81
2022-08-14T02:17:50.120Z,98431.75
2022-08-14T02:20:23.506Z,98429.97
2022-08-14T02:22:55.095Z,98416.34
2022-08-14T02:25:22.864Z,98445.88
2022-08-14T02:28:25.872Z,98453.56
2022-08-14T02:30:38.187Z,98444.88
2022-08-14T02:33:07.199Z,98410.31
2022-08-14T02:35:34.640Z,98436.56
2022-08-14T02:38:11.568Z,98434.50
2022-08-14T02:40:39.135Z,98435.75
2022-08-14T02:43:07.925Z,98390.25
2022-08-14T02:45:38.832Z,98413.34
2022-08-14T02:49:04.109Z,98408.69
2022-08-14T02:51:04.964Z,98386.72
2022-08-14T02:53:33.228Z,98398.88
2022-08-14T02:56:04.635Z,98395.94
2022-08-14T02:58:52.806Z,98400.50
2022-08-14T03:01:26.231Z,98391.66
2022-08-14T03:03:59.851Z,98383.81
2022-08-14T03:06:48.933Z,98369.19
2022-08-14T03:09:14.694Z,98385.47
2022-08-14T03:11:44.956Z,98378.28
2022-08-14T03:14:15.427Z,98385.13
2022-08-14T03:16:45.545Z,98379.38
2022-08-14T03:19:19.529Z,98392.16
2022-08-14T03:21:47.010Z,98388.97
2022-08-14T03:24:23.790Z,98382.69
2022-08-14T03:26:57.388Z,98378.66
2022-08-14T03:29:26.202Z,98373.31
2022-08-14T03:31:53.872Z,98363.47
2022-08-14T03:34:24.905Z,98363.44
2022-08-14T03:37:50.962Z,98365.09
2022-08-14T03:39:59.455Z,98358.78
2022-08-14T03:42:31.197Z,98358.50
2022-08-14T03:45:27.399Z,98355.31
2022-08-14T03:47:56.107Z,98344.91
2022-08-14T03:50:30.983Z,98351.00
2022-08-14T03:53:01.569Z,98356.88
2022-08-14T03:55:30.437Z,98344.59
2022-08-14T03:58:00.519Z,98322.22
2022-08-14T04:00:43.703Z,98358.00
2022-08-14T04:03:18.210Z,98368.53
2022-08-14T04:05:50.652Z,98351.16
2022-08-14T04:08:29.068Z,98350.16
2022-08-14T04:11:01.230Z,98348.84
2022-08-14T04:13:31.708Z,98355.38
2022-08-14T04:16:08.686Z,98354.94
2022-08-14T04:18:46.587Z,98349.66
2022-08-14T04:21:16.301Z,98353.44
2022-08-14T04:23:44.550Z,98337.16
2022-08-14T04:26:27.335Z,98327.63
2022-08-14T04:29:14.214Z,98324.78
2022-08-14T04:33:00.795Z,98346.72
2022-08-14T04:34:29.781Z,98344.16
2022-08-14T04:37:22.227Z,98345.38
2022-08-14T04:40:12.789Z,98335.75
2022-08-14T04:42:59.033Z,98346.19
2022-08-14T04:45:32.694Z,98335.38
2022-08-14T04:48:43.239Z,98333.44
2022-08-14T04:51:03.710Z,98345.88
2022-08-14T04:53:34.994Z,98335.81
2022-08-14T04:56:10.386Z,98350.53
2022-08-14T04:58:39.025Z,98352.75
2022-08-14T05:01:12.995Z,98347.63
2022-08-14T05:03:46.824Z,98366.41
2022-08-14T05:06:38.160Z,98360.75
2022-08-14T05:09:01.079Z,98374.13
2022-08-14T05:11:30.366Z,98371.16
2022-08-14T05:14:33.676Z,98371.59
2022-08-14T05:16:46.769Z,98348.91
2022-08-14T05:19:18.344Z,98374.16
2022-08-14T05:21:59.529Z,98372.25
2022-08-14T05:24:28.195Z,98348.13
2022-08-14T05:26:55.591Z,98352.03
2022-08-14T05:29:22.753Z,98361.03
2022-08-14T05:31:50.491Z,98369.88
2022-08-14T05:34:23.831Z,98364.66
2022-08-14T05:37:01.940Z,98364.78
2022-08-14T05:39:31.060Z,98361.59
2022-08-14T05:41:59.012Z,98351.41
2022-08-14T05:44:30.638Z,98355.78
2022-08-14T05:46:58.972Z,98364.25
2022-08-14T05:49:32.973Z,98361.13
2022-08-14T05:52:02.360Z,98343.75
2022-08-14T05:54:35.657Z,98352.59
2022-08-14T05:57:04.681Z,98342.97
2022-08-14T05:59:38.797Z,98337.72
2022-08-14T06:02:10.080Z,98338.88
2022-08-14T06:04:38.313Z,98345.75
2022-08-14T06:07:05.688Z,98348.56
2022-08-14T06:09:35.692Z,98347.50
2022-08-14T06:12:11.895Z,98337.00
2022-08-14T06:14:39.435Z,98345.03
2022-08-14T06:17:06.794Z,98327.91
2022-08-14T06:19:33.647Z,98333.31
2022-08-14T06:22:00.485Z,98348.09
2022-08-14T06:24:30.508Z,98341.06
2022-08-14T06:27:04.546Z,98326.44
2022-08-14T06:29:34.902Z,98333.31
2022-08-14T06:32:37.574Z,98332.16
2022-08-14T06:35:02.421Z,98326.34
2022-08-14T06:37:51.434Z,98323.59
2022-08-14T06:40:27.118Z,98308.56
2022-08-14T06:43:00.449Z,98303.19
2022-08-14T06:45:34.947Z,98309.69
2022-08-14T06:48:06.125Z,98307.31
2022-08-14T06:50:39.855Z,98300.72
2022-08-14T06:53:07.378Z,98297.13
2022-08-14T06:55:36.904Z,98276.13
2022-08-14T06:58:04.074Z,98278.91
2022-08-14T07:00:36.405Z,98286.34
2022-08-14T07:03:21.733Z,98273.22
2022-08-14T07:05:55.992Z,98275.31
2022-08-14T07:08:31.660Z,98290.88
2022-08-14T07:11:03.866Z,98282.84
2022-08-14T07:13:31.226Z,98283.28
2022-08-14T07:16:00.545Z,98274.16
2022-08-14T07:18:30.645Z,98250.13
2022-08-14T07:20:59.990Z,98248.84
2022-08-14T07:23:27.644Z,98248.47
2022-08-14T07:26:01.852Z,98252.53
2022-08-14T07:28:33.151Z,98241.53
2022-08-14T07:31:04.329Z,98250.06
2022-08-14T07:33:42.004Z,98257.19
2022-08-14T07:36:27.930Z,98243.09
2022-08-14T07:38:59.215Z,98245.81
2022-08-14T07:41:33.610Z,98240.81
2022-08-14T07:44:29.121Z,98229.09
2022-08-14T07:46:50.663Z,98260.66
2022-08-14T07:49:18.777Z,98248.34
2022-08-14T07:51:49.373Z,98257.25
2022-08-14T07:54:23.150Z,98253.66
2022-08-14T07:57:11.858Z,98252.38
2022-08-14T07:59:43.448Z,98261.03
2022-08-14T08:02:18.921Z,98258.25
2022-08-14T08:04:55.080Z,98248.06
2022-08-14T08:07:29.851Z,98245.53
2022-08-14T08:09:59.817Z,98255.44
2022-08-14T08:12:31.080Z,98253.19
2022-08-14T08:15:05.774Z,98232.78
2022-08-14T08:17:42.300Z,98250.78
2022-08-14T08:20:19.945Z,98238.22
2022-08-14T08:22:55.581Z,98229.53
2022-08-14T08:25:25.319Z,98239.25
2022-08-14T08:28:25.241Z,98233.69
2022-08-14T08:31:00.618Z,98224.44
2022-08-14T08:33:32.262Z,98229.50
2022-08-14T08:36:01.761Z,98217.31
2022-08-14T08:39:16.410Z,98215.88
2022-08-14T08:41:15.741Z,98205.97
2022-08-14T08:43:46.159Z,98218.34
2022-08-14T08:46:23.631Z,98213.94
2022-08-14T08:51:34.525Z,98225.38
2022-08-14T08:54:19.898Z,98198.84
2022-08-14T08:56:54.388Z,98207.53
2022-08-14T08:59:31.380Z,98211.34
2022-08-14T09:02:10.781Z,98213.66
2022-08-14T09:04:45.641Z,98187.13
2022-08-14T09:07:27.010Z,98197.38
2022-08-14T09:09:58.954Z,98189.19
2022-08-14T09:12:31.475Z,98186.84
2022-08-14T09:15:03.839Z,98181.28
2022-08-14T09:17:39.006Z,98155.53
2022-08-14T09:20:11.875Z,98173.41
2022-08-14T09:22:47.421Z,98159.72
2022-08-14T09:25:16.195Z,98162.03
2022-08-14T09:27:44.155Z,98169.94
2022-08-14T09:30:31.015Z,98170.59
2022-08-14T09:33:11.005Z,98178.47
2022-08-14T09:36:12.621Z,98180.41
2022-08-14T09:39:06.586Z,98170.09
2022-08-14T09:42:17.673Z,98162.63
2022-08-14T09:45:08.378Z,98159.09
2022-08-14T09:47:52.149Z,98165.69
2022-08-14T09:50:33.064Z,98161.16
2022-08-14T09:53:06.356Z,98145.34
2022-08-14T09:55:58.694Z,98141.97
2022-08-14T09:58:39.778Z,98144.50
2022-08-14T10:01:12.664Z,98142.44
2022-08-14T10:03:57.335Z,98125.19
2022-08-14T10:06:29.538Z,98133.00
2022-08-14T10:09:02.943Z,98133.94
2022-08-14T10:11:37.678Z,98123.81
2022-08-14T10:14:29.000Z,98121.72
2022-08-14T10:17:02.547Z,98097.03
2022-08-14T10:19:35.776Z,98111.38
2022-08-14T10:23:12.161Z,98110.56
2022-08-14T10:24:56.232Z,98097.75
2022-08-14T10:27:27.124Z,98098.53
2022-08-14T10:29:59.791Z,98066.09
2022-08-14T10:32:36.407Z,98081.16
2022-08-14T10:35:14.055Z,98046.28
2022-08-14T10:37:52.745Z,98040.59
2022-08-14T10:40:38.629Z,98052.34
2022-08-14T10:43:27.680Z,98049.03
2022-08-14T10:46:21.889Z,98058.56
2022-08-14T10:49:04.488Z,98052.16
2022-08-14T10:51:36.100Z,98064.25
2022-08-14T10:54:17.104Z,98056.47
2022-08-14T10:56:57.244Z,98063.69
2022-08-14T10:59:30.747Z,98053.31
2022-08-14T11:01:59.763Z,98040.94
2022-08-14T11:04:30.345Z,98041.81
2022-08-14T11:06:58.026Z,98041.47
2022-08-14T11:09:26.180Z,98041.13
2022-08-14T11:12:40.316Z,98037.03
2022-08-14T11:15:01.801Z,98034.03
2022-08-14T11:17:31.764Z,98040.00
2022-08-14T11:20:01.561Z,98028.19
2022-08-14T11:22:55.729Z,98024.00
2022-08-14T11:25:24.620Z,98021.81
2022-08-14T11:28:11.021Z,98041.75
2022-08-14T11:30:53.322Z,98037.78
2022-08-14T11:33:29.379Z,98038.84
2022-08-14T11:36:01.692Z,98030.75
2022-08-14T11:38:37.889Z,98032.63
2022-08-14T11:41:06.053Z,98034.63
2022-08-14T11:43:57.893Z,98031.13
2022-08-14T11:46:30.894Z,98022.25
2022-08-14T11:49:06.411Z,98028.47
2022-08-14T11:51:35.957Z,98027.97
2022-08-14T11:54:19.459Z,98005.19
2022-08-14T11:56:49.861Z,98016.34
2022-08-14T11:59:26.172Z,98008.19
2022-08-14T12:03:00.121Z,97980.28
2022-08-14T12:05:09.176Z,97996.50
2022-08-14T12:07:36.816Z,97985.13
2022-08-14T12:10:26.117Z,97990.44
2022-08-14T12:12:57.571Z,97977.28
2022-08-14T12:15:34.844Z,97974.44
2022-08-14T12:18:03.169Z,97969.72
2022-08-14T12:20:45.926Z,97978.88
2022-08-14T12:23:26.129Z,97970.09
2022-08-14T12:26:39.937Z,97967.31
2022-08-14T12:29:16.537Z,97966.31
2022-08-14T12:31:47.420Z,97961.19
2022-08-14T12:34:24.200Z,97967.09
2022-08-14T12:37:05.625Z,97956.13
2022-08-14T12:39:39.656Z,97949.00
2022-08-14T12:42:08.213Z,97943.91
2022-08-14T12:44:42.892Z,97940.50
2022-08-14T12:47:17.517Z,97934.69
2022-08-14T12:49:52.682Z,97934.28
2022-08-14T12:52:54.145Z,97914.34
2022-08-14T12:55:32.789Z,97921.94
2022-08-14T12:58:35.442Z,97877.22
2022-08-14T13:01:16.957Z,97918.25
2022-08-14T13:03:51.085Z,97920.41
2022-08-14T13:06:20.602Z,97920.84
2022-08-14T13:08:53.125Z,97904.00
2022-08-14T13:11:24.083Z,97901.53
2022-08-14T13:13:58.973Z,97898.56
2022-08-14T13:16:37.951Z,97886.53
2022-08-14T13:19:11.018Z,97883.84
2022-08-14T13:21:58.700Z,97857.47
2022-08-14T13:24:27.800Z,97885.53
2022-08-14T13:26:58.246Z,97878.25
2022-08-14T13:29:31.583Z,97886.94
2022-08-14T13:31:58.980Z,97873.78
2022-08-14T13:34:29.380Z,97886.13
2022-08-14T13:36:59.264Z,97867.06
2022-08-14T13:39:36.155Z,97875.09
2022-08-14T13:42:13.531Z,97873.44
2022-08-14T13:44:42.943Z,97868.91
2022-08-14T13:47:12.106Z,97861.34
2022-08-14T13:49:57.730Z,97859.81
2022-08-14T13:52:59.018Z,97852.59
2022-08-14T13:55:15.709Z,97846.50
2022-08-14T13:57:49.525Z,97846.97
2022-08-14T14:00:36.050Z,97829.00
2022-08-14T14:03:24.087Z,97826.75
2022-08-14T14:05:54.857Z,97837.75
2022-08-14T14:08:42.814Z,97821.13
2022-08-14T14:11:11.081Z,97815.66
2022-08-14T14:13:44.650Z,97820.34
2022-08-14T14:16:14.915Z,97826.94
2022-08-14T14:18:49.215Z,97814.63
2022-08-14T14:21:21.997Z,97810.91
2022-08-14T14:23:49.212Z,97800.91
2022-08-14T14:26:23.062Z,97804.97
2022-08-14T14:28:56.569Z,97806.63
2022-08-14T14:31:30.957Z,97806.25
2022-08-14T14:34:07.709Z,97798.28
2022-08-14T14:36:52.590Z,97788.19
2022-08-14T14:39:28.813Z,97795.34
2022-08-14T14:41:59.404Z,97789.41
2022-08-14T14:44:33.709Z,97784.06
2022-08-14T14:47:01.172Z,97797.69
2022-08-14T14:49:51.224Z,97796.34
2022-08-14T14:52:27.767Z,97784.69
2022-08-14T14:54:59.266Z,97784.59
2022-08-14T14:57:35.391Z,97787.53
2022-08-14T15:00:31.692Z,97794.63
2022-08-14T15:02:59.931Z,97755.34
2022-08-14T15:05:28.494Z,97764.44
2022-08-14T15:07:55.837Z,97778.78
2022-08-14T15:10:27.926Z,97771.63
2022-08-14T15:13:00.204Z,97771.22
2022-08-14T15:15:27.359Z,97760.31
2022-08-14T15:17:54.666Z,97754.09
2022-08-14T15:20:30.575Z,97764.91
2022-08-14T15:23:11.780Z,97756.84
2022-08-14T15:25:40.821Z,97772.53
2022-08-14T15:28:13.056Z,97762.66
2022-08-14T15:30:51.081Z,97763.63
2022-08-14T15:34:13.249Z,97760.16
2022-08-14T15:36:30.388Z,97749.22
2022-08-14T15:38:58.908Z,97754.00
2022-08-14T15:41:27.105Z,97768.38
2022-08-14T15:44:25.319Z,97746.25
2022-08-14T15:46:54.228Z,97764.44
2022-08-14T15:49:24.332Z,97758.59
2022-08-14T15:51:59.217Z,97765.56
2022-08-14T15:54:31.283Z,97759.50
2022-08-14T15:57:09.353Z,97760.69
2022-08-14T15:59:57.277Z,97764.09
2022-08-14T16:02:27.832Z,97726.91
2022-08-14T16:04:55.943Z,97762.50
2022-08-14T16:07:25.197Z,97758.22
2022-08-14T16:10:11.810Z,97762.38
2022-08-14T16:12:46.041Z,97758.41
2022-08-14T16:15:15.872Z,97731.84
2022-08-14T16:17:45.845Z,97745.53
2022-08-14T16:20:42.056Z,97756.03
2022-08-14T16:23:10.374Z,97748.00
2022-08-14T16:25:42.386Z,97754.50
2022-08-14T16:28:09.976Z,97748.66
2022-08-14T16:30:53.309Z,97745.63
2022-08-14T16:33:28.076Z,97737.28
2022-08-14T16:36:26.553Z,97739.44
2022-08-14T16:39:00.016Z,97732.06
2022-08-14T16:41:28.015Z,97740.91
2022-08-14T16:44:21.988Z,97738.72
2022-08-14T16:46:57.396Z,97739.69
2022-08-14T16:49:26.113Z,97732.03
2022-08-14T16:52:26.523Z,97733.22
2022-08-14T16:55:05.544Z,97729.88
2022-08-14T16:57:34.379Z,97712.84
2022-08-14T17:00:07.406Z,97712.09
2022-08-14T17:03:18.238Z,97726.25
2022-08-14T17:05:46.834Z,97722.53
2022-08-14T17:08:33.074Z,97731.13
2022-08-14T17:11:10.963Z,97732.69
2022-08-14T17:13:59.122Z,97729.25
2022-08-14T17:16:37.275Z,97730.34
2022-08-14T17:19:13.677Z,97721.84
2022-08-14T17:21:46.943Z,97736.09
2022-08-14T17:24:58.069Z,97731.84
2022-08-14T17:27:04.985Z,97720.00
2022-08-14T17:29:44.636Z,97736.59
2022-08-14T17:32:30.121Z,97727.28
2022-08-14T17:35:12.022Z,97726.50
2022-08-14T17:37:55.939Z,97724.78
2022-08-14T17:40:29.721Z,97730.59
2022-08-14T17:43:02.095Z,97729.09
2022-08-14T17:45:41.348Z,97728.00
2022-08-14T17:49:16.254Z,97733.16
2022-08-14T17:51:17.033Z,97734.00
2022-08-14T17:54:01.241Z,97725.88
2022-08-14T17:56:30.995Z,97735.34
2022-08-14T17:59:06.272Z,97727.81
2022-08-14T18:01:46.095Z,97732.16
2022-08-14T18:04:24.718Z,97726.88
2022-08-14T18:07:16.290Z,97733.00
2022-08-14T18:09:56.960Z,97721.84
2022-08-14T18:12:36.519Z,97727.59
2022-08-14T18:15:16.022Z,97722.53
2022-08-14T18:17:52.894Z,97715.19
2022-08-14T18:21:40.067Z,97724.66
2022-08-14T18:23:13.537Z,97712.41
2022-08-14T18:25:51.713Z,97712.81
2022-08-14T18:28:48.293Z,97729.19
2022-08-14T18:31:22.764Z,97738.19
2022-08-14T18:33:58.440Z,97750.50
2022-08-14T18:37:03.688Z,97737.44
2022-08-14T18:40:01.814Z,97719.69
2022-08-14T18:42:34.581Z,97756.69
2022-08-14T18:45:02.175Z,97763.84
2022-08-14T18:48:05.151Z,97753.81
2022-08-14T18:50:32.184Z,97762.19
2022-08-14T18:53:10.831Z,97764.22
2022-08-14T18:55:47.665Z,97773.03
2022-08-14T18:58:31.526Z,97776.47
2022-08-14T19:01:04.311Z,97746.44
2022-08-14T19:03:36.354Z,97776.28
2022-08-14T19:06:09.916Z,97784.66
2022-08-14T19:08:48.485Z,97772.16
2022-08-14T19:11:39.508Z,97788.53
2022-08-14T19:14:13.127Z,97780.34
2022-08-14T19:16:43.204Z,97778.72
2022-08-14T19:19:15.478Z,97778.91
2022-08-14T19:21:56.206Z,97785.63
2022-08-14T19:24:43.972Z,97777.84
2022-08-14T19:27:23.923Z,97787.22
2022-08-14T19:30:19.743Z,97781.69
2022-08-14T19:32:53.104Z,97782.94
2022-08-14T19:35:49.048Z,97788.63
2022-08-14T19:38:48.803Z,97786.75
2022-08-14T19:41:25.083Z,97783.88
2022-08-14T19:44:19.035Z,97790.81
2022-08-14T19:47:00.455Z,97786.28
2022-08-14T19:50:08.836Z,97802.38
2022-08-14T19:52:37.234Z,97796.63
2022-08-14T19:55:20.649Z,97796.41
2022-08-14T19:58:03.890Z,97792.44
2022-08-14T20:00:31.953Z,97809.03
2022-08-14T20:03:10.134Z,97812.25
2022-08-14T20:05:42.979Z,97811.25
2022-08-14T20:11:00.286Z,97806.50
2022-08-14T20:11:19.070Z,97817.53
2022-08-14T20:14:22.979Z,97821.53
2022-08-14T20:17:01.929Z,97819.06
2022-08-14T20:19:38.102Z,97823.94
2022-08-14T20:22:37.167Z,97824.44
2022-08-14T20:25:13.853Z,97833.34
2022-08-14T20:27:44.975Z,97831.91
2022-08-14T20:30:34.237Z,97846.88
2022-08-14T20:33:08.044Z,97823.69
2022-08-14T20:35:41.889Z,97854.31
2022-08-14T20:38:33.506Z,97853.81
2022-08-14T20:41:10.728Z,97852.56
2022-08-14T20:44:00.788Z,97852.06
2022-08-14T20:46:38.640Z,97861.44
2022-08-14T20:49:10.705Z,97863.06
2022-08-14T20:52:00.214Z,97855.69
2022-08-14T20:54:36.878Z,97863.06
2022-08-14T20:57:10.717Z,97849.13
2022-08-14T20:59:52.837Z,97855.06
2022-08-14T21:02:30.722Z,97866.53
2022-08-14T21:05:16.694Z,97869.56
2022-08-14T21:07:50.406Z,97855.44
2022-08-14T21:10:33.403Z,97874.88
2022-08-14T21:13:26.703Z,97865.66
2022-08-14T21:15:56.897Z,97865.03
2022-08-14T21:18:32.373Z,97869.06
2022-08-14T21:21:07.932Z,97869.53
2022-08-14T21:23:54.019Z,97863.03
2022-08-14T21:26:50.985Z,97872.59
2022-08-14T21:29:11.209Z,97860.66
2022-08-14T21:31:38.866Z,97864.16
2022-08-14T21:34:27.447Z,97876.63
2022-08-14T21:36:54.562Z,97878.81
2022-08-14T21:39:24.168Z,97884.94
2022-08-14T21:41:59.205Z,97885.13
2022-08-14T21:44:42.817Z,97884.31
2022-08-14T21:47:13.283Z,97882.22
2022-08-14T21:49:47.736Z,97872.41
2022-08-14T21:52:50.467Z,97890.75
2022-08-14T21:55:13.154Z,97892.38
2022-08-14T21:58:52.124Z,97873.50
2022-08-14T22:00:42.409Z,97894.69
2022-08-14T22:03:17.153Z,97885.63
2022-08-14T22:05:49.561Z,97891.66
2022-08-14T22:08:19.948Z,97894.50
2022-08-14T22:10:51.562Z,97901.97
2022-08-14T22:13:26.320Z,97895.38
2022-08-14T22:15:59.671Z,97896.59
2022-08-14T22:18:29.941Z,97887.19
2022-08-14T22:20:57.480Z,97885.56
2022-08-14T22:23:26.115Z,97893.31
2022-08-14T22:25:53.593Z,97891.66
2022-08-14T22:28:32.754Z,97880.53
2022-08-14T22:31:10.278Z,97896.84
2022-08-14T22:33:39.529Z,97897.88
2022-08-14T22:36:26.260Z,97897.41
2022-08-14T22:38:54.759Z,97891.88
2022-08-14T22:41:26.179Z,97895.53
2022-08-14T22:44:14.518Z,97890.88
2022-08-14T22:46:43.097Z,97903.72
2022-08-14T22:49:16.573Z,97899.00
2022-08-14T22:52:01.263Z,97905.19
2022-08-14T22:54:52.899Z,97899.91
2022-08-14T22:57:16.574Z,97893.63
2022-08-14T22:59:43.693Z,97892.78
2022-08-14T23:02:30.472Z,97906.28
2022-08-14T23:04:59.606Z,97893.44
2022-08-14T23:08:58.528Z,97904.28
2022-08-14T23:10:31.676Z,97911.94
2022-08-14T23:13:02.247Z,97902.16
2022-08-14T23:15:30.138Z,97891.22
2022-08-14T23:17:57.948Z,97903.09
2022-08-14T23:20:29.285Z,97912.31
2022-08-14T23:22:57.634Z,97909.09
2022-08-14T23:25:45.820Z,97923.59
2022-08-14T23:28:33.460Z,97919.06
2022-08-14T23:31:02.580Z,97916.41
2022-08-14T23:33:34.595Z,97894.19
2022-08-14T23:36:04.570Z,97870.31
2022-08-14T23:38:52.416Z,97892.97
2022-08-14T23:41:21.230Z,97898.69
2022-08-14T23:43:54.437Z,97895.84
2022-08-14T23:46:23.927Z,97911.47
2022-08-14T23:49:02.140Z,97887.91
2022-08-14T23:51:29.343Z,97899.97
2022-08-14T23:54:05.560Z,97885.38
2022-08-14T23:57:03.071Z,97886.16
2022-08-14T23:59:32.162Z,97888.34
