createdAt,value
2022-11-17T00:00:42.121Z,19.48
2022-11-17T00:03:15.839Z,21.27
2022-11-17T00:05:44.331Z,20.67
2022-11-17T00:08:12.332Z,21.73
2022-11-17T00:10:39.808Z,26.00
2022-11-17T00:13:28.825Z,26.73
2022-11-17T00:15:56.690Z,24.48
2022-11-17T00:18:42.413Z,29.40
2022-11-17T00:21:21.666Z,26.67
2022-11-17T00:23:50.550Z,27.63
2022-11-17T00:26:21.028Z,25.08
2022-11-17T00:28:59.672Z,22.98
2022-11-17T00:31:48.005Z,23.08
2022-11-17T00:34:20.988Z,24.35
2022-11-17T00:36:51.324Z,23.93
2022-11-17T00:39:20.761Z,23.92
2022-11-17T00:41:48.470Z,23.77
2022-11-17T00:44:16.388Z,25.08
2022-11-17T00:46:44.021Z,24.35
2022-11-17T00:49:11.991Z,21.50
2022-11-17T00:51:39.828Z,23.42
2022-11-17T00:54:09.866Z,24.92
2022-11-17T00:56:37.676Z,21.42
2022-11-17T00:59:05.983Z,22.98
2022-11-17T01:01:33.673Z,23.93
2022-11-17T01:04:04.747Z,22.70
2022-11-17T01:06:35.881Z,20.92
2022-11-17T01:09:07.370Z,20.15
2022-11-17T01:11:35.164Z,20.83
2022-11-17T01:14:02.751Z,22.40
2022-11-17T01:16:31.068Z,22.92
2022-11-17T01:19:01.295Z,21.67
2022-11-17T01:21:29.634Z,22.27
2022-11-17T01:23:58.736Z,24.77
2022-11-17T01:26:34.539Z,28.20
2022-11-17T01:29:03.585Z,33.85
2022-11-17T01:31:36.809Z,30.00
2022-11-17T01:34:08.410Z,32.67
2022-11-17T01:36:56.581Z,35.35
2022-11-17T01:39:25.556Z,34.27
2022-11-17T01:41:54.257Z,34.92
2022-11-17T01:44:55.526Z,33.97
2022-11-17T01:47:28.623Z,30.08
2022-11-17T01:50:16.706Z,32.08
2022-11-17T01:52:44.781Z,29.60
2022-11-17T01:55:12.637Z,29.50
2022-11-17T01:57:50.271Z,30.65
2022-11-17T02:00:18.296Z,32.75
2022-11-17T02:02:46.624Z,30.10
2022-11-17T02:05:33.057Z,31.40
2022-11-17T02:08:02.371Z,28.77
2022-11-17T02:10:31.065Z,27.13
2022-11-17T02:13:00.247Z,24.87
2022-11-17T02:15:31.643Z,28.48
2022-11-17T02:17:59.612Z,27.03
2022-11-17T02:20:51.810Z,24.80
2022-11-17T02:23:19.462Z,25.00
2022-11-17T02:26:08.544Z,24.83
2022-11-17T02:28:37.853Z,28.55
2022-11-17T02:31:53.076Z,26.63
2022-11-17T02:34:36.135Z,25.65
2022-11-17T02:37:11.816Z,25.00
2022-11-17T02:40:11.405Z,26.02
2022-11-17T02:43:00.412Z,26.90
2022-11-17T02:45:33.885Z,30.87
2022-11-17T02:48:02.425Z,30.23
2022-11-17T02:50:30.846Z,32.20
2022-11-17T02:52:58.431Z,31.33
2022-11-17T02:55:27.688Z,27.62
2022-11-17T02:57:55.403Z,27.67
2022-11-17T03:00:23.021Z,29.50
2022-11-17T03:02:53.505Z,29.23
2022-11-17T03:05:33.626Z,29.37
2022-11-17T03:08:33.193Z,33.22
2022-11-17T03:11:03.436Z,33.47
2022-11-17T03:13:50.586Z,35.30
2022-11-17T03:16:31.534Z,39.80
2022-11-17T03:19:19.512Z,34.85
2022-11-17T03:22:11.092Z,34.97
2022-11-17T03:24:49.934Z,38.90
2022-11-17T03:27:24.821Z,38.72
2022-11-17T03:29:57.817Z,38.55
2022-11-17T03:32:27.344Z,38.10
2022-11-17T03:35:00.317Z,36.88
2022-11-17T03:37:31.735Z,37.23
2022-11-17T03:40:03.814Z,39.50
2022-11-17T03:42:34.435Z,39.25
2022-11-17T03:45:04.915Z,38.40
2022-11-17T03:47:33.792Z,39.42
2022-11-17T03:50:25.470Z,32.70
2022-11-17T03:52:53.639Z,37.13
2022-11-17T03:55:23.059Z,35.13
2022-11-17T03:57:56.398Z,37.25
2022-11-17T04:00:24.173Z,35.35
2022-11-17T04:02:55.953Z,37.83
2022-11-17T04:05:23.414Z,35.55
2022-11-17T04:07:51.152Z,34.60
2022-11-17T04:10:20.773Z,36.10
2022-11-17T04:13:07.724Z,31.73
2022-11-17T04:15:54.324Z,34.47
2022-11-17T04:18:22.565Z,38.70
2022-11-17T04:20:51.638Z,34.70
2022-11-17T04:23:19.146Z,34.22
2022-11-17T04:26:09.361Z,34.38
2022-11-17T04:28:40.403Z,32.13
2022-11-17T04:31:14.079Z,34.00
2022-11-17T04:34:03.370Z,41.65
2022-11-17T04:36:34.929Z,33.65
2022-11-17T04:39:02.894Z,32.90
2022-11-17T04:41:49.204Z,35.97
2022-11-17T04:44:17.887Z,36.38
2022-11-17T04:46:48.521Z,37.03
2022-11-17T04:49:17.614Z,35.42
2022-11-17T04:51:45.664Z,33.13
2022-11-17T04:54:14.955Z,36.97
2022-11-17T04:56:42.619Z,34.22
2022-11-17T04:59:10.697Z,33.35
2022-11-17T05:01:38.759Z,31.87
2022-11-17T05:04:10.766Z,30.77
2022-11-17T05:06:43.804Z,31.63
2022-11-17T05:09:16.553Z,33.95
2022-11-17T05:12:03.127Z,31.42
2022-11-17T05:14:30.680Z,31.85
2022-11-17T05:17:10.978Z,34.25
2022-11-17T05:19:40.384Z,31.83
2022-11-17T05:22:27.928Z,30.88
2022-11-17T05:24:56.035Z,29.55
2022-11-17T05:27:24.098Z,28.77
2022-11-17T05:29:51.669Z,31.30
2022-11-17T05:32:19.254Z,30.27
2022-11-17T05:34:47.008Z,30.25
2022-11-17T05:37:14.554Z,27.00
2022-11-17T05:39:42.312Z,29.15
2022-11-17T05:42:10.179Z,27.27
2022-11-17T05:44:37.690Z,31.03
2022-11-17T05:47:05.245Z,29.65
2022-11-17T05:49:33.052Z,30.30
2022-11-17T05:52:00.538Z,28.67
2022-11-17T05:54:27.968Z,33.42
2022-11-17T05:57:00.187Z,32.63
2022-11-17T05:59:39.259Z,31.27
2022-11-17T06:02:20.315Z,32.22
2022-11-17T06:04:49.465Z,30.75
2022-11-17T06:07:18.312Z,32.42
2022-11-17T06:09:46.017Z,30.43
2022-11-17T06:12:15.288Z,31.12
2022-11-17T06:14:43.155Z,30.27
2022-11-17T06:17:42.285Z,27.45
2022-11-17T06:20:25.247Z,26.27
2022-11-17T06:22:52.823Z,31.57
2022-11-17T06:25:20.872Z,26.45
2022-11-17T06:27:49.526Z,27.45
2022-11-17T06:30:17.466Z,28.95
2022-11-17T06:32:45.677Z,28.38
2022-11-17T06:35:16.426Z,29.43
2022-11-17T06:37:44.188Z,34.75
2022-11-17T06:40:13.468Z,30.73
2022-11-17T06:42:59.597Z,57.05
2022-11-17T06:45:27.503Z,23.75
2022-11-17T06:47:55.116Z,26.77
2022-11-17T06:50:22.694Z,30.90
2022-11-17T06:52:50.741Z,35.72
2022-11-17T06:55:18.711Z,23.92
2022-11-17T06:57:51.897Z,29.23
2022-11-17T07:00:21.257Z,28.07
2022-11-17T07:02:48.711Z,28.23
2022-11-17T07:05:16.365Z,26.40
2022-11-17T07:07:44.260Z,51.25
2022-11-17T07:10:11.788Z,26.15
2022-11-17T07:12:39.512Z,35.50
2022-11-17T07:15:07.801Z,31.50
2022-11-17T07:17:35.444Z,28.70
2022-11-17T07:20:04.217Z,25.62
2022-11-17T07:22:32.217Z,94.87
2022-11-17T07:24:59.737Z,41.90
2022-11-17T07:27:27.438Z,53.60
2022-11-17T07:37:27.233Z,28.20
2022-11-17T07:39:55.103Z,32.17
2022-11-17T07:42:22.738Z,24.45
2022-11-17T07:44:53.133Z,24.40
2022-11-17T07:47:20.878Z,26.35
2022-11-17T07:49:48.681Z,27.30
2022-11-17T07:52:16.368Z,24.90
2022-11-17T07:54:44.366Z,23.67
2022-11-17T07:57:11.956Z,24.63
2022-11-17T07:59:39.720Z,22.13
2022-11-17T08:02:09.555Z,26.85
2022-11-17T08:04:37.393Z,24.40
2022-11-17T08:07:04.871Z,22.45
2022-11-17T08:09:33.729Z,20.67
2022-11-17T08:12:02.506Z,20.40
2022-11-17T08:14:30.440Z,20.92
2022-11-17T08:17:01.345Z,20.17
2022-11-17T08:19:29.255Z,19.17
2022-11-17T08:21:59.081Z,20.98
2022-11-17T08:24:26.566Z,19.80
2022-11-17T08:26:54.706Z,20.80
2022-11-17T08:29:22.389Z,23.67
2022-11-17T08:31:49.845Z,21.60
2022-11-17T08:34:17.761Z,22.85
2022-11-17T08:36:45.331Z,23.42
2022-11-17T08:39:13.223Z,21.48
2022-11-17T08:41:40.977Z,21.07
2022-11-17T08:44:09.022Z,20.45
2022-11-17T08:46:36.558Z,21.77
2022-11-17T08:49:04.519Z,22.10
2022-11-17T08:51:34.840Z,21.17
2022-11-17T08:54:02.329Z,21.43
2022-11-17T08:56:30.067Z,22.23
2022-11-17T08:58:57.765Z,21.30
2022-11-17T09:01:25.616Z,19.30
2022-11-17T09:03:53.571Z,20.02
2022-11-17T09:06:21.723Z,19.50
2022-11-17T09:08:50.633Z,21.58
2022-11-17T09:11:18.635Z,19.20
2022-11-17T09:13:47.081Z,16.87
2022-11-17T09:16:16.223Z,18.90
2022-11-17T09:18:44.377Z,18.83
2022-11-17T09:21:15.630Z,18.48
2022-11-17T09:23:44.771Z,19.37
2022-11-17T09:26:15.539Z,18.85
2022-11-17T09:28:44.215Z,17.08
2022-11-17T09:31:17.541Z,18.40
2022-11-17T09:33:45.804Z,16.45
2022-11-17T09:36:15.225Z,17.55
2022-11-17T09:38:43.634Z,16.95
2022-11-17T09:41:18.329Z,14.73
2022-11-17T09:44:23.769Z,15.27
2022-11-17T09:46:57.271Z,18.40
2022-11-17T09:49:53.636Z,18.52
2022-11-17T09:52:37.257Z,19.45
2022-11-17T09:55:13.993Z,18.08
2022-11-17T09:57:44.366Z,15.93
2022-11-17T10:00:15.486Z,15.77
2022-11-17T10:02:43.930Z,19.27
2022-11-17T10:05:33.481Z,18.77
2022-11-17T10:08:08.321Z,18.00
2022-11-17T10:10:50.742Z,17.20
2022-11-17T10:13:33.096Z,18.62
2022-11-17T10:16:04.309Z,15.68
2022-11-17T10:18:38.104Z,15.13
2022-11-17T10:21:07.364Z,14.80
2022-11-17T10:23:42.767Z,15.17
2022-11-17T10:26:15.437Z,21.00
2022-11-17T10:28:44.613Z,16.35
2022-11-17T10:31:17.524Z,14.18
2022-11-17T10:33:47.820Z,13.90
2022-11-17T10:36:29.036Z,15.10
2022-11-17T10:38:59.687Z,14.75
2022-11-17T10:41:30.566Z,15.90
2022-11-17T10:44:12.116Z,16.87
2022-11-17T10:47:04.260Z,16.30
2022-11-17T10:49:37.994Z,17.00
2022-11-17T10:52:15.157Z,17.17
2022-11-17T10:54:43.603Z,18.17
2022-11-17T10:57:20.674Z,13.52
2022-11-17T10:59:57.108Z,14.07
2022-11-17T11:02:33.749Z,13.33
2022-11-17T11:05:18.240Z,14.27
2022-11-17T11:07:46.286Z,14.70
2022-11-17T11:10:20.380Z,14.52
2022-11-17T11:12:52.614Z,14.85
2022-11-17T11:15:23.537Z,15.17
2022-11-17T11:17:52.376Z,13.18
2022-11-17T11:20:35.939Z,12.80
2022-11-17T11:23:13.166Z,12.90
2022-11-17T11:25:47.204Z,14.87
2022-11-17T11:28:42.674Z,14.40
2022-11-17T11:31:34.327Z,14.13
2022-11-17T11:34:58.185Z,14.50
2022-11-17T11:37:39.544Z,13.48
2022-11-17T11:40:24.904Z,13.07
2022-11-17T11:43:00.713Z,13.67
2022-11-17T11:45:47.074Z,13.95
2022-11-17T11:48:23.262Z,14.65
2022-11-17T11:50:54.817Z,11.90
2022-11-17T11:53:27.194Z,14.75
2022-11-17T11:56:02.302Z,18.37
2022-11-17T11:58:30.086Z,14.77
2022-11-17T12:01:04.940Z,13.10
2022-11-17T12:03:44.009Z,13.82
2022-11-17T12:06:54.411Z,12.30
2022-11-17T12:09:46.277Z,11.23
2022-11-17T12:12:23.338Z,13.40
2022-11-17T12:15:22.203Z,13.62
2022-11-17T12:18:14.973Z,11.60
2022-11-17T12:21:31.244Z,11.63
2022-11-17T12:24:50.057Z,11.07
2022-11-17T12:27:38.480Z,11.57
2022-11-17T12:30:28.982Z,12.48
2022-11-17T12:32:58.769Z,10.93
2022-11-17T12:35:31.278Z,11.23
2022-11-17T12:38:14.018Z,11.70
2022-11-17T12:40:46.587Z,13.38
2022-11-17T12:43:17.313Z,10.90
2022-11-17T12:45:53.624Z,10.48
2022-11-17T12:48:33.844Z,13.13
2022-11-17T12:51:26.750Z,11.70
2022-11-17T12:54:38.353Z,12.73
2022-11-17T12:57:11.052Z,16.05
2022-11-17T12:59:48.383Z,11.32
2022-11-17T13:02:53.249Z,11.12
2022-11-17T13:05:23.370Z,11.93
2022-11-17T13:08:27.986Z,12.98
2022-11-17T13:11:08.013Z,13.68
2022-11-17T13:13:37.154Z,10.98
2022-11-17T13:16:05.793Z,9.98
2022-11-17T13:18:41.463Z,13.00
2022-11-17T13:21:30.869Z,10.80
2022-11-17T13:24:00.683Z,13.32
2022-11-17T13:26:37.599Z,14.95
2022-11-17T13:29:08.136Z,12.15
2022-11-17T13:31:36.110Z,12.20
2022-11-17T13:34:14.523Z,12.25
2022-11-17T13:37:00.572Z,11.45
2022-11-17T13:39:28.742Z,11.63
2022-11-17T13:41:57.953Z,11.43
2022-11-17T13:44:27.673Z,12.00
2022-11-17T13:46:56.235Z,11.45
2022-11-17T13:49:34.855Z,11.98
2022-11-17T13:52:04.030Z,12.07
2022-11-17T13:54:32.080Z,13.18
2022-11-17T13:57:06.919Z,12.47
2022-11-17T13:59:36.668Z,11.88
2022-11-17T14:02:21.223Z,12.73
2022-11-17T14:05:20.040Z,12.05
2022-11-17T14:07:48.056Z,13.23
2022-11-17T14:10:22.376Z,12.13
2022-11-17T14:12:53.686Z,12.27
2022-11-17T14:15:21.580Z,13.05
2022-11-17T14:17:50.923Z,13.35
2022-11-17T14:20:24.570Z,12.70
2022-11-17T14:23:10.668Z,14.10
2022-11-17T14:25:53.272Z,11.85
2022-11-17T14:28:23.666Z,12.07
2022-11-17T14:30:55.092Z,11.23
2022-11-17T14:33:23.640Z,18.67
2022-11-17T14:35:54.754Z,17.37
2022-11-17T14:38:23.102Z,16.75
2022-11-17T14:40:52.452Z,19.35
2022-11-17T14:43:21.143Z,19.67
2022-11-17T14:45:49.825Z,20.85
2022-11-17T14:48:19.279Z,19.70
2022-11-17T14:50:48.318Z,19.10
2022-11-17T14:53:15.787Z,16.67
2022-11-17T14:55:43.507Z,31.30
2022-11-17T14:58:11.106Z,29.00
2022-11-17T15:00:38.768Z,31.17
2022-11-17T15:03:07.702Z,27.80
2022-11-17T15:05:35.419Z,29.10
2022-11-17T15:08:03.312Z,41.40
2022-11-17T15:10:31.150Z,40.42
2022-11-17T15:12:58.659Z,32.90
2022-11-17T15:15:27.143Z,21.70
2022-11-17T15:17:55.041Z,21.42
2022-11-17T15:20:22.626Z,22.48
2022-11-17T15:22:50.340Z,16.70
2022-11-17T15:25:18.144Z,16.00
2022-11-17T15:27:45.656Z,16.37
2022-11-17T15:30:14.105Z,19.27
2022-11-17T15:32:41.967Z,19.30
2022-11-17T15:35:09.549Z,17.85
2022-11-17T15:37:37.097Z,16.03
2022-11-17T15:40:05.552Z,23.38
2022-11-17T15:42:33.101Z,22.87
2022-11-17T15:45:00.568Z,25.80
2022-11-17T15:47:28.421Z,25.67
2022-11-17T15:49:58.616Z,24.53
2022-11-17T15:52:48.640Z,23.12
2022-11-17T15:55:14.020Z,22.02
2022-11-17T15:57:41.576Z,22.00
2022-11-17T16:00:11.897Z,24.65
2022-11-17T16:02:41.488Z,20.27
2022-11-17T16:05:09.032Z,23.12
2022-11-17T16:07:36.688Z,30.00
2022-11-17T16:10:04.708Z,33.35
2022-11-17T16:12:32.167Z,29.17
2022-11-17T16:14:59.607Z,33.63
2022-11-17T16:17:27.418Z,31.40
2022-11-17T16:19:55.444Z,33.13
2022-11-17T16:22:22.936Z,27.87
2022-11-17T16:24:50.733Z,25.25
2022-11-17T16:27:18.296Z,27.80
2022-11-17T16:29:45.810Z,24.15
2022-11-17T16:32:13.527Z,23.40
2022-11-17T16:34:41.598Z,25.12
2022-11-17T16:37:09.226Z,49.25
2022-11-17T16:39:37.846Z,50.80
2022-11-17T16:42:05.953Z,54.67
2022-11-17T16:44:33.473Z,50.12
2022-11-17T16:47:01.456Z,44.65
2022-11-17T16:49:31.021Z,39.67
2022-11-17T16:51:58.476Z,34.67
2022-11-17T16:54:27.038Z,27.40
2022-11-17T16:56:54.583Z,28.20
2022-11-17T16:59:22.096Z,27.92
2022-11-17T17:01:50.104Z,27.15
2022-11-17T17:04:23.502Z,24.87
2022-11-17T17:06:51.303Z,28.23
2022-11-17T17:09:23.371Z,24.35
2022-11-17T17:11:55.290Z,27.65
2022-11-17T17:14:22.998Z,24.70
2022-11-17T17:16:50.963Z,30.17
2022-11-17T17:19:19.149Z,30.83
2022-11-17T17:21:46.876Z,34.80
2022-11-17T17:24:14.619Z,33.85
2022-11-17T17:26:42.597Z,36.55
2022-11-17T17:29:10.916Z,32.43
2022-11-17T17:31:40.645Z,31.77
2022-11-17T17:34:10.430Z,31.83
2022-11-17T17:36:38.631Z,32.03
2022-11-17T17:39:06.622Z,35.25
2022-11-17T17:41:38.738Z,39.97
2022-11-17T17:44:07.290Z,62.60
2022-11-17T17:46:38.611Z,61.78
2022-11-17T17:49:06.564Z,45.05
2022-11-17T17:51:37.678Z,49.45
2022-11-17T17:54:05.976Z,40.73
2022-11-17T17:56:34.433Z,55.53
2022-11-17T17:59:01.923Z,64.12
2022-11-17T18:01:35.542Z,51.72
2022-11-17T18:04:10.079Z,33.53
2022-11-17T18:06:41.598Z,37.83
2022-11-17T18:09:10.762Z,30.98
2022-11-17T18:11:45.737Z,32.17
2022-11-17T18:14:13.986Z,28.05
2022-11-17T18:16:41.658Z,24.42
2022-11-17T18:19:12.794Z,28.80
2022-11-17T18:21:40.901Z,27.95
2022-11-17T18:24:10.452Z,28.00
2022-11-17T18:26:38.762Z,29.95
2022-11-17T18:29:16.124Z,27.77
2022-11-17T18:31:46.772Z,28.47
2022-11-17T18:34:14.828Z,27.02
2022-11-17T18:36:42.551Z,27.25
2022-11-17T18:39:10.983Z,27.67
2022-11-17T18:41:39.001Z,27.87
2022-11-17T18:44:06.612Z,28.73
2022-11-17T18:46:34.632Z,27.55
2022-11-17T18:49:03.017Z,31.65
2022-11-17T18:51:31.970Z,26.62
2022-11-17T18:54:00.732Z,35.55
2022-11-17T18:56:33.246Z,44.87
2022-11-17T18:59:01.789Z,56.15
2022-11-17T19:01:30.786Z,43.22
2022-11-17T19:04:02.921Z,34.53
2022-11-17T19:06:31.132Z,30.45
2022-11-17T19:08:59.846Z,32.77
2022-11-17T19:11:30.214Z,27.98
2022-11-17T19:14:02.327Z,31.00
2022-11-17T19:16:30.614Z,31.65
2022-11-17T19:18:59.545Z,29.77
2022-11-17T19:21:30.459Z,27.37
2022-11-17T19:24:00.663Z,34.35
2022-11-17T19:26:30.459Z,29.20
2022-11-17T19:29:03.926Z,30.83
2022-11-17T19:31:32.399Z,30.45
2022-11-17T19:34:00.302Z,36.17
2022-11-17T19:36:29.882Z,42.30
2022-11-17T19:38:59.673Z,39.65
2022-11-17T19:41:30.874Z,38.22
2022-11-17T19:44:00.833Z,34.15
2022-11-17T19:46:29.800Z,39.20
2022-11-17T19:48:58.872Z,32.35
2022-11-17T19:51:29.448Z,35.30
2022-11-17T19:54:00.694Z,30.85
2022-11-17T19:56:29.502Z,31.37
2022-11-17T19:58:57.668Z,32.13
2022-11-17T20:01:27.704Z,33.58
2022-11-17T20:03:56.841Z,33.88
2022-11-17T20:06:27.518Z,31.27
2022-11-17T20:08:57.452Z,30.58
2022-11-17T20:11:27.375Z,32.50
2022-11-17T20:13:55.719Z,28.52
2022-11-17T20:16:25.374Z,37.17
2022-11-17T20:18:55.675Z,30.40
2022-11-17T20:21:24.901Z,30.42
2022-11-17T20:23:52.654Z,31.77
2022-11-17T20:26:22.873Z,30.10
2022-11-17T20:28:51.248Z,31.30
2022-11-17T20:31:21.381Z,31.20
2022-11-17T20:33:49.132Z,30.12
2022-11-17T20:36:19.277Z,30.83
2022-11-17T20:38:55.744Z,32.85
2022-11-17T20:41:24.337Z,34.97
2022-11-17T20:43:54.279Z,34.20
2022-11-17T20:46:22.718Z,33.97
2022-11-17T20:48:51.529Z,32.90
2022-11-17T20:51:21.012Z,35.28
2022-11-17T20:53:49.476Z,34.00
2022-11-17T20:56:17.705Z,34.72
2022-11-17T20:58:45.875Z,33.50
2022-11-17T21:01:19.685Z,34.87
2022-11-17T21:03:48.049Z,33.30
2022-11-17T21:06:16.208Z,34.13
2022-11-17T21:08:44.974Z,33.35
2022-11-17T21:11:35.024Z,35.35
2022-11-17T21:14:03.815Z,40.03
2022-11-17T21:16:31.874Z,32.78
2022-11-17T21:19:00.471Z,36.63
2022-11-17T21:21:28.051Z,33.25
2022-11-17T21:23:56.307Z,35.35
2022-11-17T21:26:24.020Z,35.27
2022-11-17T21:28:52.512Z,36.65
2022-11-17T21:31:23.775Z,37.85
2022-11-17T21:33:53.780Z,34.75
2022-11-17T21:36:22.996Z,36.85
2022-11-17T21:38:50.682Z,36.33
2022-11-17T21:41:26.670Z,36.55
2022-11-17T21:43:57.495Z,38.08
2022-11-17T21:46:28.152Z,32.58
2022-11-17T21:48:57.217Z,38.65
2022-11-17T21:51:26.876Z,35.50
2022-11-17T21:53:55.976Z,35.13
2022-11-17T21:56:26.684Z,35.17
2022-11-17T21:58:58.530Z,34.88
2022-11-17T22:01:27.759Z,35.40
2022-11-17T22:03:55.619Z,33.87
2022-11-17T22:06:24.406Z,36.20
2022-11-17T22:08:53.917Z,36.85
2022-11-17T22:11:37.198Z,35.50
2022-11-17T22:14:13.615Z,37.15
2022-11-17T22:16:44.982Z,41.27
2022-11-17T22:19:13.964Z,38.78
2022-11-17T22:21:42.497Z,35.05
2022-11-17T22:24:11.392Z,37.40
2022-11-17T22:26:41.167Z,31.42
2022-11-17T22:29:15.113Z,34.67
2022-11-17T22:31:43.249Z,34.83
2022-11-17T22:34:12.355Z,32.60
2022-11-17T22:36:39.944Z,34.85
2022-11-17T22:39:07.970Z,34.13
2022-11-17T22:41:35.666Z,34.50
2022-11-17T22:44:03.523Z,37.08
2022-11-17T22:46:31.099Z,34.90
2022-11-17T22:48:59.038Z,38.67
2022-11-17T22:51:45.157Z,38.83
2022-11-17T22:54:12.981Z,35.77
2022-11-17T22:56:40.485Z,39.92
2022-11-17T22:59:07.977Z,40.00
2022-11-17T23:01:35.802Z,36.10
2022-11-17T23:04:03.692Z,35.55
2022-11-17T23:06:31.231Z,37.20
2022-11-17T23:08:59.071Z,37.38
2022-11-17T23:11:42.179Z,35.20
2022-11-17T23:14:12.255Z,35.60
2022-11-17T23:16:39.976Z,38.78
2022-11-17T23:19:09.556Z,36.23
2022-11-17T23:21:37.367Z,31.95
2022-11-17T23:24:05.143Z,35.22
2022-11-17T23:26:32.670Z,37.05
2022-11-17T23:29:00.484Z,31.92
2022-11-17T23:31:28.202Z,36.23
2022-11-17T23:33:55.638Z,37.90
2022-11-17T23:36:23.810Z,38.53
2022-11-17T23:38:51.997Z,40.85
2022-11-17T23:41:20.492Z,42.28
2022-11-17T23:43:53.069Z,38.80
2022-11-17T23:46:22.637Z,46.70
2022-11-17T23:48:50.503Z,41.50
2022-11-17T23:51:20.600Z,42.60
2022-11-17T23:53:49.457Z,42.83
2022-11-17T23:56:19.233Z,45.00
2022-11-17T23:58:46.731Z,44.75
