createdAt,value
2023-02-03T00:03:25.586Z,8.38
2023-02-03T00:13:48.290Z,8.18
2023-02-03T00:24:11.022Z,7.25
2023-02-03T00:34:32.688Z,8.25
2023-02-03T00:44:56.598Z,13.45
2023-02-03T00:55:19.869Z,7.63
2023-02-03T01:05:44.577Z,13.38
2023-02-03T01:16:09.031Z,13.25
2023-02-03T01:26:37.181Z,17.27
2023-02-03T01:37:03.130Z,10.43
2023-02-03T01:47:58.357Z,11.43
2023-02-03T01:58:39.357Z,11.45
2023-02-03T02:09:13.371Z,9.35
2023-02-03T02:20:07.726Z,9.23
2023-02-03T02:30:55.725Z,7.90
2023-02-03T02:41:24.559Z,8.93
2023-02-03T02:51:49.699Z,4.72
2023-02-03T03:02:24.508Z,6.10
2023-02-03T03:12:50.976Z,8.27
2023-02-03T03:23:23.758Z,3.45
2023-02-03T03:33:47.989Z,2.92
2023-02-03T03:44:16.972Z,2.73
2023-02-03T03:54:41.097Z,4.40
2023-02-03T04:05:05.512Z,4.63
2023-02-03T04:15:27.325Z,10.35
2023-02-03T04:25:50.373Z,5.13
2023-02-03T04:36:11.690Z,7.85
2023-02-03T04:46:41.921Z,10.02
2023-02-03T04:57:17.258Z,15.75
2023-02-03T05:08:30.798Z,19.35
2023-02-03T05:18:58.954Z,16.80
2023-02-03T05:29:29.999Z,17.63
2023-02-03T05:40:22.416Z,24.80
2023-02-03T05:50:48.109Z,30.58
2023-02-03T06:01:11.678Z,33.55
2023-02-03T06:11:35.930Z,48.58
2023-02-03T06:22:04.507Z,24.45
2023-02-03T06:32:27.473Z,41.80
2023-02-03T06:42:50.798Z,45.45
2023-02-03T06:53:14.894Z,44.45
2023-02-03T07:03:48.960Z,32.97
2023-02-03T07:14:29.472Z,51.80
2023-02-03T07:24:51.447Z,48.05
2023-02-03T07:35:26.610Z,46.72
2023-02-03T07:57:01.358Z,34.83
2023-02-03T08:07:48.786Z,42.42
2023-02-03T08:18:24.754Z,32.20
2023-02-03T08:28:52.861Z,20.13
2023-02-03T08:50:23.541Z,24.65
2023-02-03T09:01:14.518Z,17.58
2023-02-03T09:11:40.436Z,15.10
2023-02-03T09:22:06.266Z,19.03
2023-02-03T09:32:31.352Z,16.55
2023-02-03T09:43:03.417Z,16.52
2023-02-03T09:53:30.410Z,11.07
2023-02-03T10:04:08.871Z,14.95
2023-02-03T10:14:55.540Z,14.05
2023-02-03T10:25:27.125Z,13.25
2023-02-03T10:36:04.566Z,9.27
2023-02-03T10:47:20.043Z,10.32
2023-02-03T10:57:22.705Z,6.78
2023-02-03T11:08:08.273Z,6.95
2023-02-03T11:18:59.886Z,4.57
2023-02-03T11:29:54.419Z,2.90
2023-02-03T11:41:11.901Z,18.67
2023-02-03T11:52:35.044Z,24.75
2023-02-03T12:03:21.660Z,24.10
2023-02-03T12:35:35.903Z,15.52
2023-02-03T12:46:32.450Z,21.20
2023-02-03T12:57:04.453Z,29.75
2023-02-03T13:19:41.277Z,15.57
2023-02-03T13:30:44.351Z,18.00
2023-02-03T13:41:12.318Z,11.65
2023-02-03T13:51:36.946Z,19.85
2023-02-03T14:02:40.498Z,24.13
2023-02-03T14:13:54.929Z,23.75
2023-02-03T14:25:00.578Z,21.77
2023-02-03T14:35:35.791Z,21.40
2023-02-03T14:46:42.844Z,31.45
2023-02-03T14:58:06.412Z,39.22
2023-02-03T15:09:49.509Z,22.65
2023-02-03T15:20:30.228Z,32.33
2023-02-03T15:30:59.474Z,18.75
2023-02-03T15:41:24.135Z,18.73
2023-02-03T15:51:57.300Z,27.23
2023-02-03T16:02:31.650Z,25.67
2023-02-03T16:12:58.689Z,14.35
2023-02-03T16:26:15.620Z,23.92
2023-02-03T16:35:18.310Z,21.27
2023-02-03T16:45:57.356Z,33.20
2023-02-03T16:56:27.920Z,20.75
2023-02-03T17:06:52.247Z,29.73
2023-02-03T17:17:34.851Z,22.88
2023-02-03T17:27:57.855Z,38.05
2023-02-03T17:38:21.111Z,18.65
