createdAt,value
2022-11-08T00:00:05.160Z,0.80
2022-11-08T00:02:32.994Z,0.80
2022-11-08T00:05:19.042Z,0.73
2022-11-08T00:08:05.011Z,0.80
2022-11-08T00:10:51.019Z,0.60
2022-11-08T00:13:37.040Z,0.70
2022-11-08T00:16:04.429Z,1.07
2022-11-08T00:18:31.819Z,0.70
2022-11-08T00:21:03.730Z,0.80
2022-11-08T00:23:31.469Z,0.90
2022-11-08T00:25:58.939Z,0.53
2022-11-08T00:28:26.509Z,0.60
2022-11-08T00:30:53.999Z,1.43
2022-11-08T00:33:21.380Z,0.60
2022-11-08T00:35:48.800Z,0.70
2022-11-08T00:38:16.677Z,1.13
2022-11-08T00:40:44.139Z,0.83
2022-11-08T00:43:11.702Z,0.60
2022-11-08T00:45:40.650Z,0.70
2022-11-08T00:48:08.089Z,0.60
2022-11-08T00:50:38.840Z,0.50
2022-11-08T00:53:06.370Z,1.03
2022-11-08T00:55:33.699Z,1.07
2022-11-08T00:58:01.184Z,0.70
2022-11-08T01:00:31.791Z,0.60
2022-11-08T01:03:18.579Z,0.80
2022-11-08T01:05:46.599Z,0.80
2022-11-08T01:08:14.842Z,0.93
2022-11-08T01:10:44.129Z,0.80
2022-11-08T01:13:11.960Z,0.87
2022-11-08T01:15:41.721Z,0.50
2022-11-08T01:18:11.489Z,0.63
2022-11-08T01:20:39.899Z,0.77
2022-11-08T01:23:07.972Z,0.57
2022-11-08T01:25:40.510Z,0.50
2022-11-08T01:28:08.312Z,1.20
2022-11-08T01:30:40.910Z,0.70
2022-11-08T01:33:08.362Z,0.70
2022-11-08T01:35:36.634Z,0.57
2022-11-08T01:38:05.839Z,0.60
2022-11-08T01:40:33.711Z,1.13
2022-11-08T01:43:17.679Z,0.50
2022-11-08T01:46:20.560Z,0.67
2022-11-08T01:49:19.240Z,1.40
2022-11-08T01:52:14.651Z,1.50
2022-11-08T01:55:05.026Z,0.47
2022-11-08T01:57:40.081Z,0.90
2022-11-08T02:00:10.619Z,0.70
2022-11-08T02:02:39.562Z,0.70
2022-11-08T02:05:25.259Z,1.40
2022-11-08T02:08:15.095Z,0.60
2022-11-08T02:10:45.112Z,1.93
2022-11-08T02:13:16.021Z,0.60
2022-11-08T02:15:43.950Z,0.80
2022-11-08T02:18:12.127Z,0.63
2022-11-08T02:20:48.479Z,0.73
2022-11-08T02:23:32.830Z,0.70
2022-11-08T02:26:00.371Z,0.73
2022-11-08T02:28:27.789Z,0.83
2022-11-08T02:30:55.219Z,1.27
2022-11-08T02:33:23.929Z,0.70
2022-11-08T02:35:56.839Z,1.10
2022-11-08T02:38:26.289Z,0.70
2022-11-08T02:40:56.265Z,0.93
2022-11-08T02:43:25.020Z,1.30
2022-11-08T02:45:53.452Z,0.90
2022-11-08T02:48:21.434Z,1.80
2022-11-08T02:50:49.029Z,0.80
2022-11-08T02:53:16.969Z,1.03
2022-11-08T02:55:44.430Z,0.90
2022-11-08T02:58:12.761Z,1.10
2022-11-08T03:00:40.471Z,0.97
2022-11-08T03:03:07.901Z,0.80
2022-11-08T03:05:35.414Z,1.63
2022-11-08T03:08:03.001Z,0.83
2022-11-08T03:10:31.426Z,0.90
2022-11-08T03:13:00.972Z,0.87
2022-11-08T03:15:29.430Z,0.90
2022-11-08T03:17:57.370Z,2.53
2022-11-08T03:20:29.581Z,0.73
2022-11-08T03:23:07.468Z,0.80
2022-11-08T03:25:35.977Z,0.70
2022-11-08T03:28:08.319Z,0.60
2022-11-08T03:30:36.748Z,1.27
2022-11-08T03:33:04.610Z,0.80
2022-11-08T03:35:32.353Z,0.90
2022-11-08T03:37:59.869Z,0.83
2022-11-08T03:40:28.158Z,0.80
2022-11-08T03:42:58.599Z,1.53
2022-11-08T03:45:26.457Z,1.73
2022-11-08T03:47:54.087Z,0.93
2022-11-08T03:50:21.638Z,0.70
2022-11-08T03:52:52.938Z,0.90
2022-11-08T03:55:23.080Z,1.20
2022-11-08T03:57:51.479Z,0.80
2022-11-08T04:00:21.537Z,0.83
2022-11-08T04:02:49.346Z,1.20
2022-11-08T04:05:17.297Z,2.17
2022-11-08T04:07:44.818Z,0.60
2022-11-08T04:10:13.032Z,0.90
2022-11-08T04:13:01.017Z,0.80
2022-11-08T04:15:29.974Z,0.77
2022-11-08T04:18:18.148Z,1.10
2022-11-08T04:21:08.373Z,0.90
2022-11-08T04:23:37.509Z,0.80
2022-11-08T04:26:07.882Z,0.77
2022-11-08T04:28:37.550Z,0.63
2022-11-08T04:31:07.778Z,0.70
2022-11-08T04:33:35.210Z,0.50
2022-11-08T04:36:08.146Z,0.60
2022-11-08T04:38:35.868Z,1.53
2022-11-08T04:41:14.662Z,0.60
2022-11-08T04:43:42.908Z,1.00
2022-11-08T04:46:12.880Z,0.60
2022-11-08T04:48:43.468Z,1.07
2022-11-08T04:51:23.279Z,1.07
2022-11-08T04:53:50.689Z,1.17
2022-11-08T04:56:20.290Z,1.50
2022-11-08T04:58:56.193Z,1.70
2022-11-08T05:01:26.413Z,1.60
2022-11-08T05:03:55.128Z,1.60
2022-11-08T05:06:25.452Z,1.60
2022-11-08T05:08:54.409Z,1.40
2022-11-08T05:11:24.009Z,1.77
2022-11-08T05:13:52.378Z,1.70
2022-11-08T05:16:22.639Z,1.77
2022-11-08T05:18:51.987Z,1.40
2022-11-08T05:21:39.408Z,1.63
2022-11-08T05:24:08.588Z,2.13
2022-11-08T05:26:38.008Z,1.50
2022-11-08T05:29:06.568Z,1.30
2022-11-08T05:31:34.708Z,1.27
2022-11-08T05:34:02.341Z,1.13
2022-11-08T05:36:29.980Z,1.33
2022-11-08T05:38:57.823Z,1.20
2022-11-08T05:41:26.201Z,1.17
2022-11-08T05:43:55.340Z,1.40
2022-11-08T05:46:24.152Z,0.87
2022-11-08T05:48:52.322Z,1.67
2022-11-08T05:51:20.818Z,0.80
2022-11-08T05:53:49.094Z,0.87
2022-11-08T05:56:17.518Z,0.80
2022-11-08T05:58:45.843Z,0.70
2022-11-08T06:01:22.323Z,0.80
2022-11-08T06:03:50.998Z,0.80
2022-11-08T06:06:20.797Z,0.70
2022-11-08T06:08:50.689Z,0.70
2022-11-08T06:11:22.239Z,0.70
2022-11-08T06:13:50.008Z,1.17
2022-11-08T06:16:19.019Z,0.50
2022-11-08T06:18:47.230Z,0.60
2022-11-08T06:21:18.499Z,0.47
2022-11-08T06:23:46.469Z,0.60
2022-11-08T06:26:14.219Z,1.37
2022-11-08T06:28:41.753Z,0.40
2022-11-08T06:31:09.379Z,1.20
2022-11-08T06:33:37.149Z,0.60
2022-11-08T06:36:04.780Z,0.60
2022-11-08T06:38:32.331Z,2.93
2022-11-08T06:41:00.758Z,0.70
2022-11-08T06:43:28.543Z,0.30
2022-11-08T06:45:59.871Z,0.57
2022-11-08T06:48:30.978Z,0.50
2022-11-08T06:51:02.250Z,0.40
2022-11-08T06:53:29.662Z,0.40
2022-11-08T06:55:58.798Z,0.53
2022-11-08T06:58:26.219Z,0.50
2022-11-08T07:00:53.600Z,0.40
2022-11-08T07:03:22.025Z,0.30
2022-11-08T07:05:49.589Z,1.00
2022-11-08T07:08:22.315Z,1.27
2022-11-08T07:10:50.853Z,0.40
2022-11-08T07:13:18.560Z,0.40
2022-11-08T07:15:47.861Z,0.50
2022-11-08T07:18:17.129Z,0.60
2022-11-08T07:20:44.719Z,2.23
2022-11-08T07:23:14.228Z,0.40
2022-11-08T07:25:41.909Z,0.53
2022-11-08T07:28:15.858Z,0.50
2022-11-08T07:30:43.773Z,0.50
2022-11-08T07:33:11.429Z,0.50
2022-11-08T07:35:39.119Z,0.40
2022-11-08T07:38:07.143Z,0.50
2022-11-08T07:40:35.510Z,0.73
2022-11-08T07:43:11.801Z,0.60
2022-11-08T07:45:40.009Z,1.97
2022-11-08T07:48:12.005Z,0.70
2022-11-08T07:50:42.211Z,0.50
2022-11-08T07:53:10.262Z,0.40
2022-11-08T07:55:39.043Z,0.40
2022-11-08T07:58:07.410Z,0.50
2022-11-08T08:00:37.109Z,0.37
2022-11-08T08:03:06.139Z,0.40
2022-11-08T08:05:36.592Z,0.67
2022-11-08T08:08:05.037Z,0.40
2022-11-08T08:10:33.209Z,0.50
2022-11-08T08:13:01.074Z,0.40
2022-11-08T08:15:28.281Z,0.50
2022-11-08T08:17:55.432Z,0.60
2022-11-08T08:20:22.708Z,0.93
2022-11-08T08:22:52.048Z,0.73
2022-11-08T08:25:19.713Z,0.30
2022-11-08T08:27:48.561Z,0.83
2022-11-08T08:30:17.561Z,0.40
2022-11-08T08:32:47.983Z,1.27
2022-11-08T08:35:20.664Z,0.60
2022-11-08T08:37:47.800Z,0.40
2022-11-08T08:40:14.956Z,0.40
2022-11-08T08:42:42.094Z,0.30
2022-11-08T08:45:14.643Z,0.57
2022-11-08T08:47:42.671Z,0.73
2022-11-08T08:50:10.052Z,0.50
2022-11-08T08:52:37.384Z,0.40
2022-11-08T08:55:04.788Z,0.50
2022-11-08T08:57:32.206Z,0.33
2022-11-08T09:02:46.906Z,0.73
2022-11-08T09:05:14.809Z,0.67
2022-11-08T09:07:42.565Z,1.17
2022-11-08T09:10:11.452Z,0.50
2022-11-08T09:12:39.169Z,0.57
2022-11-08T09:15:07.114Z,1.77
2022-11-08T09:17:34.853Z,0.53
2022-11-08T09:20:02.082Z,0.40
2022-11-08T09:22:29.780Z,0.53
2022-11-08T09:24:56.988Z,0.57
2022-11-08T09:27:24.468Z,0.33
2022-11-08T09:29:51.882Z,0.60
2022-11-08T09:32:33.389Z,0.50
2022-11-08T09:35:06.624Z,0.40
2022-11-08T09:37:33.856Z,0.40
2022-11-08T09:40:00.998Z,0.47
2022-11-08T09:42:56.314Z,0.50
2022-11-08T09:45:40.660Z,0.40
2022-11-08T09:48:22.813Z,0.50
2022-11-08T09:50:54.428Z,0.33
2022-11-08T09:53:40.667Z,0.57
2022-11-08T09:56:21.767Z,0.40
2022-11-08T09:59:02.455Z,0.60
2022-11-08T10:01:39.181Z,0.63
2022-11-08T10:04:14.211Z,0.60
2022-11-08T10:07:02.153Z,0.50
2022-11-08T10:10:11.052Z,0.70
2022-11-08T10:12:49.657Z,0.70
2022-11-08T10:15:25.330Z,0.70
2022-11-08T10:18:03.820Z,0.90
2022-11-08T10:20:43.084Z,0.80
2022-11-08T10:23:45.067Z,0.90
2022-11-08T10:26:18.026Z,0.80
2022-11-08T10:29:00.377Z,0.60
2022-11-08T10:31:30.796Z,0.60
2022-11-08T10:34:00.772Z,0.70
2022-11-08T10:36:35.456Z,0.87
2022-11-08T10:39:09.095Z,1.80
2022-11-08T10:41:47.982Z,0.73
2022-11-08T10:44:16.846Z,0.70
2022-11-08T10:46:46.938Z,1.10
2022-11-08T10:49:34.484Z,0.60
2022-11-08T10:52:15.564Z,0.70
2022-11-08T10:54:50.143Z,0.73
2022-11-08T10:57:42.793Z,0.40
2022-11-08T11:00:22.224Z,0.40
2022-11-08T11:03:01.983Z,0.43
2022-11-08T11:05:32.790Z,0.40
2022-11-08T11:08:13.785Z,0.40
2022-11-08T11:10:49.005Z,0.30
2022-11-08T11:13:20.493Z,0.40
2022-11-08T11:16:00.553Z,0.40
2022-11-08T11:18:37.758Z,0.20
2022-11-08T11:21:21.825Z,0.20
2022-11-08T11:24:06.653Z,0.30
2022-11-08T11:27:11.212Z,0.30
2022-11-08T11:29:39.687Z,0.80
2022-11-08T11:32:34.168Z,0.70
2022-11-08T11:35:07.587Z,0.70
2022-11-08T11:37:43.810Z,0.33
2022-11-08T11:40:29.917Z,0.80
2022-11-08T11:43:14.514Z,2.47
2022-11-08T11:46:13.320Z,1.40
2022-11-08T11:48:46.017Z,0.70
2022-11-08T11:51:13.958Z,0.70
2022-11-08T11:53:47.576Z,0.97
2022-11-08T11:56:28.051Z,0.90
2022-11-08T11:59:13.662Z,3.30
2022-11-08T12:02:18.247Z,0.93
2022-11-08T12:05:18.707Z,0.70
2022-11-08T12:08:07.719Z,1.00
2022-11-08T12:10:56.469Z,1.30
2022-11-08T12:13:29.556Z,1.30
2022-11-08T12:16:18.299Z,1.40
2022-11-08T12:19:21.862Z,1.20
2022-11-08T12:22:27.327Z,1.17
2022-11-08T12:25:19.055Z,1.00
2022-11-08T12:28:10.630Z,0.90
2022-11-08T12:30:43.648Z,1.37
2022-11-08T12:33:22.472Z,0.90
2022-11-08T12:36:23.460Z,1.00
2022-11-08T12:38:59.839Z,0.97
2022-11-08T12:41:56.255Z,1.17
2022-11-08T12:44:56.795Z,1.23
2022-11-08T12:47:42.429Z,1.40
2022-11-08T12:50:21.365Z,1.20
2022-11-08T12:53:16.197Z,1.10
2022-11-08T12:55:47.408Z,1.20
2022-11-08T12:58:49.368Z,1.40
2022-11-08T13:01:19.165Z,4.53
2022-11-08T13:03:46.430Z,1.00
2022-11-08T13:06:47.575Z,1.17
2022-11-08T13:09:27.900Z,1.40
2022-11-08T13:12:19.737Z,1.30
2022-11-08T13:14:47.510Z,1.43
2022-11-08T13:17:23.099Z,1.47
2022-11-08T13:19:53.213Z,1.73
2022-11-08T13:22:29.532Z,1.50
2022-11-08T13:25:01.263Z,1.40
2022-11-08T13:27:34.382Z,1.80
2022-11-08T13:30:23.673Z,1.57
2022-11-08T13:33:27.119Z,1.30
2022-11-08T13:36:09.553Z,1.80
2022-11-08T13:38:53.531Z,1.23
2022-11-08T13:41:22.686Z,1.23
2022-11-08T13:43:53.150Z,1.20
2022-11-08T13:46:25.921Z,1.23
2022-11-08T13:49:02.061Z,1.10
2022-11-08T13:51:31.917Z,1.37
2022-11-08T13:54:28.594Z,1.20
2022-11-08T13:56:57.699Z,1.37
2022-11-08T13:59:31.063Z,0.80
2022-11-08T14:02:00.312Z,1.13
2022-11-08T14:04:38.603Z,0.90
2022-11-08T14:07:11.869Z,1.00
2022-11-08T14:10:03.953Z,1.00
2022-11-08T14:13:01.093Z,0.80
2022-11-08T14:16:10.061Z,1.27
2022-11-08T14:18:39.391Z,1.07
2022-11-08T14:21:07.649Z,1.10
2022-11-08T14:23:39.632Z,1.00
2022-11-08T14:26:15.189Z,0.90
2022-11-08T14:28:44.793Z,1.17
2022-11-08T14:31:23.966Z,1.23
2022-11-08T14:33:51.411Z,2.10
2022-11-08T14:36:20.281Z,1.00
2022-11-08T14:39:07.848Z,1.10
2022-11-08T14:41:36.034Z,1.10
2022-11-08T14:44:04.976Z,1.10
2022-11-08T14:46:38.982Z,1.57
2022-11-08T14:49:10.509Z,1.43
2022-11-08T14:51:37.772Z,1.23
2022-11-08T14:54:17.494Z,1.30
2022-11-08T14:56:45.307Z,1.70
2022-11-08T14:59:13.638Z,1.70
2022-11-08T15:01:44.527Z,1.53
2022-11-08T15:04:18.368Z,1.20
2022-11-08T15:07:00.094Z,1.13
2022-11-08T15:09:33.533Z,1.53
2022-11-08T15:12:07.545Z,1.63
2022-11-08T15:14:36.811Z,1.63
2022-11-08T15:17:04.637Z,2.07
2022-11-08T15:19:31.869Z,2.10
2022-11-08T15:22:26.373Z,2.10
2022-11-08T15:25:15.048Z,2.30
2022-11-08T15:27:50.529Z,2.53
2022-11-08T15:30:19.849Z,3.60
2022-11-08T15:32:47.788Z,2.83
2022-11-08T15:35:24.755Z,3.30
2022-11-08T15:37:52.961Z,2.60
2022-11-08T15:40:28.406Z,3.60
2022-11-08T15:42:59.104Z,3.10
2022-11-08T15:45:32.449Z,3.37
2022-11-08T15:48:10.411Z,3.13
2022-11-08T15:50:37.976Z,3.10
2022-11-08T15:53:05.569Z,2.80
2022-11-08T15:55:38.642Z,2.60
2022-11-08T15:58:13.928Z,3.20
2022-11-08T16:00:46.265Z,4.00
2022-11-08T16:03:13.469Z,3.47
2022-11-08T16:05:40.750Z,2.93
2022-11-08T16:08:07.975Z,3.07
2022-11-08T16:10:44.810Z,3.13
2022-11-08T16:13:29.131Z,3.40
2022-11-08T16:16:01.419Z,3.43
2022-11-08T16:18:32.399Z,3.17
2022-11-08T16:20:59.744Z,3.00
2022-11-08T16:23:26.974Z,3.33
2022-11-08T16:25:56.638Z,3.50
2022-11-08T16:28:34.530Z,3.47
2022-11-08T16:31:02.805Z,3.57
2022-11-08T16:33:31.824Z,4.10
2022-11-08T16:36:01.543Z,3.93
2022-11-08T16:38:34.539Z,4.00
2022-11-08T16:41:02.537Z,3.67
2022-11-08T16:43:30.100Z,4.37
2022-11-08T16:46:05.657Z,3.80
2022-11-08T16:48:36.684Z,3.80
2022-11-08T16:51:06.649Z,4.10
2022-11-08T16:53:35.625Z,4.00
2022-11-08T16:56:02.761Z,4.40
2022-11-08T16:58:30.192Z,3.70
2022-11-08T17:00:57.791Z,3.80
2022-11-08T17:03:29.725Z,3.83
2022-11-08T17:05:57.798Z,3.60
2022-11-08T17:08:25.420Z,3.20
2022-11-08T17:10:55.957Z,3.50
2022-11-08T17:13:23.317Z,3.60
2022-11-08T17:15:51.880Z,3.40
2022-11-08T17:18:21.375Z,3.63
2022-11-08T17:20:48.940Z,3.00
2022-11-08T17:23:16.510Z,3.43
2022-11-08T17:25:44.693Z,3.13
2022-11-08T17:28:12.637Z,2.70
2022-11-08T17:30:44.747Z,2.90
2022-11-08T17:33:13.268Z,2.50
2022-11-08T17:35:43.872Z,2.47
2022-11-08T17:38:12.500Z,2.50
2022-11-08T17:40:42.487Z,2.33
2022-11-08T17:43:09.989Z,2.43
2022-11-08T17:45:37.721Z,2.37
2022-11-08T17:48:04.983Z,2.37
2022-11-08T17:50:32.147Z,2.47
2022-11-08T17:52:59.314Z,2.20
2022-11-08T17:55:26.469Z,2.40
2022-11-08T17:57:53.615Z,2.57
2022-11-08T18:00:21.143Z,2.60
2022-11-08T18:02:48.315Z,2.47
2022-11-08T18:05:15.471Z,2.47
2022-11-08T18:07:42.587Z,2.47
2022-11-08T18:10:10.103Z,2.40
2022-11-08T18:12:37.857Z,3.20
2022-11-08T18:15:06.357Z,3.10
2022-11-08T18:17:33.711Z,2.60
2022-11-08T18:20:01.155Z,2.60
2022-11-08T18:22:28.330Z,2.53
2022-11-08T18:24:55.541Z,2.20
2022-11-08T18:27:22.698Z,2.43
2022-11-08T18:29:54.570Z,2.30
2022-11-08T18:32:23.301Z,2.10
2022-11-08T18:34:51.722Z,2.10
2022-11-08T18:37:20.598Z,2.10
2022-11-08T18:39:49.032Z,2.23
2022-11-08T18:42:17.107Z,1.60
2022-11-08T18:44:44.845Z,1.80
2022-11-08T18:47:15.151Z,1.80
2022-11-08T18:49:42.386Z,1.70
2022-11-08T18:52:10.032Z,1.17
2022-11-08T18:54:38.581Z,1.50
2022-11-08T18:57:06.279Z,2.67
2022-11-08T18:59:33.825Z,1.30
2022-11-08T19:02:01.828Z,1.40
2022-11-08T19:04:30.702Z,1.20
2022-11-08T19:06:58.462Z,1.10
2022-11-08T19:09:29.839Z,1.10
2022-11-08T19:12:06.252Z,1.10
2022-11-08T19:14:37.920Z,1.10
2022-11-08T19:17:10.549Z,1.00
2022-11-08T19:19:42.535Z,1.60
2022-11-08T19:22:10.771Z,0.90
2022-11-08T19:24:39.548Z,1.00
2022-11-08T19:27:07.541Z,1.40
2022-11-08T19:29:35.849Z,0.83
2022-11-08T19:32:04.032Z,0.70
2022-11-08T19:34:35.985Z,0.70
2022-11-08T19:37:05.616Z,1.13
2022-11-08T19:39:41.167Z,0.60
2022-11-08T19:42:11.384Z,1.53
2022-11-08T19:44:41.542Z,1.20
2022-11-08T19:47:11.916Z,1.27
2022-11-08T19:49:40.252Z,1.30
2022-11-08T19:52:09.127Z,0.80
2022-11-08T19:54:37.701Z,1.33
2022-11-08T19:57:06.163Z,0.80
2022-11-08T19:59:34.046Z,0.70
2022-11-08T20:02:01.554Z,0.77
2022-11-08T20:04:28.849Z,0.90
2022-11-08T20:06:56.459Z,1.10
2022-11-08T20:09:29.961Z,0.73
2022-11-08T20:11:57.785Z,1.23
2022-11-08T20:14:25.071Z,0.90
2022-11-08T20:16:53.986Z,0.83
2022-11-08T20:19:21.607Z,1.77
2022-11-08T20:21:48.943Z,1.20
2022-11-08T20:24:17.144Z,1.20
2022-11-08T20:26:45.478Z,1.00
2022-11-08T20:29:14.850Z,1.03
2022-11-08T20:31:42.724Z,1.30
2022-11-08T20:34:13.001Z,2.80
2022-11-08T20:36:41.929Z,1.40
2022-11-08T20:39:11.120Z,1.33
2022-11-08T20:41:39.333Z,1.30
2022-11-08T20:44:07.839Z,1.00
2022-11-08T20:46:36.217Z,1.13
2022-11-08T20:49:04.618Z,1.33
2022-11-08T20:51:32.764Z,1.70
2022-11-08T20:54:01.294Z,2.03
2022-11-08T20:56:29.529Z,2.27
2022-11-08T20:58:56.958Z,2.10
2022-11-08T21:01:27.492Z,2.00
2022-11-08T21:03:55.371Z,2.50
2022-11-08T21:06:24.517Z,2.47
2022-11-08T21:09:03.278Z,2.57
2022-11-08T21:11:35.736Z,2.73
2022-11-08T21:14:05.957Z,2.63
2022-11-08T21:16:52.585Z,2.70
2022-11-08T21:19:21.522Z,2.70
2022-11-08T21:21:48.880Z,3.00
2022-11-08T21:24:17.238Z,3.70
2022-11-08T21:26:47.248Z,3.50
2022-11-08T21:29:14.580Z,3.60
2022-11-08T21:31:41.669Z,3.87
2022-11-08T21:34:09.684Z,3.38
2022-11-08T21:36:36.826Z,5.13
2022-11-08T21:39:04.148Z,4.33
2022-11-08T21:41:31.301Z,3.67
2022-11-08T21:43:59.684Z,3.78
2022-11-08T21:46:27.877Z,4.23
2022-11-08T21:49:00.222Z,4.82
2022-11-08T21:51:32.024Z,4.53
2022-11-08T21:54:00.515Z,6.15
2022-11-08T21:56:33.602Z,4.87
2022-11-08T21:59:02.034Z,5.60
2022-11-08T22:01:30.842Z,5.63
2022-11-08T22:04:00.775Z,5.90
2022-11-08T22:06:28.784Z,6.37
2022-11-08T22:08:56.106Z,5.73
2022-11-08T22:11:23.386Z,6.47
2022-11-08T22:13:50.502Z,6.95
2022-11-08T22:16:17.656Z,6.40
2022-11-08T22:21:43.126Z,7.05
2022-11-08T22:24:13.709Z,8.70
2022-11-08T22:26:42.025Z,9.03
2022-11-08T22:29:09.513Z,11.20
2022-11-08T22:31:37.194Z,8.10
2022-11-08T22:34:05.650Z,8.52
2022-11-08T22:36:33.049Z,9.02
2022-11-08T22:39:00.333Z,7.80
2022-11-08T22:41:27.604Z,8.20
2022-11-08T22:43:55.107Z,8.60
2022-11-08T22:46:22.612Z,8.77
2022-11-08T22:48:49.945Z,7.70
2022-11-08T22:51:17.357Z,7.83
2022-11-08T22:53:44.712Z,8.00
2022-11-08T22:56:12.303Z,7.72
2022-11-08T22:58:39.985Z,7.07
2022-11-08T23:01:08.569Z,7.57
2022-11-08T23:03:35.763Z,7.73
2022-11-08T23:06:03.020Z,7.95
2022-11-08T23:08:30.321Z,7.63
2022-11-08T23:11:18.992Z,7.03
2022-11-08T23:14:04.801Z,7.10
2022-11-08T23:16:35.094Z,6.50
2022-11-08T23:19:30.712Z,8.23
2022-11-08T23:22:16.354Z,6.37
2022-11-08T23:24:43.744Z,6.55
2022-11-08T23:27:31.656Z,8.40
2022-11-08T23:30:17.343Z,7.60
2022-11-08T23:32:50.106Z,7.87
2022-11-08T23:35:19.044Z,7.00
2022-11-08T23:37:46.555Z,7.68
2022-11-08T23:40:33.528Z,7.50
2022-11-08T23:43:34.326Z,8.33
2022-11-08T23:46:10.244Z,9.68
2022-11-08T23:48:38.503Z,9.90
2022-11-08T23:51:07.380Z,7.00
2022-11-08T23:53:37.250Z,6.57
2022-11-08T23:56:05.036Z,6.63
2022-11-08T23:58:32.533Z,7.22
