createdAt,value
2018-06-04T00:00:13.574Z,968.7
2018-06-04T00:01:15.240Z,968.7
2018-06-04T00:02:16.905Z,968.6
2018-06-04T00:03:18.563Z,968.7
2018-06-04T00:04:20.224Z,968.6
2018-06-04T00:05:21.877Z,968.6
2018-06-04T00:06:23.539Z,968.6
2018-06-04T00:07:25.194Z,968.6
2018-06-04T00:08:26.852Z,968.6
2018-06-04T00:09:28.510Z,968.6
2018-06-04T00:10:30.170Z,968.6
2018-06-04T00:11:31.829Z,968.6
2018-06-04T00:12:33.490Z,968.6
2018-06-04T00:13:35.150Z,968.6
2018-06-04T00:14:36.795Z,968.6
2018-06-04T00:15:38.483Z,968.6
2018-06-04T00:16:40.144Z,968.6
2018-06-04T00:17:41.819Z,968.5
2018-06-04T00:18:43.471Z,968.6
2018-06-04T00:19:45.122Z,968.6
2018-06-04T00:20:46.776Z,968.5
2018-06-04T00:21:48.442Z,968.5
2018-06-04T00:22:50.102Z,968.5
2018-06-04T00:23:51.771Z,968.6
2018-06-04T00:24:53.428Z,968.5
2018-06-04T00:25:55.087Z,968.5
2018-06-04T00:26:56.735Z,968.5
2018-06-04T00:27:58.384Z,968.5
2018-06-04T00:29:00.043Z,968.5
2018-06-04T00:30:01.748Z,968.4
2018-06-04T00:31:03.422Z,968.5
2018-06-04T00:32:05.084Z,968.4
2018-06-04T00:33:06.751Z,968.4
2018-06-04T00:34:08.409Z,968.4
2018-06-04T00:35:10.070Z,968.4
2018-06-04T00:36:11.723Z,968.4
2018-06-04T00:37:13.378Z,968.4
2018-06-04T00:38:15.032Z,968.3
2018-06-04T00:39:16.693Z,968.4
2018-06-04T00:40:18.353Z,968.4
2018-06-04T00:41:20.009Z,968.3
2018-06-04T00:42:21.667Z,968.4
2018-06-04T00:43:23.365Z,968.4
2018-06-04T00:44:25.025Z,968.4
2018-06-04T00:45:26.675Z,968.4
2018-06-04T00:46:28.325Z,968.4
2018-06-04T00:47:29.977Z,968.4
2018-06-04T00:48:31.687Z,968.4
2018-06-04T00:49:33.332Z,968.4
2018-06-04T00:50:35.007Z,968.3
2018-06-04T00:51:36.663Z,968.3
2018-06-04T00:52:38.332Z,968.3
2018-06-04T00:53:39.995Z,968.3
2018-06-04T00:54:41.661Z,968.3
2018-06-04T00:55:43.316Z,968.3
2018-06-04T00:56:44.972Z,968.3
2018-06-04T00:57:46.631Z,968.3
2018-06-04T00:58:48.284Z,968.3
2018-06-04T00:59:49.936Z,968.3
2018-06-04T01:00:51.614Z,968.3
2018-06-04T01:01:53.279Z,968.3
2018-06-04T01:02:54.943Z,968.3
2018-06-04T01:03:56.603Z,968.3
2018-06-04T01:04:58.275Z,968.3
2018-06-04T01:05:59.938Z,968.3
2018-06-04T01:07:01.593Z,968.3
2018-06-04T01:08:03.256Z,968.3
2018-06-04T01:09:04.913Z,968.2
2018-06-04T01:10:06.577Z,968.2
2018-06-04T01:11:08.236Z,968.2
2018-06-04T01:12:09.891Z,968.2
2018-06-04T01:13:11.550Z,968.2
2018-06-04T01:14:13.211Z,968.2
2018-06-04T01:15:14.856Z,968.2
2018-06-04T01:16:16.521Z,968.2
2018-06-04T01:17:18.173Z,968.2
2018-06-04T01:18:19.823Z,968.2
2018-06-04T01:19:21.478Z,968.2
2018-06-04T01:20:23.133Z,968.2
2018-06-04T01:21:24.787Z,968.2
2018-06-04T01:22:26.454Z,968.2
2018-06-04T01:23:28.111Z,968.2
2018-06-04T01:24:29.765Z,968.2
2018-06-04T01:25:31.420Z,968.1
2018-06-04T01:26:33.069Z,968.1
2018-06-04T01:27:34.730Z,968.1
2018-06-04T01:28:36.411Z,968.1
2018-06-04T01:29:38.101Z,968.1
2018-06-04T01:30:39.758Z,968.1
2018-06-04T01:31:41.431Z,968.1
2018-06-04T01:32:43.087Z,968.0
2018-06-04T01:33:44.734Z,968.0
2018-06-04T01:34:46.398Z,968.0
2018-06-04T01:35:48.063Z,968.0
2018-06-04T01:36:49.728Z,968.0
2018-06-04T01:37:51.385Z,968.0
2018-06-04T01:38:53.050Z,968.0
2018-06-04T01:39:54.692Z,968.0
2018-06-04T01:40:56.359Z,968.0
2018-06-04T01:41:58.000Z,968.0
2018-06-04T01:42:59.655Z,968.0
2018-06-04T01:44:01.306Z,968.0
2018-06-04T01:45:02.975Z,968.0
2018-06-04T01:46:04.619Z,967.9
2018-06-04T01:47:06.286Z,967.9
2018-06-04T01:48:07.936Z,967.9
2018-06-04T01:49:09.611Z,967.9
2018-06-04T01:50:11.271Z,967.9
2018-06-04T01:51:12.921Z,967.9
2018-06-04T01:52:14.587Z,967.9
2018-06-04T01:53:16.241Z,967.9
2018-06-04T01:54:17.888Z,967.9
2018-06-04T01:55:19.537Z,967.9
2018-06-04T02:01:32.676Z,967.9
2018-06-04T02:02:34.325Z,967.9
2018-06-04T02:03:35.974Z,967.9
2018-06-04T02:04:37.651Z,967.9
2018-06-04T02:05:39.307Z,967.9
2018-06-04T02:06:40.958Z,967.9
2018-06-04T02:07:42.614Z,967.9
2018-06-04T02:08:44.264Z,967.9
2018-06-04T02:09:45.912Z,967.9
2018-06-04T02:10:47.574Z,967.8
2018-06-04T02:11:49.231Z,967.8
2018-06-04T02:12:50.895Z,967.8
2018-06-04T02:13:52.555Z,967.8
2018-06-04T02:14:54.218Z,967.8
2018-06-04T02:15:55.872Z,967.8
2018-06-04T02:16:57.531Z,967.8
2018-06-04T02:17:59.173Z,967.8
2018-06-04T02:19:01.296Z,967.8
2018-06-04T02:20:02.429Z,967.8
2018-06-04T02:21:04.088Z,967.8
2018-06-04T02:22:05.745Z,967.8
2018-06-04T02:23:07.401Z,967.8
2018-06-04T02:24:09.057Z,967.8
2018-06-04T02:25:10.726Z,967.8
2018-06-04T02:26:12.374Z,967.8
2018-06-04T02:27:14.035Z,967.8
2018-06-04T02:28:15.694Z,967.8
2018-06-04T02:29:17.346Z,967.8
2018-06-04T02:30:19.005Z,967.8
2018-06-04T02:31:20.650Z,967.8
2018-06-04T02:32:22.324Z,967.8
2018-06-04T02:33:23.976Z,967.8
2018-06-04T02:34:25.646Z,967.8
2018-06-04T02:35:27.297Z,967.8
2018-06-04T02:36:28.957Z,967.8
2018-06-04T02:37:30.611Z,967.8
2018-06-04T02:38:32.259Z,967.8
2018-06-04T02:39:33.910Z,967.8
2018-06-04T02:40:35.581Z,967.8
2018-06-04T02:41:37.233Z,967.8
2018-06-04T02:42:38.887Z,967.8
2018-06-04T02:43:40.542Z,967.8
2018-06-04T02:44:42.204Z,967.8
2018-06-04T02:45:43.850Z,967.8
2018-06-04T02:46:45.538Z,967.8
2018-06-04T02:47:47.179Z,967.8
2018-06-04T02:48:48.836Z,967.8
2018-06-04T02:49:50.506Z,967.8
2018-06-04T02:50:52.145Z,967.8
2018-06-04T02:51:53.802Z,967.9
2018-06-04T02:52:55.466Z,967.8
2018-06-04T02:53:57.116Z,967.8
2018-06-04T02:54:58.775Z,967.8
2018-06-04T02:56:00.428Z,967.8
2018-06-04T02:57:02.079Z,967.8
2018-06-04T02:58:03.741Z,967.8
2018-06-04T02:59:05.400Z,967.8
2018-06-04T03:00:07.067Z,967.8
2018-06-04T03:01:08.752Z,967.8
2018-06-04T03:02:10.408Z,967.8
2018-06-04T03:03:12.074Z,967.8
2018-06-04T03:04:13.747Z,967.8
2018-06-04T03:05:15.419Z,967.8
2018-06-04T03:06:17.078Z,967.8
2018-06-04T03:07:18.731Z,967.8
2018-06-04T03:08:20.394Z,967.8
2018-06-04T03:09:22.063Z,967.8
2018-06-04T03:10:23.713Z,967.8
2018-06-04T03:11:25.373Z,967.8
2018-06-04T03:12:27.035Z,967.8
2018-06-04T03:13:28.704Z,967.8
2018-06-04T03:14:30.355Z,967.7
2018-06-04T03:15:32.017Z,967.8
2018-06-04T03:16:33.683Z,967.8
2018-06-04T03:17:35.347Z,967.8
2018-06-04T03:18:37.016Z,967.7
2018-06-04T03:19:38.676Z,967.8
2018-06-04T03:20:40.338Z,967.8
2018-06-04T03:21:41.989Z,967.8
2018-06-04T03:22:43.649Z,967.8
2018-06-04T03:23:45.304Z,967.8
2018-06-04T03:24:46.963Z,967.8
2018-06-04T03:25:48.626Z,967.8
2018-06-04T03:26:50.290Z,967.8
2018-06-04T03:27:51.961Z,967.8
2018-06-04T03:28:53.625Z,967.7
2018-06-04T03:29:55.282Z,967.8
2018-06-04T03:30:56.961Z,967.7
2018-06-04T03:31:58.609Z,967.8
2018-06-04T03:33:00.265Z,967.8
2018-06-04T03:34:01.924Z,967.8
2018-06-04T03:35:03.592Z,967.8
2018-06-04T03:36:05.250Z,967.8
2018-06-04T03:37:06.915Z,967.8
2018-06-04T03:38:08.575Z,967.8
2018-06-04T03:39:10.245Z,967.8
2018-06-04T03:40:11.905Z,967.7
2018-06-04T03:41:13.566Z,967.8
2018-06-04T03:42:15.220Z,967.8
2018-06-04T03:43:16.914Z,967.8
2018-06-04T03:44:18.577Z,967.7
2018-06-04T03:45:20.242Z,967.8
2018-06-04T03:46:21.892Z,967.8
2018-06-04T03:47:23.562Z,967.8
2018-06-04T03:48:25.218Z,967.8
2018-06-04T03:49:26.880Z,967.8
2018-06-04T03:50:28.537Z,967.8
2018-06-04T03:51:30.199Z,967.8
2018-06-04T03:52:31.863Z,967.8
2018-06-04T03:53:33.523Z,967.7
2018-06-04T03:54:35.174Z,967.7
2018-06-04T03:55:36.836Z,967.7
2018-06-04T03:56:38.497Z,967.7
2018-06-04T03:57:40.247Z,967.7
2018-06-04T03:58:41.904Z,967.7
2018-06-04T03:59:43.571Z,967.7
2018-06-04T04:00:45.232Z,967.7
2018-06-04T04:01:46.922Z,967.6
2018-06-04T04:02:48.561Z,967.7
2018-06-04T04:03:50.226Z,967.6
2018-06-04T04:04:51.888Z,967.6
2018-06-04T04:05:53.547Z,967.6
2018-06-04T04:06:55.208Z,967.6
2018-06-04T04:07:56.870Z,967.6
2018-06-04T04:08:58.537Z,967.7
2018-06-04T04:10:00.197Z,967.6
2018-06-04T04:11:01.863Z,967.7
2018-06-04T04:12:03.527Z,967.6
2018-06-04T04:13:05.177Z,967.7
2018-06-04T04:14:06.844Z,967.6
2018-06-04T04:15:08.503Z,967.7
2018-06-04T04:16:10.167Z,967.7
2018-06-04T04:17:11.825Z,967.6
2018-06-04T04:18:13.487Z,967.7
2018-06-04T04:19:15.161Z,967.7
2018-06-04T04:20:16.847Z,967.7
2018-06-04T04:21:18.503Z,967.7
2018-06-04T04:22:20.161Z,967.6
2018-06-04T04:23:21.837Z,967.7
2018-06-04T04:24:23.503Z,967.6
2018-06-04T04:25:25.162Z,967.7
2018-06-04T04:26:26.825Z,967.7
2018-06-04T04:27:28.485Z,967.7
2018-06-04T04:28:30.151Z,967.7
2018-06-04T04:29:31.817Z,967.7
2018-06-04T04:30:33.504Z,967.7
2018-06-04T04:31:35.163Z,967.7
2018-06-04T04:32:36.836Z,967.7
2018-06-04T04:33:38.495Z,967.7
2018-06-04T04:34:40.156Z,967.8
2018-06-04T04:35:41.821Z,967.7
2018-06-04T04:36:43.477Z,967.7
2018-06-04T04:37:45.331Z,967.7
2018-06-04T04:38:46.976Z,967.7
2018-06-04T04:39:48.652Z,967.7
2018-06-04T04:40:50.334Z,967.7
2018-06-04T04:41:52.009Z,967.7
2018-06-04T04:42:53.673Z,967.7
2018-06-04T04:43:55.334Z,967.7
2018-06-04T04:44:57.001Z,967.7
2018-06-04T04:45:58.671Z,967.7
2018-06-04T04:47:00.338Z,967.7
2018-06-04T04:48:02.007Z,967.7
2018-06-04T04:49:03.688Z,967.7
2018-06-04T04:50:05.350Z,967.7
2018-06-04T04:51:07.025Z,967.6
2018-06-04T04:52:09.409Z,967.7
2018-06-04T04:53:11.076Z,967.7
2018-06-04T04:54:12.744Z,967.7
2018-06-04T04:55:14.412Z,967.7
2018-06-04T04:56:16.069Z,967.7
2018-06-04T04:57:17.742Z,967.7
2018-06-04T04:58:19.465Z,967.6
2018-06-04T04:59:21.130Z,967.7
2018-06-04T05:00:22.806Z,967.7
2018-06-04T05:01:24.470Z,967.7
2018-06-04T05:02:26.145Z,967.7
2018-06-04T05:03:27.810Z,967.7
2018-06-04T05:04:29.485Z,967.6
2018-06-04T05:05:31.165Z,967.7
2018-06-04T05:06:32.835Z,967.7
2018-06-04T05:07:34.929Z,967.7
2018-06-04T05:08:36.596Z,967.6
2018-06-04T05:09:38.259Z,967.6
2018-06-04T05:10:39.971Z,967.7
2018-06-04T05:11:41.646Z,967.7
2018-06-04T05:12:43.303Z,967.6
2018-06-04T05:13:44.994Z,967.7
2018-06-04T05:14:46.667Z,967.7
2018-06-04T05:15:48.334Z,967.7
2018-06-04T05:16:50.041Z,967.7
2018-06-04T05:17:51.695Z,967.7
2018-06-04T05:18:53.438Z,967.7
2018-06-04T05:19:55.022Z,967.7
2018-06-04T05:20:56.693Z,967.7
2018-06-04T05:21:58.366Z,967.7
2018-06-04T05:23:00.029Z,967.7
2018-06-04T05:24:01.789Z,967.7
2018-06-04T05:25:03.459Z,967.6
2018-06-04T05:26:05.115Z,967.6
2018-06-04T05:27:06.786Z,967.6
2018-06-04T05:28:08.453Z,967.7
2018-06-04T05:29:10.124Z,967.7
2018-06-04T05:30:11.788Z,967.7
2018-06-04T05:31:13.528Z,967.7
2018-06-04T05:32:15.194Z,967.7
2018-06-04T05:33:16.857Z,967.7
2018-06-04T05:34:18.526Z,967.7
2018-06-04T05:35:20.192Z,967.7
2018-06-04T05:36:21.855Z,967.7
2018-06-04T05:37:23.531Z,967.7
2018-06-04T05:38:25.208Z,967.6
2018-06-04T05:39:26.906Z,967.6
2018-06-04T05:40:28.583Z,967.7
2018-06-04T05:41:30.270Z,967.6
2018-06-04T05:42:31.966Z,967.7
2018-06-04T05:43:33.643Z,967.7
2018-06-04T05:44:35.316Z,967.7
2018-06-04T05:45:36.985Z,967.6
2018-06-04T05:46:38.641Z,967.7
2018-06-04T05:47:40.299Z,967.7
2018-06-04T05:48:41.980Z,967.7
2018-06-04T05:49:43.642Z,967.6
2018-06-04T05:50:45.306Z,967.7
2018-06-04T05:51:46.980Z,967.7
2018-06-04T05:52:48.658Z,967.6
2018-06-04T05:53:50.334Z,967.6
2018-06-04T05:54:52.001Z,967.6
2018-06-04T06:01:14.163Z,967.7
2018-06-04T06:02:15.835Z,967.6
2018-06-04T06:03:17.502Z,967.6
2018-06-04T06:04:19.161Z,967.6
2018-06-04T06:05:20.830Z,967.6
2018-06-04T06:06:22.488Z,967.6
2018-06-04T06:07:24.165Z,967.6
2018-06-04T06:08:25.832Z,967.6
2018-06-04T06:09:27.492Z,967.6
2018-06-04T06:10:29.151Z,967.6
2018-06-04T06:11:30.820Z,967.6
2018-06-04T06:12:32.491Z,967.6
2018-06-04T06:13:34.156Z,967.6
2018-06-04T06:14:35.828Z,967.5
2018-06-04T06:15:37.520Z,967.5
2018-06-04T06:16:39.192Z,967.5
2018-06-04T06:17:40.853Z,967.6
2018-06-04T06:18:42.530Z,967.5
2018-06-04T06:19:44.196Z,967.5
2018-06-04T06:20:45.854Z,967.5
2018-06-04T06:21:47.540Z,967.5
2018-06-04T06:22:49.212Z,967.5
2018-06-04T06:23:50.890Z,967.5
2018-06-04T06:24:52.612Z,967.5
2018-06-04T06:25:54.277Z,967.4
2018-06-04T06:26:55.945Z,967.5
2018-06-04T06:27:57.631Z,967.4
2018-06-04T06:28:59.314Z,967.4
2018-06-04T06:30:01.008Z,967.4
2018-06-04T06:31:02.676Z,967.4
2018-06-04T06:32:04.356Z,967.4
2018-06-04T06:33:06.031Z,967.4
2018-06-04T06:34:07.710Z,967.4
2018-06-04T06:35:09.379Z,967.4
2018-06-04T06:36:11.065Z,967.4
2018-06-04T06:37:12.734Z,967.4
2018-06-04T06:38:14.408Z,967.4
2018-06-04T06:39:16.822Z,967.5
2018-06-04T06:40:18.490Z,967.5
2018-06-04T06:41:20.173Z,967.5
2018-06-04T06:42:21.840Z,967.4
2018-06-04T06:43:23.519Z,967.4
2018-06-04T06:44:25.190Z,967.4
2018-06-04T06:45:26.867Z,967.4
2018-06-04T06:46:28.540Z,967.4
2018-06-04T06:47:30.229Z,967.4
2018-06-04T06:48:31.908Z,967.4
2018-06-04T06:49:33.585Z,967.4
2018-06-04T06:50:35.274Z,967.3
2018-06-04T06:51:36.932Z,967.3
2018-06-04T06:52:38.630Z,967.3
2018-06-04T06:53:40.301Z,967.3
2018-06-04T06:54:42.007Z,967.3
2018-06-04T06:55:43.671Z,967.3
2018-06-04T06:56:45.364Z,967.3
2018-06-04T06:57:47.058Z,967.3
2018-06-04T06:58:48.737Z,967.3
2018-06-04T06:59:50.422Z,967.3
2018-06-04T07:00:52.093Z,967.4
2018-06-04T07:01:53.844Z,967.3
2018-06-04T07:02:55.471Z,967.3
2018-06-04T07:03:57.166Z,967.3
2018-06-04T07:04:58.857Z,967.3
2018-06-04T07:06:00.517Z,967.3
2018-06-04T07:07:02.197Z,967.3
2018-06-04T07:08:03.868Z,967.3
2018-06-04T07:09:05.548Z,967.3
2018-06-04T07:10:07.228Z,967.3
2018-06-04T07:11:08.910Z,967.3
2018-06-04T07:12:10.592Z,967.3
2018-06-04T07:13:12.271Z,967.3
2018-06-04T07:14:14.063Z,967.3
2018-06-04T07:15:15.711Z,967.3
2018-06-04T07:16:17.431Z,967.3
2018-06-04T07:17:19.110Z,967.3
2018-06-04T07:18:20.782Z,967.3
2018-06-04T07:19:22.451Z,967.3
2018-06-04T07:20:24.160Z,967.3
2018-06-04T07:21:25.895Z,967.3
2018-06-04T07:22:27.488Z,967.3
2018-06-04T07:23:29.220Z,967.3
2018-06-04T07:24:30.905Z,967.3
2018-06-04T07:25:32.617Z,967.3
2018-06-04T07:26:34.295Z,967.3
2018-06-04T07:27:35.974Z,967.2
2018-06-04T07:28:37.673Z,967.2
2018-06-04T07:29:39.358Z,967.2
2018-06-04T07:30:41.029Z,967.2
2018-06-04T07:31:42.711Z,967.2
2018-06-04T07:32:44.473Z,967.1
2018-06-04T07:33:46.145Z,967.2
2018-06-04T07:34:47.839Z,967.2
2018-06-04T07:35:49.511Z,967.2
2018-06-04T07:36:51.184Z,967.2
2018-06-04T07:37:52.868Z,967.1
2018-06-04T07:38:54.545Z,967.1
2018-06-04T07:39:56.229Z,967.1
2018-06-04T07:40:57.912Z,967.1
2018-06-04T07:41:59.590Z,967.2
2018-06-04T07:43:01.258Z,967.1
2018-06-04T07:44:02.946Z,967.2
2018-06-04T07:45:04.624Z,967.2
2018-06-04T07:46:06.323Z,967.2
2018-06-04T07:47:08.003Z,967.1
2018-06-04T07:48:09.681Z,967.1
2018-06-04T07:49:11.359Z,967.1
2018-06-04T07:50:13.039Z,967.1
2018-06-04T07:51:14.722Z,967.1
2018-06-04T07:52:16.408Z,967.1
2018-06-04T07:53:18.088Z,967.1
2018-06-04T07:54:19.769Z,967.1
2018-06-04T07:55:21.452Z,967.1
2018-06-04T07:56:23.139Z,967.1
2018-06-04T07:57:24.829Z,967.1
2018-06-04T07:58:26.503Z,967.1
2018-06-04T07:59:28.177Z,967.1
2018-06-04T08:00:29.919Z,967.1
2018-06-04T08:01:31.614Z,967.1
2018-06-04T08:02:33.295Z,967.1
2018-06-04T08:03:34.988Z,967.1
2018-06-04T08:04:36.672Z,967.1
2018-06-04T08:05:38.382Z,967.1
2018-06-04T08:06:40.061Z,967.0
2018-06-04T08:07:41.751Z,967.0
2018-06-04T08:08:43.441Z,967.0
2018-06-04T08:09:45.133Z,967.0
2018-06-04T08:10:46.826Z,967.0
2018-06-04T08:11:48.495Z,967.0
2018-06-04T08:12:50.184Z,967.0
2018-06-04T08:13:51.849Z,966.9
2018-06-04T08:14:53.539Z,967.0
2018-06-04T08:15:55.228Z,966.9
2018-06-04T08:16:56.944Z,966.9
2018-06-04T08:17:58.632Z,967.0
2018-06-04T08:19:00.263Z,966.9
2018-06-04T08:20:01.944Z,966.9
2018-06-04T08:21:03.647Z,966.9
2018-06-04T08:22:05.329Z,966.9
2018-06-04T08:23:07.014Z,966.9
2018-06-04T08:24:08.851Z,966.8
2018-06-04T08:25:10.530Z,966.8
2018-06-04T08:26:12.211Z,966.8
2018-06-04T08:27:13.892Z,966.8
2018-06-04T08:28:15.577Z,966.8
2018-06-04T08:29:17.316Z,966.7
2018-06-04T08:30:18.973Z,966.7
2018-06-04T08:31:20.621Z,966.7
2018-06-04T08:32:22.301Z,966.7
2018-06-04T08:33:23.989Z,966.7
2018-06-04T08:34:25.670Z,966.7
2018-06-04T08:35:27.350Z,966.7
2018-06-04T08:36:29.039Z,966.8
2018-06-04T08:37:30.714Z,966.7
2018-06-04T08:38:32.444Z,966.7
2018-06-04T08:39:34.039Z,966.7
2018-06-04T08:40:35.764Z,966.7
2018-06-04T08:41:37.472Z,966.7
2018-06-04T08:42:39.137Z,966.7
2018-06-04T08:43:40.844Z,966.7
2018-06-04T08:44:42.534Z,966.7
2018-06-04T08:45:44.315Z,966.7
2018-06-04T08:46:45.996Z,966.7
2018-06-04T08:47:47.672Z,966.7
2018-06-04T08:48:49.375Z,966.7
2018-06-04T08:49:51.051Z,966.7
2018-06-04T08:50:52.856Z,966.7
2018-06-04T08:51:54.486Z,966.7
2018-06-04T08:52:56.178Z,966.7
2018-06-04T08:53:57.894Z,966.7
2018-06-04T08:54:59.539Z,966.6
2018-06-04T08:56:01.232Z,966.7
2018-06-04T08:57:02.970Z,966.7
2018-06-04T08:58:04.592Z,966.6
2018-06-04T08:59:06.270Z,966.6
2018-06-04T09:00:07.967Z,966.6
2018-06-04T09:01:09.658Z,966.6
2018-06-04T09:02:11.347Z,966.6
2018-06-04T09:03:13.130Z,966.7
2018-06-04T09:04:14.877Z,966.6
2018-06-04T09:05:16.589Z,966.6
2018-06-04T09:06:18.268Z,966.6
2018-06-04T09:07:19.947Z,966.6
2018-06-04T09:08:21.684Z,966.6
2018-06-04T09:09:23.370Z,966.6
2018-06-04T09:10:25.078Z,966.6
2018-06-04T09:11:26.753Z,966.6
2018-06-04T09:12:28.441Z,966.6
2018-06-04T09:13:30.139Z,966.6
2018-06-04T09:14:31.830Z,966.6
2018-06-04T09:15:33.508Z,966.6
2018-06-04T09:16:35.209Z,966.6
2018-06-04T09:17:37.261Z,966.6
2018-06-04T09:18:38.949Z,966.6
2018-06-04T09:19:40.679Z,966.6
2018-06-04T09:20:42.364Z,966.7
2018-06-04T09:21:44.101Z,966.7
2018-06-04T09:22:45.766Z,966.5
2018-06-04T09:23:47.455Z,966.5
2018-06-04T09:24:49.132Z,966.5
2018-06-04T09:25:50.814Z,966.5
2018-06-04T09:26:52.507Z,966.5
2018-06-04T09:27:54.218Z,966.5
2018-06-04T09:28:55.897Z,966.5
2018-06-04T09:29:57.774Z,966.4
2018-06-04T09:30:59.470Z,966.5
2018-06-04T09:32:01.140Z,966.5
2018-06-04T09:33:02.899Z,966.5
2018-06-04T09:34:04.626Z,966.6
2018-06-04T09:35:06.311Z,966.5
2018-06-04T09:36:07.990Z,966.5
2018-06-04T09:37:09.675Z,966.5
2018-06-04T09:38:11.351Z,966.5
2018-06-04T09:39:13.033Z,966.5
2018-06-04T09:40:14.703Z,966.6
2018-06-04T09:41:16.390Z,966.6
2018-06-04T09:42:18.068Z,966.6
2018-06-04T09:43:19.751Z,966.6
2018-06-04T09:44:21.427Z,966.6
2018-06-04T09:45:23.103Z,966.4
2018-06-04T09:46:24.779Z,966.4
2018-06-04T09:47:26.510Z,966.5
2018-06-04T09:48:28.192Z,966.6
2018-06-04T09:49:29.844Z,966.7
2018-06-04T09:50:31.515Z,966.7
2018-06-04T09:51:33.203Z,966.7
2018-06-04T09:52:34.899Z,966.8
2018-06-04T09:53:36.564Z,966.9
2018-06-04T09:54:38.275Z,966.8
2018-06-04T09:55:39.955Z,966.9
2018-06-04T10:02:03.755Z,966.7
2018-06-04T10:03:05.443Z,966.8
2018-06-04T10:04:57.487Z,966.9
2018-06-04T10:05:59.165Z,966.7
2018-06-04T10:07:00.861Z,966.7
2018-06-04T10:08:02.581Z,966.7
2018-06-04T10:09:04.279Z,966.6
2018-06-04T10:10:05.960Z,966.6
2018-06-04T10:11:07.650Z,966.6
2018-06-04T10:12:09.338Z,966.5
2018-06-04T10:13:11.023Z,966.5
2018-06-04T10:14:12.709Z,966.5
2018-06-04T10:15:14.376Z,966.5
2018-06-04T10:16:16.060Z,966.5
2018-06-04T10:17:17.752Z,966.5
2018-06-04T10:18:19.489Z,966.5
2018-06-04T10:19:21.172Z,966.5
2018-06-04T10:20:22.862Z,966.5
2018-06-04T10:21:24.542Z,966.5
2018-06-04T10:22:26.412Z,966.6
2018-06-04T10:23:27.885Z,966.6
2018-06-04T10:24:29.595Z,966.6
2018-06-04T10:25:31.292Z,966.5
2018-06-04T10:26:32.973Z,966.5
2018-06-04T10:27:34.676Z,966.6
2018-06-04T10:28:36.354Z,966.6
2018-06-04T10:29:38.083Z,966.6
2018-06-04T10:30:39.763Z,966.6
2018-06-04T10:31:42.419Z,966.6
2018-06-04T10:32:44.087Z,966.5
2018-06-04T10:33:45.793Z,966.6
2018-06-04T10:34:47.472Z,966.7
2018-06-04T10:35:49.175Z,966.7
2018-06-04T10:36:50.854Z,966.6
2018-06-04T10:37:52.547Z,966.5
2018-06-04T10:38:54.225Z,966.5
2018-06-04T10:39:55.917Z,966.6
2018-06-04T10:40:57.611Z,966.5
2018-06-04T10:41:59.279Z,966.7
2018-06-04T10:43:00.980Z,966.5
2018-06-04T10:44:02.663Z,966.7
2018-06-04T10:45:04.368Z,966.6
2018-06-04T10:46:06.070Z,966.4
2018-06-04T10:47:07.765Z,966.5
2018-06-04T10:48:09.449Z,966.6
2018-06-04T10:49:11.156Z,966.5
2018-06-04T10:50:12.838Z,966.4
2018-06-04T10:51:14.522Z,966.4
2018-06-04T10:52:16.214Z,966.4
2018-06-04T10:53:17.889Z,966.3
2018-06-04T10:54:19.586Z,966.4
2018-06-04T10:55:21.283Z,966.4
2018-06-04T10:56:22.982Z,966.3
2018-06-04T10:57:24.661Z,966.3
2018-06-04T10:58:26.348Z,966.3
2018-06-04T10:59:28.035Z,966.4
2018-06-04T11:00:29.807Z,966.4
2018-06-04T11:01:32.066Z,966.4
2018-06-04T11:02:33.146Z,966.5
2018-06-04T11:03:34.837Z,966.5
2018-06-04T11:04:36.518Z,966.4
2018-06-04T14:01:37.919Z,965.1
2018-06-04T14:02:39.587Z,965.2
2018-06-04T14:03:41.271Z,965.2
2018-06-04T14:04:42.935Z,965.2
2018-06-04T14:05:44.603Z,965.2
2018-06-04T14:06:46.274Z,965.2
2018-06-04T14:07:47.942Z,965.2
2018-06-04T14:08:49.657Z,965.3
2018-06-04T14:09:51.285Z,965.3
2018-06-04T14:10:52.968Z,965.3
2018-06-04T14:11:54.639Z,965.2
2018-06-04T14:12:56.315Z,965.2
2018-06-04T14:13:57.983Z,965.2
2018-06-04T14:14:59.668Z,965.2
2018-06-04T14:16:01.386Z,965.2
2018-06-04T14:17:03.056Z,965.2
2018-06-04T14:18:04.800Z,965.2
2018-06-04T14:19:06.505Z,965.3
2018-06-04T14:20:08.168Z,965.3
2018-06-04T14:21:09.852Z,965.4
2018-06-04T14:22:11.533Z,965.3
2018-06-04T14:23:13.211Z,965.3
2018-06-04T14:24:14.885Z,965.2
2018-06-04T14:25:16.541Z,965.3
2018-06-04T14:26:18.331Z,965.2
2018-06-04T14:27:19.998Z,965.3
2018-06-04T14:28:21.702Z,965.4
2018-06-04T14:29:23.380Z,965.4
2018-06-04T14:30:25.091Z,965.4
2018-06-04T14:31:27.017Z,965.4
2018-06-04T14:32:28.812Z,965.4
2018-06-04T14:33:30.564Z,965.1
2018-06-04T14:34:32.246Z,965.0
2018-06-04T14:35:33.915Z,965.0
2018-06-04T14:36:35.596Z,964.9
2018-06-04T14:37:37.278Z,964.9
2018-06-04T14:38:38.956Z,964.8
2018-06-04T14:39:40.638Z,964.8
2018-06-04T14:40:42.345Z,964.8
2018-06-04T14:41:44.025Z,964.8
2018-06-04T14:42:45.698Z,964.9
2018-06-04T14:43:47.421Z,964.8
2018-06-04T14:44:49.097Z,964.8
2018-06-04T14:45:50.911Z,964.8
2018-06-04T14:46:52.582Z,964.8
2018-06-04T14:47:54.274Z,964.8
2018-06-04T14:48:55.958Z,964.9
2018-06-04T14:49:57.635Z,964.9
2018-06-04T14:50:59.306Z,964.9
2018-06-04T14:52:00.972Z,964.9
2018-06-04T14:53:04.035Z,964.9
2018-06-04T14:54:05.726Z,964.9
2018-06-04T14:55:08.652Z,964.9
2018-06-04T14:56:10.302Z,965.0
2018-06-04T14:57:12.740Z,965.1
2018-06-04T14:58:15.193Z,965.1
2018-06-04T14:59:16.881Z,965.1
2018-06-04T15:00:18.563Z,965.0
2018-06-04T15:01:20.233Z,965.0
2018-06-04T15:02:21.894Z,965.0
2018-06-04T15:03:23.570Z,965.0
2018-06-04T15:04:27.121Z,965.0
2018-06-04T15:05:28.664Z,965.0
2018-06-04T15:06:31.406Z,964.9
2018-06-04T15:07:33.130Z,964.9
2018-06-04T15:08:35.020Z,964.9
2018-06-04T15:09:36.803Z,964.9
2018-06-04T15:10:39.996Z,964.9
2018-06-04T15:11:41.988Z,965.0
2018-06-04T15:12:45.302Z,965.0
2018-06-04T15:13:48.776Z,965.0
2018-06-04T15:14:50.563Z,965.0
2018-06-04T15:15:52.340Z,964.9
2018-06-04T15:16:54.156Z,964.9
2018-06-04T15:17:55.960Z,964.9
2018-06-04T15:18:57.794Z,964.9
2018-06-04T15:20:01.659Z,964.9
2018-06-04T15:21:06.207Z,964.9
2018-06-04T15:22:07.946Z,964.9
2018-06-04T15:23:09.740Z,964.9
2018-06-04T15:24:13.480Z,964.8
2018-06-04T15:25:16.556Z,964.8
2018-06-04T15:26:18.303Z,964.8
2018-06-04T15:27:20.528Z,964.8
2018-06-04T15:28:22.281Z,964.8
2018-06-04T15:29:24.200Z,964.7
2018-06-04T15:30:25.824Z,964.7
2018-06-04T15:31:27.611Z,964.7
2018-06-04T15:32:30.803Z,964.7
2018-06-04T15:33:32.589Z,964.6
2018-06-04T15:34:34.322Z,964.7
2018-06-04T15:35:36.895Z,964.7
2018-06-04T15:36:38.679Z,964.7
2018-06-04T15:37:40.520Z,964.8
2018-06-04T15:38:42.116Z,964.7
2018-06-04T15:39:43.920Z,964.7
2018-06-04T15:40:45.692Z,964.6
2018-06-04T15:41:47.721Z,964.6
2018-06-04T15:42:49.436Z,964.5
2018-06-04T15:43:51.172Z,964.5
2018-06-04T15:44:52.745Z,964.5
2018-06-04T15:45:54.427Z,964.4
2018-06-04T15:46:56.079Z,964.4
2018-06-04T15:47:58.085Z,964.4
2018-06-04T15:48:59.773Z,964.5
2018-06-04T15:50:01.447Z,964.5
2018-06-04T15:51:03.131Z,964.5
2018-06-04T15:52:04.809Z,964.6
2018-06-04T15:53:07.232Z,964.5
2018-06-04T15:54:11.027Z,964.4
2018-06-04T15:55:12.775Z,964.5
2018-06-04T15:56:14.455Z,964.4
2018-06-04T15:57:16.187Z,964.4
2018-06-04T15:58:18.254Z,964.4
2018-06-04T15:59:22.292Z,964.4
2018-06-04T16:00:24.260Z,964.4
2018-06-04T16:01:25.864Z,964.4
2018-06-04T16:02:27.616Z,964.4
2018-06-04T16:03:29.433Z,964.4
2018-06-04T16:04:32.872Z,964.4
2018-06-04T16:05:34.640Z,964.4
2018-06-04T16:06:36.340Z,964.4
2018-06-04T16:07:38.350Z,964.4
2018-06-04T16:08:40.175Z,964.4
2018-06-04T16:09:41.939Z,964.4
2018-06-04T16:10:43.665Z,964.4
2018-06-04T16:11:45.385Z,964.4
2018-06-04T16:12:49.243Z,964.4
2018-06-04T16:13:51.021Z,964.4
2018-06-04T16:14:52.798Z,964.3
2018-06-04T16:15:54.621Z,964.3
2018-06-04T16:16:56.378Z,964.3
2018-06-04T16:17:58.147Z,964.3
2018-06-04T16:19:00.597Z,964.2
2018-06-04T16:20:02.940Z,964.3
2018-06-04T16:21:04.695Z,964.3
2018-06-04T16:22:06.491Z,964.3
2018-06-04T16:23:08.253Z,964.3
2018-06-04T16:24:10.064Z,964.3
2018-06-04T16:25:11.815Z,964.3
2018-06-04T16:26:13.629Z,964.3
2018-06-04T16:27:15.383Z,964.3