createdAt,value
2023-04-03T00:00:26.462Z,72.2
2023-04-03T00:01:26.480Z,72.2
2023-04-03T00:02:26.544Z,72.2
2023-04-03T00:03:26.483Z,72.2
2023-04-03T00:04:26.586Z,72.2
2023-04-03T00:05:26.510Z,77.3
2023-04-03T00:06:26.468Z,77.3
2023-04-03T00:07:26.470Z,77.3
2023-04-03T00:08:26.487Z,77.3
2023-04-03T00:09:26.470Z,77.3
2023-04-03T00:10:26.545Z,77.3
2023-04-03T00:11:26.467Z,77.3
2023-04-03T00:12:26.483Z,77.3
2023-04-03T00:13:26.490Z,77.3
2023-04-03T00:14:26.487Z,77.3
2023-04-03T00:15:26.543Z,77.3
2023-04-03T00:16:26.514Z,77.3
2023-04-03T00:17:26.565Z,77.3
2023-04-03T00:18:26.540Z,77.3
2023-04-03T00:19:26.480Z,80.8
2023-04-03T00:20:26.542Z,80.8
2023-04-03T00:21:26.535Z,80.8
2023-04-03T00:22:26.495Z,80.8
2023-04-03T00:23:26.500Z,80.8
2023-04-03T00:24:26.495Z,80.8
2023-04-03T00:25:26.488Z,80.8
2023-04-03T00:26:26.485Z,80.8
2023-04-03T00:27:26.536Z,80.8
2023-04-03T00:28:26.500Z,80.8
2023-04-03T00:29:26.524Z,80.8
2023-04-03T00:30:26.493Z,80.8
2023-04-03T00:31:26.551Z,80.8
2023-04-03T00:32:26.572Z,80.8
2023-04-03T00:33:26.579Z,80.8
2023-04-03T00:34:26.497Z,80.8
2023-04-03T00:35:26.634Z,80.8
2023-04-03T00:36:26.637Z,80.8
2023-04-03T00:37:26.565Z,80.8
2023-04-03T00:38:26.549Z,80.8
2023-04-03T00:39:26.490Z,80.8
2023-04-03T00:40:26.546Z,80.8
2023-04-03T00:41:26.537Z,80.8
2023-04-03T00:42:26.551Z,84
2023-04-03T00:43:26.491Z,84
2023-04-03T00:44:26.501Z,84.7
2023-04-03T00:45:26.549Z,84.7
2023-04-03T00:46:26.635Z,84.7
2023-04-03T00:47:26.613Z,84.7
2023-04-03T00:48:26.525Z,84.7
2023-04-03T00:49:26.533Z,84.7
2023-04-03T00:50:26.520Z,84.7
2023-04-03T00:51:26.504Z,84.7
2023-04-03T00:52:26.512Z,84.7
2023-04-03T00:53:26.503Z,84.7
2023-04-03T00:54:26.569Z,84.7
2023-04-03T00:55:26.551Z,84.7
2023-04-03T00:56:26.544Z,84.7
2023-04-03T00:57:26.510Z,84.7
2023-04-03T00:58:26.549Z,84.7
2023-04-03T00:59:26.500Z,84.7
2023-04-03T01:00:26.574Z,84.7
2023-04-03T01:01:26.588Z,84.7
2023-04-03T01:02:26.523Z,84.7
2023-04-03T01:03:26.566Z,84.7
2023-04-03T01:04:26.635Z,84.7
2023-04-03T01:05:26.589Z,84.7
2023-04-03T01:06:26.590Z,84.7
2023-04-03T01:07:26.560Z,84.7
2023-04-03T01:08:26.558Z,84.7
2023-04-03T01:09:26.507Z,84.7
2023-04-03T01:10:26.548Z,84.7
2023-04-03T01:11:26.581Z,84.7
2023-04-03T01:12:26.535Z,84.7
2023-04-03T01:13:26.526Z,84.7
2023-04-03T01:14:26.557Z,84.7
2023-04-03T01:15:26.567Z,84.7
2023-04-03T01:16:26.588Z,84.7
2023-04-03T01:17:26.543Z,84.7
2023-04-03T01:18:26.534Z,84.7
2023-04-03T01:19:26.560Z,84.7
2023-04-03T01:20:26.558Z,86.1
2023-04-03T01:21:26.572Z,86.1
2023-04-03T01:22:26.534Z,86.1
2023-04-03T01:23:26.528Z,86.1
2023-04-03T01:24:26.537Z,86.1
2023-04-03T01:25:26.579Z,86.1
2023-04-03T01:26:26.540Z,86.1
2023-04-03T01:27:26.541Z,86.1
2023-04-03T01:28:26.558Z,86.1
2023-04-03T01:29:26.504Z,86.1
2023-04-03T01:30:26.544Z,86.1
2023-04-03T01:31:26.619Z,86.1
2023-04-03T01:32:26.591Z,86.1
2023-04-03T01:33:26.555Z,86.1
2023-04-03T01:34:26.555Z,86.1
2023-04-03T01:35:26.553Z,86.1
2023-04-03T01:36:26.533Z,86.1
2023-04-03T01:37:26.568Z,86.1
2023-04-03T01:38:26.534Z,86.1
2023-04-03T01:39:26.540Z,86.1
2023-04-03T01:40:26.538Z,86.1
2023-04-03T01:41:26.545Z,86.1
2023-04-03T01:42:26.554Z,86.1
2023-04-03T01:43:26.535Z,85.9
2023-04-03T01:44:26.586Z,85.9
2023-04-03T01:45:26.549Z,85.9
2023-04-03T01:46:26.524Z,85.9
2023-04-03T01:47:26.602Z,85.9
2023-04-03T01:48:26.540Z,85.9
2023-04-03T01:49:26.536Z,85.9
2023-04-03T01:50:26.586Z,85.9
2023-04-03T01:51:26.543Z,85.9
2023-04-03T01:52:26.545Z,85.6
2023-04-03T01:53:26.547Z,85.6
2023-04-03T01:54:26.533Z,85.6
2023-04-03T01:55:26.553Z,85.6
2023-04-03T01:56:26.561Z,85.6
2023-04-03T01:57:26.642Z,85.6
2023-04-03T01:58:26.516Z,85.6
2023-04-03T01:59:26.552Z,85.6
2023-04-03T02:00:26.523Z,85.6
2023-04-03T02:01:26.640Z,85.6
2023-04-03T02:02:26.525Z,85.6
2023-04-03T02:03:26.560Z,85.6
2023-04-03T02:04:26.651Z,85.6
2023-04-03T02:05:26.558Z,85.6
2023-04-03T02:06:26.534Z,85.6
2023-04-03T02:07:26.560Z,85.6
2023-04-03T02:08:26.575Z,85.6
2023-04-03T02:09:26.521Z,85.6
2023-04-03T02:10:26.582Z,83.7
2023-04-03T02:11:26.560Z,83.7
2023-04-03T02:12:26.565Z,83.7
2023-04-03T02:13:26.574Z,83.7
2023-04-03T02:14:26.558Z,83.7
2023-04-03T02:15:26.562Z,83.7
2023-04-03T02:16:26.601Z,83.7
2023-04-03T02:17:26.603Z,83.7
2023-04-03T02:18:26.539Z,83.7
2023-04-03T02:19:26.582Z,83.7
2023-04-03T02:20:26.524Z,83.7
2023-04-03T02:21:26.603Z,83.7
2023-04-03T02:22:26.555Z,83.7
2023-04-03T02:23:26.565Z,83.7
2023-04-03T02:24:26.575Z,83.7
2023-04-03T02:25:26.556Z,83.7
2023-04-03T02:26:26.531Z,83.7
2023-04-03T02:27:26.593Z,83.7
2023-04-03T02:28:26.569Z,83.7
2023-04-03T02:29:26.521Z,83.7
2023-04-03T02:30:26.571Z,83.7
2023-04-03T02:31:26.596Z,83.7
2023-04-03T02:32:26.571Z,83.7
2023-04-03T02:33:26.567Z,83.7
2023-04-03T02:34:26.530Z,83.7
2023-04-03T02:35:26.662Z,83.7
2023-04-03T02:36:26.585Z,83.7
2023-04-03T02:37:26.546Z,83.7
2023-04-03T02:38:26.564Z,83.7
2023-04-03T02:39:26.618Z,83.7
2023-04-03T02:40:26.563Z,83.7
2023-04-03T02:41:26.562Z,82.8
2023-04-03T02:42:26.566Z,82.8
2023-04-03T02:43:26.539Z,82.8
2023-04-03T02:44:26.564Z,82.8
2023-04-03T02:45:26.614Z,82.8
2023-04-03T02:46:26.633Z,82.8
2023-04-03T02:47:26.589Z,82.8
2023-04-03T02:48:26.546Z,82.8
2023-04-03T02:49:26.532Z,82.8
2023-04-03T02:50:26.569Z,82.8
2023-04-03T02:51:26.600Z,82.8
2023-04-03T02:52:26.575Z,82.8
2023-04-03T02:53:26.575Z,82.8
2023-04-03T02:54:26.580Z,82.8
2023-04-03T02:55:26.579Z,82.8
2023-04-03T02:56:26.548Z,82.8
2023-04-03T02:57:26.645Z,82.8
2023-04-03T02:58:26.575Z,82.8
2023-04-03T02:59:26.578Z,82.8
2023-04-03T03:00:26.543Z,82.8
2023-04-03T03:01:26.614Z,82.8
2023-04-03T03:02:26.655Z,82.8
2023-04-03T03:03:26.572Z,82.8
2023-04-03T03:04:26.616Z,82.8
2023-04-03T03:05:26.548Z,82.8
2023-04-03T03:06:26.583Z,82.8
2023-04-03T03:07:26.589Z,82.8
2023-04-03T03:08:26.587Z,82.8
2023-04-03T03:09:26.593Z,82.8
2023-04-03T03:10:26.553Z,82.8
2023-04-03T03:11:26.578Z,82.8
2023-04-03T03:12:26.585Z,82.8
2023-04-03T03:13:26.591Z,82.8
2023-04-03T03:14:26.580Z,82.8
2023-04-03T03:15:26.598Z,82.8
2023-04-03T03:16:26.655Z,82.8
2023-04-03T03:17:26.626Z,82.8
2023-04-03T03:18:26.618Z,82.8
2023-04-03T03:19:26.554Z,82.8
2023-04-03T03:20:26.599Z,82.8
2023-04-03T03:21:26.590Z,82.8
2023-04-03T03:22:26.583Z,82.8
2023-04-03T03:23:26.588Z,82.8
2023-04-03T03:24:26.585Z,82.8
2023-04-03T03:25:26.590Z,82.8
2023-04-03T03:26:26.587Z,82.8
2023-04-03T03:27:26.554Z,82.8
2023-04-03T03:28:26.557Z,82.8
2023-04-03T03:29:26.606Z,82.8
2023-04-03T03:30:26.610Z,82.8
2023-04-03T03:31:26.634Z,82.8
2023-04-03T03:32:26.656Z,82.8
2023-04-03T03:33:26.558Z,82.8
2023-04-03T03:34:26.652Z,82.8
2023-04-03T03:35:26.573Z,78.9
2023-04-03T03:36:26.584Z,78.9
2023-04-03T03:37:26.596Z,78.9
2023-04-03T03:38:26.597Z,78.9
2023-04-03T03:39:26.620Z,78.8
2023-04-03T03:40:26.639Z,78.8
2023-04-03T03:41:26.597Z,78.8
2023-04-03T03:42:26.576Z,78.8
2023-04-03T03:43:26.588Z,78.8
2023-04-03T03:44:26.611Z,78.8
2023-04-03T03:45:26.596Z,78.8
2023-04-03T03:46:26.619Z,78.8
2023-04-03T03:47:26.686Z,78.8
2023-04-03T03:48:26.578Z,78.8
2023-04-03T03:49:26.643Z,78.8
2023-04-03T03:50:26.592Z,78.8
2023-04-03T03:51:26.597Z,78.8
2023-04-03T03:52:26.564Z,78.8
2023-04-03T03:53:26.591Z,78.8
2023-04-03T03:54:26.589Z,78.8
2023-04-03T03:55:26.612Z,78.8
2023-04-03T03:56:26.644Z,78.8
2023-04-03T03:57:26.640Z,78.8
2023-04-03T03:58:26.605Z,78.8
2023-04-03T03:59:26.602Z,78.8
2023-04-03T04:00:26.628Z,78.8
2023-04-03T04:01:26.603Z,78.8
2023-04-03T04:02:26.725Z,78.8
2023-04-03T04:03:26.707Z,78.8
2023-04-03T04:04:26.607Z,78.8
2023-04-03T04:05:26.637Z,78.8
2023-04-03T04:06:26.603Z,78.8
2023-04-03T04:07:26.599Z,78.8
2023-04-03T04:08:26.685Z,78.8
2023-04-03T04:09:26.611Z,78.8
2023-04-03T04:10:26.597Z,78.8
2023-04-03T04:11:26.639Z,78.8
2023-04-03T04:12:26.602Z,78.8
2023-04-03T04:13:26.622Z,78.8
2023-04-03T04:14:26.679Z,78.8
2023-04-03T04:15:26.600Z,78.8
2023-04-03T04:16:26.692Z,78.8
2023-04-03T04:17:26.621Z,78.8
2023-04-03T04:18:26.596Z,78.8
2023-04-03T04:19:26.608Z,78.8
2023-04-03T04:20:26.677Z,78.8
2023-04-03T04:21:26.613Z,78.8
2023-04-03T04:22:26.608Z,78.8
2023-04-03T04:23:26.593Z,78.8
2023-04-03T04:24:26.618Z,78.8
2023-04-03T04:25:26.620Z,78.8
2023-04-03T04:26:26.600Z,78.8
2023-04-03T04:27:26.652Z,78.8
2023-04-03T04:28:26.660Z,78.8
2023-04-03T04:29:26.596Z,78.8
2023-04-03T04:30:26.611Z,78.8
2023-04-03T04:31:26.630Z,78
2023-04-03T04:32:26.617Z,78
2023-04-03T04:33:26.615Z,78.1
2023-04-03T04:34:26.601Z,78.1
2023-04-03T04:35:26.664Z,78.1
2023-04-03T04:36:26.858Z,78.1
2023-04-03T04:37:26.613Z,78.1
2023-04-03T04:38:26.689Z,78.1
2023-04-03T04:39:26.612Z,78.1
2023-04-03T04:40:26.615Z,78.1
2023-04-03T04:41:26.650Z,78.1
2023-04-03T04:42:26.629Z,78.1
2023-04-03T04:43:26.604Z,78.1
2023-04-03T04:44:26.646Z,78.1
2023-04-03T04:45:26.597Z,78.1
2023-04-03T04:46:26.725Z,78.1
2023-04-03T04:47:26.600Z,78.1
2023-04-03T04:48:26.605Z,78.1
2023-04-03T04:49:26.657Z,78.1
2023-04-03T04:50:26.621Z,78.1
2023-04-03T04:51:27.485Z,78.1
2023-04-03T04:52:26.653Z,78.1
2023-04-03T04:53:26.595Z,78.1
2023-04-03T04:54:26.600Z,78.1
2023-04-03T04:55:26.654Z,78.1
2023-04-03T04:56:26.636Z,78.1
2023-04-03T04:57:26.664Z,77.2
2023-04-03T04:58:26.601Z,77.2
2023-04-03T04:59:26.648Z,77.2
2023-04-03T05:00:26.660Z,77.2
2023-04-03T05:01:26.669Z,77.2
2023-04-03T05:02:26.645Z,77.2
2023-04-03T05:03:26.624Z,77.2
2023-04-03T05:04:26.850Z,77.2
2023-04-03T05:05:26.646Z,77.2
2023-04-03T05:06:26.633Z,77.2
2023-04-03T05:07:26.623Z,77.2
2023-04-03T05:08:26.614Z,77.2
2023-04-03T05:09:26.637Z,77.2
2023-04-03T05:10:26.673Z,77.2
2023-04-03T05:11:26.698Z,77.2
2023-04-03T05:12:26.673Z,77.2
2023-04-03T05:13:26.629Z,77.2
2023-04-03T05:14:26.633Z,77.2
2023-04-03T05:15:26.675Z,77.2
2023-04-03T05:16:26.704Z,76.7
2023-04-03T05:17:26.653Z,76.7
2023-04-03T05:18:26.634Z,76.7
2023-04-03T05:19:26.703Z,76.7
2023-04-03T05:20:26.625Z,76.7
2023-04-03T05:21:26.633Z,76.7
2023-04-03T05:22:26.634Z,76.7
2023-04-03T05:23:26.692Z,76.7
2023-04-03T05:24:26.690Z,76.7
2023-04-03T05:25:27.168Z,76.7
2023-04-03T05:26:26.634Z,76.7
2023-04-03T05:27:26.631Z,76.7
2023-04-03T05:28:26.630Z,76.7
2023-04-03T05:29:26.629Z,76.7
2023-04-03T05:30:26.658Z,76.7
2023-04-03T05:31:26.678Z,76.3
2023-04-03T05:32:26.684Z,76.3
2023-04-03T05:33:26.626Z,76.3
2023-04-03T05:34:26.646Z,76.3
2023-04-03T05:35:26.627Z,76.3
2023-04-03T05:36:26.693Z,76.3
2023-04-03T05:37:26.630Z,76.3
2023-04-03T05:38:26.637Z,76.3
2023-04-03T05:39:26.624Z,76.3
2023-04-03T05:40:26.629Z,76.3
2023-04-03T05:41:26.641Z,76.3
2023-04-03T05:42:26.699Z,76.3
2023-04-03T05:43:26.633Z,76.3
2023-04-03T05:44:26.654Z,76.3
2023-04-03T05:45:26.659Z,76.3
2023-04-03T05:46:26.740Z,76.3
2023-04-03T05:47:26.700Z,76.3
2023-04-03T05:48:26.691Z,76.3
2023-04-03T05:49:26.633Z,76.3
2023-04-03T05:50:26.638Z,76.3
2023-04-03T05:51:26.635Z,76.3
2023-04-03T05:52:26.654Z,76.3
2023-04-03T05:53:26.667Z,75.9
2023-04-03T05:54:26.638Z,75.9
2023-04-03T05:55:26.667Z,75.9
2023-04-03T05:56:26.636Z,75.9
2023-04-03T05:57:26.705Z,75.9
2023-04-03T05:58:26.696Z,75.9
2023-04-03T05:59:26.635Z,75.9
2023-04-03T06:00:26.641Z,75.9
2023-04-03T06:01:26.695Z,75.9
2023-04-03T06:02:26.682Z,75.9
2023-04-03T06:03:26.785Z,75.9
2023-04-03T06:04:26.797Z,75.9
2023-04-03T06:05:26.650Z,75.9
2023-04-03T06:06:26.640Z,75.9
2023-04-03T06:07:26.644Z,75.9
2023-04-03T06:08:26.672Z,75.9
2023-04-03T06:09:26.661Z,75.9
2023-04-03T06:10:26.644Z,75.9
2023-04-03T06:11:26.642Z,75.9
2023-04-03T06:12:26.645Z,75.9
2023-04-03T06:13:26.629Z,75.9
2023-04-03T06:14:26.731Z,75.9
2023-04-03T06:15:26.640Z,75.9
2023-04-03T06:16:26.698Z,75.9
2023-04-03T06:17:26.684Z,75.9
2023-04-03T06:18:26.640Z,75.9
2023-04-03T06:19:26.692Z,75.9
2023-04-03T06:20:26.958Z,75.9
2023-04-03T06:21:26.644Z,75.9
2023-04-03T06:22:26.658Z,75.9
2023-04-03T06:23:26.646Z,75.9
2023-04-03T06:24:26.650Z,75.9
2023-04-03T06:25:26.642Z,75.5
2023-04-03T06:26:26.697Z,75.5
2023-04-03T06:27:26.653Z,75.5
2023-04-03T06:28:27.396Z,75.5
2023-04-03T06:29:26.656Z,75.5
2023-04-03T06:30:26.674Z,75.5
2023-04-03T06:31:26.709Z,75.5
2023-04-03T06:32:26.738Z,75.5
2023-04-03T06:33:26.711Z,75.5
2023-04-03T06:34:26.679Z,76.2
2023-04-03T06:35:26.669Z,76.2
2023-04-03T06:36:26.662Z,76.2
2023-04-03T06:37:26.655Z,76.2
2023-04-03T06:38:26.649Z,76.2
2023-04-03T06:39:26.671Z,76.2
2023-04-03T06:40:26.657Z,76.2
2023-04-03T06:41:26.701Z,76.2
2023-04-03T06:42:26.770Z,76.2
2023-04-03T06:43:26.698Z,76.2
2023-04-03T06:44:26.650Z,76.2
2023-04-03T06:45:26.715Z,76.2
2023-04-03T06:46:26.671Z,76.2
2023-04-03T06:47:27.016Z,76.2
2023-04-03T06:48:26.655Z,76.2
2023-04-03T06:49:26.700Z,76.2
2023-04-03T06:50:26.720Z,75.8
2023-04-03T06:51:26.687Z,75.8
2023-04-03T06:52:26.653Z,75.8
2023-04-03T06:53:26.655Z,75.8
2023-04-03T06:54:26.675Z,75.8
2023-04-03T06:55:26.703Z,75.8
2023-04-03T06:56:26.672Z,75.8
2023-04-03T06:57:26.719Z,74.2
2023-04-03T06:58:26.653Z,74.2
2023-04-03T06:59:26.655Z,74.2
2023-04-03T07:00:26.733Z,74.2
2023-04-03T07:01:26.711Z,74.2
2023-04-03T07:02:28.194Z,74.2
2023-04-03T07:03:26.724Z,74.2
2023-04-03T07:04:26.704Z,74.2
2023-04-03T07:05:26.666Z,74.2
2023-04-03T07:06:26.669Z,74.2
2023-04-03T07:07:26.703Z,74.2
2023-04-03T07:08:26.663Z,74.2
2023-04-03T07:09:26.658Z,74.2
2023-04-03T07:10:26.871Z,74.2
2023-04-03T07:11:26.677Z,74.2
2023-04-03T07:12:26.663Z,74.2
2023-04-03T07:13:26.661Z,74.2
2023-04-03T07:14:26.673Z,74.2
2023-04-03T07:15:26.678Z,74.2
2023-04-03T07:16:26.720Z,74.2
2023-04-03T07:17:26.675Z,74.2
2023-04-03T07:18:26.700Z,74.2
2023-04-03T07:19:26.682Z,74.2
2023-04-03T07:20:26.670Z,74.2
2023-04-03T07:21:26.660Z,74.2
2023-04-03T07:22:26.666Z,74.2
2023-04-03T07:23:26.736Z,74.2
2023-04-03T07:24:26.709Z,70.4
2023-04-03T07:25:26.686Z,70.4
2023-04-03T07:26:26.716Z,70.4
2023-04-03T07:27:26.678Z,70.4
2023-04-03T07:28:26.688Z,70.4
2023-04-03T07:29:26.722Z,70.4
2023-04-03T07:30:26.669Z,70.4
2023-04-03T07:31:26.700Z,70.4
2023-04-03T07:32:26.731Z,70.4
2023-04-03T07:33:26.693Z,70.4
2023-04-03T07:34:26.670Z,70.4
2023-04-03T07:35:26.709Z,70.5
2023-04-03T07:36:26.684Z,70.5
2023-04-03T07:37:26.670Z,70.5
2023-04-03T07:38:26.684Z,70.5
2023-04-03T07:39:26.676Z,70.5
2023-04-03T07:40:26.716Z,70.5
2023-04-03T07:41:26.667Z,70.5
2023-04-03T07:42:26.676Z,70.5
2023-04-03T07:43:26.682Z,70.5
2023-04-03T07:44:26.716Z,70.5
2023-04-03T07:45:26.766Z,70.5
2023-04-03T07:46:26.688Z,70.5
2023-04-03T07:47:26.678Z,70.5
2023-04-03T07:48:26.704Z,70.5
2023-04-03T07:49:26.672Z,70.5
2023-04-03T07:50:26.724Z,70.5
2023-04-03T07:51:26.673Z,70.5
2023-04-03T07:52:26.683Z,70.5
2023-04-03T07:53:26.680Z,69.3
2023-04-03T07:54:26.677Z,69.3
2023-04-03T07:55:26.723Z,69.3
2023-04-03T07:56:26.671Z,69.3
2023-04-03T07:57:26.711Z,69.3
2023-04-03T07:58:26.686Z,69.3
2023-04-03T07:59:26.686Z,69.3
2023-04-03T08:00:26.745Z,69.3
2023-04-03T08:01:26.666Z,69.3
2023-04-03T08:02:26.734Z,69.3
2023-04-03T08:03:26.801Z,69.3
2023-04-03T08:04:26.745Z,69.3
2023-04-03T08:05:26.711Z,69.3
2023-04-03T08:06:42.101Z,69.3
2023-04-03T08:07:26.696Z,69.3
2023-04-03T08:08:26.726Z,69.3
2023-04-03T08:09:26.677Z,69.3
2023-04-03T08:10:26.671Z,69.3
2023-04-03T08:11:26.668Z,69.3
2023-04-03T08:12:26.691Z,69.3
2023-04-03T08:13:26.693Z,69.3
2023-04-03T08:14:26.715Z,69.3
2023-04-03T08:15:26.679Z,69.3
2023-04-03T08:16:26.731Z,69.3
2023-04-03T08:17:26.706Z,69.3
2023-04-03T08:18:26.724Z,69.3
2023-04-03T08:19:27.012Z,69.3
2023-04-03T08:20:26.733Z,69.3
2023-04-03T08:21:26.690Z,68
2023-04-03T08:22:26.676Z,68
2023-04-03T08:23:26.685Z,68
2023-04-03T08:24:26.720Z,68
2023-04-03T08:25:26.718Z,68
2023-04-03T08:26:26.687Z,68
2023-04-03T08:27:27.098Z,68
2023-04-03T08:28:26.726Z,68
2023-04-03T08:29:26.739Z,68
2023-04-03T08:30:26.715Z,68
2023-04-03T08:31:26.861Z,68
2023-04-03T08:32:26.816Z,68
2023-04-03T08:33:26.754Z,67.5
2023-04-03T08:34:26.737Z,67.5
2023-04-03T08:35:28.711Z,67.5
2023-04-03T08:36:26.793Z,67.5
2023-04-03T08:37:26.723Z,67.5
2023-04-03T08:38:26.760Z,67.5
2023-04-03T08:39:26.711Z,67.5
2023-04-03T08:40:26.700Z,67.5
2023-04-03T08:41:26.745Z,67.5
2023-04-03T08:42:26.714Z,67.5
2023-04-03T08:43:26.698Z,67.5
2023-04-03T08:44:26.707Z,67.5
2023-04-03T08:45:26.709Z,67.5
2023-04-03T08:46:26.783Z,67.5
2023-04-03T08:47:26.711Z,67.5
2023-04-03T08:48:26.702Z,67.5
2023-04-03T08:49:26.757Z,67.5
2023-04-03T08:50:26.765Z,67.5
2023-04-03T08:51:26.729Z,67.5
2023-04-03T08:52:26.704Z,67.5
2023-04-03T08:53:26.698Z,67.5
2023-04-03T08:54:26.750Z,67.5
2023-04-03T08:55:26.710Z,67.5
2023-04-03T08:56:26.757Z,67.5
2023-04-03T08:57:26.757Z,66
2023-04-03T08:58:26.754Z,66
2023-04-03T08:59:26.711Z,66
2023-04-03T09:00:26.717Z,66
2023-04-03T09:01:26.795Z,66
2023-04-03T09:02:26.756Z,66
2023-04-03T09:03:26.972Z,66
2023-04-03T09:04:26.721Z,66
2023-04-03T09:05:26.756Z,66
2023-04-03T09:06:26.769Z,66
2023-04-03T09:07:26.714Z,66
2023-04-03T09:08:27.746Z,66
2023-04-03T09:09:26.761Z,66
2023-04-03T09:10:26.715Z,66
2023-04-03T09:11:26.733Z,66
2023-04-03T09:12:26.711Z,66
2023-04-03T09:13:26.722Z,66
2023-04-03T09:14:26.717Z,66
2023-04-03T09:15:37.889Z,63
2023-04-03T09:16:26.852Z,63
2023-04-03T09:17:26.736Z,63.7
2023-04-03T09:18:26.774Z,63.7
2023-04-03T09:19:26.755Z,63.7
2023-04-03T09:20:26.769Z,63.7
2023-04-03T09:21:26.772Z,63.7
2023-04-03T09:22:26.712Z,63.7
2023-04-03T09:23:26.720Z,63.7
2023-04-03T09:24:26.721Z,63.7
2023-04-03T09:25:26.778Z,63.7
2023-04-03T09:26:26.777Z,63.7
2023-04-03T09:27:26.772Z,63.7
2023-04-03T09:28:29.192Z,63.7
2023-04-03T09:29:26.720Z,63.7
2023-04-03T09:30:26.711Z,63.7
2023-04-03T09:31:26.769Z,63.7
2023-04-03T09:32:26.746Z,63.7
2023-04-03T09:33:26.765Z,63.7
2023-04-03T09:34:26.746Z,63.7
2023-04-03T09:35:32.894Z,63.7
2023-04-03T09:36:26.812Z,63.7
2023-04-03T09:37:26.772Z,63.7
2023-04-03T09:38:26.749Z,63.7
2023-04-03T09:39:26.737Z,63.7
2023-04-03T09:40:26.732Z,64
2023-04-03T09:41:26.750Z,64
2023-04-03T09:42:26.831Z,64
2023-04-03T09:43:26.755Z,64
2023-04-03T09:44:26.786Z,64
2023-04-03T09:45:26.753Z,64.6
2023-04-03T09:46:26.755Z,64.6
2023-04-03T09:47:26.781Z,64.6
2023-04-03T09:48:26.808Z,64.6
2023-04-03T09:49:26.745Z,64.6
2023-04-03T09:50:26.752Z,64.6
2023-04-03T09:51:26.739Z,64.6
2023-04-03T09:52:26.789Z,64.6
2023-04-03T09:53:26.733Z,64.6
2023-04-03T09:54:26.733Z,64.6
2023-04-03T09:55:26.726Z,64.6
2023-04-03T09:56:26.721Z,64.6
2023-04-03T09:57:26.870Z,64.6
2023-04-03T09:58:28.113Z,64.6
2023-04-03T09:59:26.783Z,64.6
2023-04-03T10:00:26.736Z,64.6
2023-04-03T10:01:26.737Z,64.6
2023-04-03T10:02:26.762Z,64.6
2023-04-03T10:03:26.746Z,64.6
2023-04-03T10:04:26.766Z,64.6
2023-04-03T10:05:26.759Z,64.6
2023-04-03T10:06:26.732Z,64.6
2023-04-03T10:07:26.788Z,64.6
2023-04-03T10:08:26.790Z,64.6
2023-04-03T10:09:26.727Z,64.6
2023-04-03T10:10:26.962Z,64
2023-04-03T10:11:26.761Z,64
2023-04-03T10:12:26.750Z,64
2023-04-03T10:13:26.739Z,64
2023-04-03T10:14:26.832Z,62.7
2023-04-03T10:15:26.731Z,62.7
2023-04-03T10:16:26.792Z,62.7
2023-04-03T10:17:26.802Z,62.7
2023-04-03T10:18:26.759Z,62.7
2023-04-03T10:19:26.771Z,62.7
2023-04-03T10:20:26.756Z,62.9
2023-04-03T10:21:27.658Z,62.9
2023-04-03T10:22:26.735Z,62.9
2023-04-03T10:23:26.747Z,62.9
2023-04-03T10:24:26.750Z,62.9
2023-04-03T10:25:26.787Z,62.9
2023-04-03T10:26:26.756Z,62.9
2023-04-03T10:27:26.737Z,62.9
2023-04-03T10:28:26.744Z,62.9
2023-04-03T10:29:26.732Z,62.9
2023-04-03T10:30:26.742Z,62.9
2023-04-03T10:31:26.855Z,62.9
2023-04-03T10:32:26.758Z,62.9
2023-04-03T10:33:26.742Z,62.9
2023-04-03T10:34:26.764Z,62.9
2023-04-03T10:35:26.762Z,62.9
2023-04-03T10:36:26.744Z,62.9
2023-04-03T10:37:26.754Z,62.9
2023-04-03T10:38:26.745Z,62.9
2023-04-03T10:39:26.752Z,62.9
2023-04-03T10:40:26.800Z,62.9
2023-04-03T10:41:26.802Z,62.9
2023-04-03T10:42:26.756Z,62.9
2023-04-03T10:43:26.793Z,62.9
2023-04-03T10:44:26.750Z,62.9
2023-04-03T10:45:26.742Z,62.9
2023-04-03T10:46:26.768Z,62.9
2023-04-03T10:47:26.747Z,62.9
2023-04-03T10:48:26.747Z,58.3
2023-04-03T10:49:26.804Z,58.3
2023-04-03T10:50:26.806Z,58.3
2023-04-03T10:51:26.762Z,58.3
2023-04-03T10:52:26.755Z,58.3
2023-04-03T10:53:26.753Z,58.3
2023-04-03T10:54:26.751Z,58.3
2023-04-03T10:55:26.817Z,58.3
2023-04-03T10:56:26.750Z,57.9
2023-04-03T10:57:26.758Z,57.9
2023-04-03T10:58:26.760Z,57.9
2023-04-03T10:59:26.811Z,57.9
2023-04-03T11:00:26.741Z,57.9
2023-04-03T11:01:26.801Z,57.9
2023-04-03T11:02:29.419Z,57.9
2023-04-03T11:03:26.880Z,57.9
2023-04-03T11:04:26.757Z,57.9
2023-04-03T11:05:26.827Z,57.9
2023-04-03T11:06:26.756Z,57.9
2023-04-03T11:07:26.753Z,57.9
2023-04-03T11:08:26.839Z,57
2023-04-03T11:09:26.745Z,57
2023-04-03T11:10:26.756Z,57
2023-04-03T11:11:26.750Z,57
2023-04-03T11:12:26.726Z,57
2023-04-03T11:13:26.765Z,57
2023-04-03T11:14:26.885Z,57
2023-04-03T11:15:26.758Z,57
2023-04-03T11:16:26.796Z,57
2023-04-03T11:17:26.781Z,57
2023-04-03T11:18:26.759Z,57
2023-04-03T11:19:26.773Z,56.1
2023-04-03T11:20:26.784Z,56.1
2023-04-03T11:21:26.787Z,56.1
2023-04-03T11:22:27.835Z,56.1
2023-04-03T11:23:28.378Z,56.1
2023-04-03T11:24:26.779Z,56.1
2023-04-03T11:25:26.809Z,56.1
2023-04-03T11:26:27.031Z,56.1
2023-04-03T11:27:26.760Z,56.1
2023-04-03T11:28:26.818Z,56.1
2023-04-03T11:29:35.163Z,56.1
2023-04-03T11:30:26.765Z,56.1
2023-04-03T11:31:26.833Z,56.1
2023-04-03T11:32:26.785Z,56.1
2023-04-03T11:33:26.774Z,56.1
2023-04-03T11:34:26.824Z,56.1
2023-04-03T11:35:26.782Z,56.1
2023-04-03T11:36:31.278Z,56.1
2023-04-03T11:37:26.780Z,56.1
2023-04-03T11:38:26.860Z,55.7
2023-04-03T11:39:26.824Z,55.7
2023-04-03T11:40:26.771Z,55.7
2023-04-03T11:41:26.789Z,55.7
2023-04-03T11:42:26.807Z,55.7
2023-04-03T11:43:26.803Z,55.7
2023-04-03T11:44:26.812Z,55.7
2023-04-03T11:45:26.792Z,55.7
2023-04-03T11:46:26.818Z,55.7
2023-04-03T11:47:26.788Z,55.7
2023-04-03T11:48:26.846Z,55.7
2023-04-03T11:49:26.793Z,55.7
2023-04-03T11:50:26.813Z,55.7
2023-04-03T11:51:26.786Z,55.7
2023-04-03T11:52:26.786Z,55.7
2023-04-03T11:53:26.796Z,55.7
2023-04-03T11:54:32.474Z,55.7
2023-04-03T11:55:26.822Z,55.7
2023-04-03T11:56:26.792Z,55.7
2023-04-03T11:57:26.843Z,55.7
2023-04-03T11:58:26.761Z,55.7
2023-04-03T11:59:26.843Z,55.7
2023-04-03T12:00:26.827Z,55.7
2023-04-03T12:01:27.236Z,55.7
2023-04-03T12:02:26.883Z,55.7
2023-04-03T12:03:26.976Z,55.7
2023-04-03T12:04:26.908Z,53.6
2023-04-03T12:05:26.752Z,53.6
2023-04-03T12:06:26.849Z,53.6
2023-04-03T12:07:26.787Z,53.6
2023-04-03T12:08:26.812Z,54.1
2023-04-03T12:09:26.765Z,54.1
2023-04-03T12:10:32.333Z,54.1
2023-04-03T12:11:26.775Z,54.1
2023-04-03T12:12:26.773Z,54.1
2023-04-03T12:13:26.777Z,54.1
2023-04-03T12:14:26.828Z,54.1
2023-04-03T12:15:26.799Z,54.1
2023-04-03T12:16:26.830Z,54.8
2023-04-03T12:17:26.808Z,54.8
2023-04-03T12:18:26.775Z,54.8
2023-04-03T12:19:41.069Z,54.8
2023-04-03T12:20:26.800Z,54.8
2023-04-03T12:21:26.796Z,54.8
2023-04-03T12:22:26.798Z,54.8
2023-04-03T12:23:26.754Z,54.8
2023-04-03T12:24:26.765Z,55.4
2023-04-03T12:25:26.808Z,55.4
2023-04-03T12:26:32.403Z,55.4
2023-04-03T12:27:26.802Z,55.4
2023-04-03T12:28:26.811Z,55.4
2023-04-03T12:29:26.762Z,55.4
2023-04-03T12:30:26.771Z,55.4
2023-04-03T12:31:26.850Z,55.4
2023-04-03T12:32:26.831Z,55.4
2023-04-03T12:33:26.854Z,55.4
2023-04-03T12:34:26.846Z,55.4
2023-04-03T12:35:26.828Z,55.4
2023-04-03T12:36:26.794Z,55.4
2023-04-03T12:37:26.765Z,55.4
2023-04-03T12:38:26.760Z,55.4
2023-04-03T12:39:26.752Z,55.4
2023-04-03T12:40:26.804Z,55.4
2023-04-03T12:41:26.782Z,55.4
2023-04-03T12:42:26.809Z,55.4
2023-04-03T12:43:26.780Z,55.4
2023-04-03T12:44:26.776Z,55.4
2023-04-03T12:45:26.861Z,55.4
2023-04-03T12:46:26.935Z,55.4
2023-04-03T12:47:26.777Z,55.4
2023-04-03T12:48:26.815Z,55.4
2023-04-03T12:49:26.817Z,55.4
2023-04-03T12:50:26.818Z,55.4
2023-04-03T12:51:26.819Z,55.4
2023-04-03T12:52:26.780Z,55.4
2023-04-03T12:53:26.807Z,55.4
2023-04-03T12:54:27.069Z,55.4
2023-04-03T12:55:26.812Z,55.4
2023-04-03T12:56:26.791Z,55.4
2023-04-03T12:57:26.847Z,55.4
2023-04-03T12:58:26.813Z,55.4
2023-04-03T12:59:26.773Z,55.4
2023-04-03T13:00:26.818Z,55.4
2023-04-03T13:01:26.811Z,55.4
2023-04-03T13:02:26.808Z,55.4
2023-04-03T13:03:26.939Z,55.4
2023-04-03T13:04:26.816Z,55.4
2023-04-03T13:05:26.828Z,55.4
2023-04-03T13:06:26.824Z,55.4
2023-04-03T13:07:26.810Z,54.5
2023-04-03T13:08:26.820Z,54.5
2023-04-03T13:09:26.781Z,54.5
2023-04-03T13:10:26.806Z,54.5
2023-04-03T13:11:26.818Z,54.5
2023-04-03T13:12:26.790Z,54.5
2023-04-03T13:13:26.831Z,54.5
2023-04-03T13:14:26.815Z,54.5
2023-04-03T13:15:26.767Z,55.6
2023-04-03T13:16:26.853Z,55.6
2023-04-03T13:17:26.843Z,55.6
2023-04-03T13:18:26.821Z,55.6
2023-04-03T13:19:28.388Z,55.6
2023-04-03T13:20:26.826Z,55.6
2023-04-03T13:21:26.844Z,55.6
2023-04-03T13:22:26.842Z,55.6