createdAt,value
2019-02-17T00:00:33.214Z,7.00
2019-02-17T00:03:02.584Z,7.00
2019-02-17T00:05:31.910Z,7.00
2019-02-17T00:08:02.229Z,7.00
2019-02-17T00:10:31.563Z,7.10
2019-02-17T00:13:01.021Z,7.00
2019-02-17T00:15:30.437Z,7.00
2019-02-17T00:18:00.411Z,7.00
2019-02-17T00:20:30.459Z,7.00
2019-02-17T00:23:00.756Z,6.90
2019-02-17T00:25:30.064Z,6.80
2019-02-17T00:28:00.237Z,6.80
2019-02-17T00:30:29.648Z,6.90
2019-02-17T00:32:58.980Z,6.80
2019-02-17T00:35:28.348Z,6.70
2019-02-17T00:37:57.900Z,6.60
2019-02-17T00:40:27.255Z,6.60
2019-02-17T00:42:56.608Z,6.60
2019-02-17T00:45:25.927Z,6.60
2019-02-17T00:47:56.283Z,6.70
2019-02-17T00:50:26.478Z,6.50
2019-02-17T00:52:57.339Z,6.60
2019-02-17T00:55:26.734Z,6.60
2019-02-17T00:57:56.987Z,6.60
2019-02-17T01:00:26.467Z,6.60
2019-02-17T01:02:55.785Z,6.50
2019-02-17T01:05:25.123Z,6.60
2019-02-17T01:07:54.524Z,6.50
2019-02-17T01:10:23.844Z,6.50
2019-02-17T01:12:53.201Z,6.50
2019-02-17T01:15:22.604Z,6.50
2019-02-17T01:17:51.924Z,6.40
2019-02-17T01:20:21.275Z,6.40
2019-02-17T01:22:50.720Z,6.40
2019-02-17T01:25:21.050Z,6.30
2019-02-17T01:27:50.564Z,6.20
2019-02-17T01:30:19.913Z,6.10
2019-02-17T01:32:49.267Z,6.20
2019-02-17T01:35:18.619Z,6.20
2019-02-17T01:37:48.001Z,6.30
2019-02-17T01:40:17.399Z,6.20
2019-02-17T01:42:46.764Z,6.20
2019-02-17T01:45:16.428Z,5.80
2019-02-17T01:47:46.625Z,6.00
2019-02-17T01:50:16.900Z,6.20
2019-02-17T01:52:46.272Z,6.20
2019-02-17T01:55:15.608Z,6.20
2019-02-17T01:57:44.933Z,6.20
2019-02-17T02:00:14.654Z,6.20
2019-02-17T02:02:45.015Z,6.30
2019-02-17T02:05:14.429Z,6.40
2019-02-17T02:07:43.749Z,6.30
2019-02-17T02:10:13.097Z,6.40
2019-02-17T02:12:42.473Z,6.40
2019-02-17T02:15:11.966Z,6.50
2019-02-17T02:17:41.329Z,6.40
2019-02-17T02:20:11.916Z,6.50
2019-02-17T02:22:41.272Z,6.50
2019-02-17T02:25:10.584Z,6.50
2019-02-17T02:27:39.955Z,6.40
2019-02-17T02:30:11.661Z,6.40
2019-02-17T02:32:41.062Z,6.20
2019-02-17T02:35:10.488Z,6.20
2019-02-17T02:37:39.896Z,6.10
2019-02-17T02:40:09.491Z,6.10
2019-02-17T02:42:38.815Z,6.10
2019-02-17T02:45:09.048Z,6.00
2019-02-17T02:47:38.715Z,6.00
2019-02-17T02:50:09.537Z,5.90
2019-02-17T02:52:38.998Z,5.90
2019-02-17T02:55:08.569Z,6.00
2019-02-17T02:57:37.940Z,6.00
2019-02-17T03:00:09.487Z,5.90
2019-02-17T03:02:38.915Z,5.80
2019-02-17T03:05:09.305Z,5.80
2019-02-17T03:07:38.662Z,5.80
2019-02-17T03:10:09.402Z,5.90
2019-02-17T03:12:38.741Z,5.90
2019-02-17T03:15:08.149Z,5.90
2019-02-17T03:17:37.483Z,5.90
2019-02-17T03:20:07.454Z,5.90
2019-02-17T03:22:36.796Z,6.00
2019-02-17T03:25:06.151Z,6.00
2019-02-17T03:27:38.016Z,5.90
2019-02-17T03:30:08.631Z,5.90
2019-02-17T03:32:38.055Z,5.90
2019-02-17T03:35:07.559Z,5.80
2019-02-17T03:37:36.864Z,5.70
2019-02-17T03:40:07.172Z,5.70
2019-02-17T03:42:36.456Z,5.70
2019-02-17T03:45:06.116Z,5.70
2019-02-17T03:47:35.506Z,5.70
2019-02-17T03:50:05.345Z,5.70
2019-02-17T03:52:34.691Z,5.80
2019-02-17T03:55:04.015Z,5.80
2019-02-17T03:57:33.385Z,5.70
2019-02-17T04:00:02.745Z,5.70
2019-02-17T04:02:32.062Z,5.60
2019-02-17T04:05:01.487Z,5.60
2019-02-17T04:07:30.787Z,5.50
2019-02-17T04:10:00.306Z,5.50
2019-02-17T04:12:29.468Z,5.50
2019-02-17T04:14:58.787Z,5.40
2019-02-17T04:17:28.620Z,5.40
2019-02-17T04:19:58.031Z,5.30
2019-02-17T04:22:27.383Z,5.30
2019-02-17T04:24:56.715Z,5.40
2019-02-17T04:27:26.064Z,5.40
2019-02-17T04:29:55.407Z,5.30
2019-02-17T04:32:24.791Z,5.30
2019-02-17T04:34:54.235Z,5.30
2019-02-17T04:37:24.489Z,5.40
2019-02-17T04:39:53.844Z,5.40
2019-02-17T04:42:23.136Z,5.30
2019-02-17T04:44:53.491Z,5.30
2019-02-17T04:47:22.825Z,5.30
2019-02-17T04:49:52.148Z,5.30
2019-02-17T04:52:21.450Z,5.30
2019-02-17T04:54:50.834Z,5.20
2019-02-17T04:57:20.686Z,5.20
2019-02-17T04:59:50.812Z,5.30
2019-02-17T05:02:20.184Z,5.30
2019-02-17T05:04:49.562Z,5.30
2019-02-17T05:07:18.896Z,5.30
2019-02-17T05:09:48.808Z,5.40
2019-02-17T05:12:18.242Z,5.40
2019-02-17T05:14:47.564Z,5.40
2019-02-17T05:17:16.849Z,5.50
2019-02-17T05:19:46.760Z,5.50
2019-02-17T05:22:16.051Z,5.50
2019-02-17T05:24:46.073Z,5.50
2019-02-17T05:27:15.395Z,5.50
2019-02-17T05:29:44.724Z,5.50
2019-02-17T05:32:14.056Z,5.40
2019-02-17T05:34:43.429Z,5.50
2019-02-17T05:37:12.780Z,5.40
2019-02-17T05:39:42.121Z,5.20
2019-02-17T05:42:11.636Z,5.10
2019-02-17T05:44:40.950Z,5.10
2019-02-17T05:47:10.250Z,5.10
2019-02-17T05:49:40.411Z,5.10
2019-02-17T05:52:09.839Z,5.10
2019-02-17T05:54:39.365Z,5.10
2019-02-17T05:57:08.687Z,5.10
2019-02-17T05:59:38.068Z,5.10
2019-02-17T06:02:08.015Z,5.10
2019-02-17T06:04:37.418Z,5.00
2019-02-17T06:07:06.699Z,5.00
2019-02-17T06:09:36.346Z,5.10
2019-02-17T06:12:05.724Z,5.10
2019-02-17T06:14:35.033Z,5.00
2019-02-17T06:17:04.961Z,5.00
2019-02-17T06:19:34.269Z,5.00
2019-02-17T06:22:03.608Z,5.00
2019-02-17T06:24:32.913Z,5.10
2019-02-17T06:27:02.255Z,5.10
2019-02-17T06:29:31.574Z,5.00
2019-02-17T06:32:02.412Z,5.00
2019-02-17T06:34:31.759Z,4.90
2019-02-17T06:37:01.160Z,4.90
2019-02-17T06:39:30.523Z,4.90
2019-02-17T06:41:59.916Z,5.00
2019-02-17T06:44:29.231Z,5.00
2019-02-17T06:47:01.149Z,5.00
2019-02-17T06:49:30.488Z,5.00
2019-02-17T06:51:59.959Z,5.00
2019-02-17T06:54:29.256Z,5.00
2019-02-17T06:57:06.163Z,5.00
2019-02-17T06:59:35.603Z,5.00
2019-02-17T07:02:04.935Z,4.90
2019-02-17T07:04:42.417Z,5.00
2019-02-17T07:07:12.789Z,4.80
2019-02-17T07:09:42.123Z,4.90
2019-02-17T07:12:11.453Z,4.90
2019-02-17T07:14:40.766Z,5.00
2019-02-17T07:17:11.005Z,5.00
2019-02-17T07:19:40.321Z,5.10
2019-02-17T07:22:09.699Z,5.20
2019-02-17T07:24:40.065Z,5.20
2019-02-17T07:27:09.528Z,5.30
2019-02-17T07:29:38.904Z,5.30
2019-02-17T07:32:08.220Z,5.30
2019-02-17T07:34:37.644Z,5.40
2019-02-17T07:37:06.969Z,5.50
2019-02-17T07:39:36.248Z,5.60
2019-02-17T07:42:06.348Z,5.60
2019-02-17T07:44:35.674Z,5.70
2019-02-17T07:47:04.973Z,5.80
2019-02-17T07:49:34.337Z,5.80
2019-02-17T07:52:03.639Z,5.70
2019-02-17T07:54:33.617Z,5.70
2019-02-17T07:57:03.037Z,5.80
2019-02-17T07:59:32.360Z,5.90
2019-02-17T08:02:02.747Z,6.00
2019-02-17T08:04:32.196Z,6.00
2019-02-17T08:07:01.563Z,6.00
2019-02-17T08:09:30.855Z,6.10
2019-02-17T08:12:00.802Z,6.10
2019-02-17T08:14:30.125Z,6.20
2019-02-17T08:16:59.412Z,6.20
2019-02-17T08:19:28.747Z,6.20
2019-02-17T08:21:58.040Z,6.10
2019-02-17T08:24:27.380Z,6.20
2019-02-17T08:26:56.764Z,6.30
2019-02-17T08:29:26.093Z,6.40
2019-02-17T08:31:56.378Z,6.30
2019-02-17T08:34:25.658Z,6.30
2019-02-17T08:36:55.057Z,6.40
2019-02-17T08:39:24.406Z,6.50
2019-02-17T08:41:54.010Z,6.50
2019-02-17T08:44:23.387Z,6.60
2019-02-17T08:46:52.796Z,6.60
2019-02-17T08:49:22.225Z,6.60
2019-02-17T08:51:51.608Z,6.60
2019-02-17T08:54:21.019Z,6.60
2019-02-17T08:56:50.632Z,6.50
2019-02-17T08:59:19.996Z,6.60
2019-02-17T09:01:49.749Z,6.60
2019-02-17T09:04:19.075Z,6.70
2019-02-17T09:06:48.480Z,6.60
2019-02-17T09:09:17.790Z,6.80
2019-02-17T09:11:47.672Z,6.90
2019-02-17T09:14:17.063Z,7.10
2019-02-17T09:16:46.399Z,7.20
2019-02-17T09:19:15.729Z,7.20
2019-02-17T09:21:45.037Z,7.30
2019-02-17T09:24:14.393Z,7.20
2019-02-17T09:26:43.747Z,7.30
2019-02-17T09:29:13.135Z,7.50
2019-02-17T09:31:42.470Z,7.50
2019-02-17T09:34:12.383Z,7.70
2019-02-17T09:36:41.681Z,7.70
2019-02-17T09:39:11.190Z,7.70
2019-02-17T09:41:40.509Z,7.80
2019-02-17T09:44:09.821Z,7.80
2019-02-17T09:46:39.232Z,7.90
2019-02-17T09:49:08.585Z,7.90
2019-02-17T09:51:37.984Z,7.90
2019-02-17T09:54:07.355Z,8.00
2019-02-17T09:56:36.712Z,8.10
2019-02-17T09:59:06.233Z,8.10
2019-02-17T10:01:35.667Z,8.20
2019-02-17T10:04:04.996Z,8.40
2019-02-17T10:06:34.403Z,8.40
2019-02-17T10:09:05.181Z,8.50
2019-02-17T10:11:35.072Z,8.50
2019-02-17T10:14:05.375Z,8.60
2019-02-17T10:16:34.765Z,8.70
2019-02-17T10:19:04.238Z,8.60
2019-02-17T10:21:33.686Z,8.70
2019-02-17T10:24:03.001Z,8.80
2019-02-17T10:26:32.323Z,8.90
2019-02-17T10:29:01.659Z,9.00
2019-02-17T10:31:31.048Z,9.10
2019-02-17T10:34:00.398Z,9.20
2019-02-17T10:36:29.727Z,9.20
2019-02-17T10:38:59.395Z,9.30
2019-02-17T10:41:28.782Z,9.30
2019-02-17T10:43:59.158Z,9.10
2019-02-17T10:46:28.489Z,9.10
2019-02-17T10:48:57.897Z,9.20
2019-02-17T10:51:27.278Z,9.30
2019-02-17T10:53:56.653Z,9.40
2019-02-17T10:56:25.966Z,9.60
2019-02-17T10:58:55.369Z,9.60
2019-02-17T11:01:24.737Z,9.70
2019-02-17T11:04:03.731Z,9.70
2019-02-17T11:06:33.580Z,9.80
2019-02-17T11:09:02.945Z,9.90
2019-02-17T11:11:32.851Z,10.00
2019-02-17T11:14:02.262Z,10.10
2019-02-17T11:16:31.565Z,10.20
2019-02-17T11:19:01.072Z,10.30
2019-02-17T11:21:30.453Z,10.40
2019-02-17T11:24:00.667Z,10.50
2019-02-17T11:26:30.003Z,10.60
2019-02-17T11:28:59.275Z,10.70
2019-02-17T11:31:28.575Z,10.80
2019-02-17T11:33:57.971Z,10.90
2019-02-17T11:36:27.411Z,11.00
2019-02-17T11:38:56.731Z,11.00
2019-02-17T11:41:26.055Z,11.10
2019-02-17T11:43:55.371Z,11.20
2019-02-17T11:46:25.302Z,11.30
2019-02-17T11:48:54.623Z,11.30
2019-02-17T11:51:23.964Z,11.40
2019-02-17T11:53:53.297Z,11.50
2019-02-17T11:56:22.693Z,11.60
2019-02-17T11:58:52.156Z,11.70
2019-02-17T12:01:21.580Z,11.80
2019-02-17T12:03:51.582Z,11.90
2019-02-17T12:06:21.110Z,12.00
2019-02-17T12:08:50.613Z,12.00
2019-02-17T12:11:19.951Z,12.10
2019-02-17T12:13:49.345Z,12.20
2019-02-17T12:16:19.558Z,12.20
2019-02-17T12:18:48.916Z,12.30
2019-02-17T12:21:57.436Z,12.40
2019-02-17T12:24:38.976Z,12.40
2019-02-17T12:27:13.521Z,12.60
2019-02-17T12:29:48.934Z,12.70
2019-02-17T12:32:18.355Z,12.60
2019-02-17T12:34:47.693Z,12.60
2019-02-17T12:37:17.094Z,12.60
2019-02-17T12:39:46.454Z,12.70
2019-02-17T12:42:15.808Z,12.70
2019-02-17T12:44:45.216Z,12.80
2019-02-17T12:47:14.741Z,13.00
2019-02-17T12:49:44.096Z,13.00
2019-02-17T12:52:13.479Z,13.10
2019-02-17T12:54:42.820Z,13.10
2019-02-17T12:57:12.712Z,13.10
2019-02-17T12:59:42.051Z,13.20
2019-02-17T13:02:11.440Z,13.30
2019-02-17T13:04:40.871Z,13.30
2019-02-17T13:07:11.275Z,13.20
2019-02-17T13:09:41.310Z,13.30
2019-02-17T13:12:10.844Z,13.40
2019-02-17T13:14:40.201Z,13.50
2019-02-17T13:17:09.507Z,13.70
2019-02-17T13:19:41.222Z,13.80
2019-02-17T13:22:08.331Z,13.80
2019-02-17T13:24:37.627Z,13.80
2019-02-17T13:27:06.928Z,13.90
2019-02-17T13:29:36.283Z,13.90
2019-02-17T13:32:05.617Z,13.90
2019-02-17T13:34:35.711Z,14.00
2019-02-17T13:37:05.041Z,14.10
2019-02-17T13:39:34.381Z,14.20
2019-02-17T13:42:03.747Z,14.30
2019-02-17T13:44:33.920Z,14.40
2019-02-17T13:47:03.290Z,14.60
2019-02-17T13:49:32.629Z,14.60
2019-02-17T13:52:01.996Z,14.70
2019-02-17T13:54:31.400Z,14.80
2019-02-17T13:57:00.700Z,14.90
2019-02-17T13:59:30.063Z,15.00
2019-02-17T14:02:00.321Z,15.00
2019-02-17T14:04:30.557Z,15.10
2019-02-17T14:07:00.912Z,15.20
2019-02-17T14:09:30.645Z,15.30
2019-02-17T14:12:00.070Z,15.40
2019-02-17T14:14:29.474Z,15.50
2019-02-17T14:16:59.004Z,15.70
2019-02-17T14:19:28.418Z,15.70
2019-02-17T14:21:57.816Z,15.80
2019-02-17T14:24:27.726Z,15.90
2019-02-17T14:26:57.056Z,15.90
2019-02-17T14:29:26.464Z,16.00
2019-02-17T14:31:55.874Z,16.10
2019-02-17T14:34:25.363Z,16.20
2019-02-17T14:36:54.849Z,16.40
2019-02-17T14:39:24.185Z,16.70
2019-02-17T14:41:53.546Z,17.20
2019-02-17T14:44:23.013Z,17.90
2019-02-17T14:46:52.436Z,19.40
2019-02-17T14:49:21.954Z,22.00
2019-02-17T14:51:51.345Z,25.10
2019-02-17T14:54:20.821Z,27.00
2019-02-17T14:56:50.233Z,28.80
2019-02-17T14:59:19.741Z,30.60
2019-02-17T15:01:49.195Z,31.20
2019-02-17T15:04:18.552Z,32.80
2019-02-17T15:06:48.014Z,33.50
2019-02-17T15:09:17.413Z,34.40
2019-02-17T15:11:46.914Z,34.20
2019-02-17T15:14:16.248Z,34.00
2019-02-17T15:16:45.605Z,32.90
2019-02-17T15:19:15.137Z,32.20
2019-02-17T15:21:44.462Z,32.40
2019-02-17T15:24:13.805Z,33.60
2019-02-17T15:26:43.361Z,32.80
2019-02-17T15:29:12.736Z,31.20
2019-02-17T15:31:42.088Z,29.10
2019-02-17T15:34:18.408Z,26.50
2019-02-17T15:36:40.801Z,24.90
2019-02-17T15:39:10.249Z,23.60
2019-02-17T15:41:39.625Z,22.30
2019-02-17T15:44:09.181Z,21.50
2019-02-17T15:46:38.585Z,20.70
2019-02-17T15:49:08.724Z,19.90
2019-02-17T15:51:38.193Z,19.20
2019-02-17T15:54:07.666Z,18.70
2019-02-17T15:56:37.038Z,18.40
2019-02-17T15:59:06.381Z,17.90
2019-02-17T16:01:35.775Z,17.40
2019-02-17T16:04:05.182Z,17.10
2019-02-17T16:06:34.563Z,16.70
2019-02-17T16:09:05.688Z,16.20
2019-02-17T16:11:35.031Z,15.90
2019-02-17T16:14:04.476Z,15.60
2019-02-17T16:16:34.011Z,15.60
2019-02-17T16:19:04.024Z,15.50
2019-02-17T16:21:33.367Z,15.40
2019-02-17T16:24:02.698Z,15.20
2019-02-17T16:26:32.600Z,15.10
2019-02-17T16:29:02.400Z,15.00
2019-02-17T16:31:31.947Z,14.80
2019-02-17T16:34:01.256Z,14.80
2019-02-17T16:36:30.540Z,14.60
2019-02-17T16:38:59.883Z,14.50
2019-02-17T16:41:29.203Z,14.40
2019-02-17T16:43:58.699Z,14.20
2019-02-17T16:46:28.092Z,14.10
2019-02-17T16:48:57.423Z,14.00
2019-02-17T16:51:26.793Z,13.80
2019-02-17T16:53:56.143Z,13.70
2019-02-17T16:56:25.540Z,13.60
2019-02-17T16:58:55.543Z,13.50
2019-02-17T17:01:25.759Z,13.40
2019-02-17T17:03:56.695Z,13.30
2019-02-17T17:06:26.092Z,13.10
2019-02-17T17:08:55.456Z,13.00
2019-02-17T17:11:24.784Z,12.90
2019-02-17T17:13:54.206Z,12.90
2019-02-17T17:16:24.240Z,12.90
2019-02-17T17:18:54.277Z,12.80
2019-02-17T17:21:23.552Z,12.70
2019-02-17T17:23:53.091Z,12.60
2019-02-17T17:26:22.517Z,12.60
2019-02-17T17:28:51.831Z,12.50
2019-02-17T17:31:21.196Z,12.40
2019-02-17T17:33:50.625Z,12.30
2019-02-17T17:36:20.020Z,12.20
2019-02-17T17:38:49.365Z,12.20
2019-02-17T17:41:18.717Z,12.20
2019-02-17T17:43:48.267Z,12.10
2019-02-17T17:46:17.620Z,12.10
2019-02-17T17:48:46.936Z,12.00
2019-02-17T17:51:16.929Z,12.00
2019-02-17T17:53:46.264Z,11.90
2019-02-17T17:56:15.706Z,11.80
2019-02-17T17:58:45.580Z,11.80
2019-02-17T18:01:14.991Z,11.70
2019-02-17T18:03:44.311Z,11.70
2019-02-17T18:06:14.281Z,11.70
2019-02-17T18:08:43.664Z,11.60
2019-02-17T18:11:14.027Z,11.60
2019-02-17T18:13:43.995Z,11.60
2019-02-17T18:16:13.471Z,11.50
2019-02-17T18:18:42.875Z,11.50
2019-02-17T18:21:12.489Z,11.40
2019-02-17T18:23:42.472Z,11.40
2019-02-17T18:26:11.941Z,11.30
2019-02-17T18:28:41.284Z,11.30
2019-02-17T18:31:10.692Z,11.30
2019-02-17T18:33:40.143Z,11.20
2019-02-17T18:36:09.444Z,11.20
2019-02-17T18:38:38.826Z,11.10
2019-02-17T18:41:08.147Z,11.00
2019-02-17T18:43:37.428Z,11.00
2019-02-17T18:46:06.887Z,10.90
2019-02-17T18:48:36.692Z,10.90
2019-02-17T18:51:06.596Z,10.90
2019-02-17T18:53:35.944Z,10.90
2019-02-17T18:56:05.679Z,10.80
2019-02-17T18:58:35.956Z,10.70
2019-02-17T19:01:05.390Z,10.70
2019-02-17T19:03:35.331Z,10.70
2019-02-17T19:06:04.763Z,10.60
2019-02-17T19:08:34.103Z,10.60
2019-02-17T19:11:04.532Z,10.50
2019-02-17T19:13:33.956Z,10.30
2019-02-17T19:16:03.335Z,10.20
2019-02-17T19:18:33.339Z,10.20
2019-02-17T19:21:02.627Z,10.10
2019-02-17T19:23:32.272Z,10.10
2019-02-17T19:26:01.684Z,10.10
2019-02-17T19:28:31.067Z,10.10
2019-02-17T19:31:00.402Z,10.10
2019-02-17T19:33:29.711Z,10.10
2019-02-17T19:36:00.267Z,10.00
2019-02-17T19:38:29.632Z,10.00
2019-02-17T19:41:01.579Z,9.90
2019-02-17T19:43:29.776Z,9.80
2019-02-17T19:45:59.184Z,9.80
2019-02-17T19:48:29.451Z,9.70
2019-02-17T19:50:58.835Z,9.60
2019-02-17T19:53:28.192Z,9.60
2019-02-17T19:55:57.979Z,9.50
2019-02-17T19:58:27.384Z,9.50
2019-02-17T20:00:56.715Z,9.50
2019-02-17T20:03:30.518Z,9.50
2019-02-17T20:06:01.629Z,9.40
2019-02-17T20:08:31.028Z,9.40
2019-02-17T20:11:01.097Z,9.40
2019-02-17T20:13:30.498Z,9.30
2019-02-17T20:15:59.895Z,9.20
2019-02-17T20:18:29.299Z,9.20
2019-02-17T20:20:58.562Z,9.20
2019-02-17T20:23:27.940Z,9.10
2019-02-17T20:25:58.062Z,9.00
2019-02-17T20:28:40.659Z,9.10
2019-02-17T20:30:56.130Z,9.10
2019-02-17T20:33:25.406Z,9.10
2019-02-17T20:36:02.461Z,9.00
2019-02-17T20:38:24.867Z,9.00
2019-02-17T20:40:54.125Z,9.10
2019-02-17T20:43:23.642Z,9.10
2019-02-17T20:45:53.772Z,9.00
2019-02-17T20:48:23.018Z,9.00
2019-02-17T20:50:52.549Z,9.00
2019-02-17T20:53:21.875Z,9.00
2019-02-17T20:55:51.311Z,8.90
2019-02-17T20:58:20.717Z,8.90
2019-02-17T21:00:50.068Z,8.80
2019-02-17T21:03:19.574Z,8.80
2019-02-17T21:05:49.948Z,8.90
2019-02-17T21:08:19.549Z,8.80
2019-02-17T21:10:48.867Z,8.80
2019-02-17T21:13:18.248Z,8.80
2019-02-17T21:15:47.627Z,8.80
2019-02-17T21:18:16.944Z,8.60
2019-02-17T21:20:46.307Z,8.70
2019-02-17T21:23:15.650Z,8.80
2019-02-17T21:25:44.972Z,8.80
2019-02-17T21:28:14.871Z,8.70
2019-02-17T21:30:44.211Z,8.70
2019-02-17T21:33:14.172Z,8.60
2019-02-17T21:35:43.512Z,8.50
2019-02-17T21:38:12.845Z,8.50
2019-02-17T21:40:42.128Z,8.40
2019-02-17T21:43:11.507Z,8.40
2019-02-17T21:45:40.808Z,8.50
2019-02-17T21:48:10.181Z,8.50
2019-02-17T21:50:41.622Z,8.40
2019-02-17T21:53:20.335Z,8.40
2019-02-17T21:55:40.386Z,8.40
2019-02-17T21:58:09.671Z,8.30
2019-02-17T22:00:38.995Z,8.30
2019-02-17T22:03:08.403Z,8.20
2019-02-17T22:05:37.783Z,8.20
2019-02-17T22:08:07.277Z,8.00
2019-02-17T22:10:36.701Z,8.10
2019-02-17T22:13:06.082Z,8.10
2019-02-17T22:15:35.775Z,8.10
2019-02-17T22:18:05.116Z,8.10
2019-02-17T22:20:34.512Z,8.10
2019-02-17T22:23:03.928Z,8.00
2019-02-17T22:25:33.325Z,8.10
2019-02-17T22:28:02.749Z,8.10
2019-02-17T22:30:32.111Z,8.10
2019-02-17T22:33:01.591Z,8.00
2019-02-17T22:35:30.945Z,8.00
2019-02-17T22:38:00.297Z,7.90
2019-02-17T22:40:30.053Z,7.90
2019-02-17T22:42:59.413Z,7.90
2019-02-17T22:45:28.700Z,7.90
2019-02-17T22:47:58.044Z,7.80
2019-02-17T22:50:27.828Z,7.80
2019-02-17T22:52:57.860Z,7.80
2019-02-17T22:55:28.226Z,7.80
2019-02-17T22:57:59.761Z,7.80
2019-02-17T23:00:43.370Z,7.70
2019-02-17T23:03:14.383Z,7.60
2019-02-17T23:05:43.785Z,7.60
2019-02-17T23:08:13.888Z,7.50
2019-02-17T23:10:43.335Z,7.60
2019-02-17T23:13:12.698Z,7.60
2019-02-17T23:15:42.032Z,7.50
2019-02-17T23:18:11.407Z,7.50
2019-02-17T23:20:40.791Z,7.50
2019-02-17T23:23:10.112Z,7.50
2019-02-17T23:25:39.397Z,7.40
2019-02-17T23:28:08.749Z,7.50
2019-02-17T23:30:38.169Z,7.30
2019-02-17T23:33:07.528Z,7.40
2019-02-17T23:35:36.842Z,7.30
2019-02-17T23:38:07.168Z,7.30
2019-02-17T23:40:36.531Z,7.20
2019-02-17T23:43:05.820Z,7.30
2019-02-17T23:45:35.149Z,7.20
2019-02-17T23:48:04.481Z,7.20
2019-02-17T23:50:33.846Z,7.30
2019-02-17T23:53:03.773Z,7.30
2019-02-17T23:55:33.115Z,7.20
2019-02-17T23:58:02.432Z,7.20
