createdAt,value
2023-03-03T00:02:43.465Z,7.37
2023-03-03T00:06:13.105Z,8.60
2023-03-03T00:09:36.935Z,8.43
2023-03-03T00:13:02.239Z,8.00
2023-03-03T00:16:30.646Z,8.40
2023-03-03T00:19:54.359Z,8.70
2023-03-03T00:23:29.993Z,7.70
2023-03-03T00:26:56.504Z,8.10
2023-03-03T00:30:26.689Z,10.47
2023-03-03T00:33:54.789Z,9.40
2023-03-03T00:37:30.612Z,9.83
2023-03-03T00:40:54.300Z,8.60
2023-03-03T00:44:42.639Z,9.50
2023-03-03T00:48:27.275Z,13.07
2023-03-03T00:51:51.285Z,9.80
2023-03-03T00:55:14.863Z,10.10
2023-03-03T00:58:38.896Z,10.00
2023-03-03T01:02:02.638Z,11.33
2023-03-03T01:05:28.819Z,9.70
2023-03-03T01:08:54.400Z,9.20
2023-03-03T01:12:19.599Z,8.30
2023-03-03T01:15:44.496Z,11.33
2023-03-03T01:19:10.957Z,9.43
2023-03-03T01:22:37.225Z,10.80
2023-03-03T01:26:01.027Z,11.30
2023-03-03T01:29:25.063Z,10.20
2023-03-03T01:32:48.592Z,9.63
2023-03-03T01:36:12.400Z,11.47
2023-03-03T01:39:37.283Z,12.37
2023-03-03T01:43:02.365Z,10.03
2023-03-03T01:46:49.914Z,10.27
2023-03-03T01:50:22.163Z,11.27
2023-03-03T01:53:52.694Z,12.20
2023-03-03T01:57:33.999Z,12.50
2023-03-03T02:01:05.145Z,10.70
2023-03-03T02:04:30.039Z,11.80
2023-03-03T02:07:54.347Z,11.23
2023-03-03T02:11:18.520Z,10.70
2023-03-03T02:14:43.486Z,11.73
2023-03-03T02:18:12.143Z,11.83
2023-03-03T02:21:36.193Z,11.63
2023-03-03T02:25:04.617Z,11.00
2023-03-03T02:28:32.732Z,13.13
2023-03-03T02:32:00.697Z,11.83
2023-03-03T02:35:32.634Z,13.07
2023-03-03T02:39:06.082Z,12.80
2023-03-03T02:42:32.986Z,12.60
2023-03-03T02:45:58.575Z,12.87
2023-03-03T02:49:25.086Z,11.50
2023-03-03T02:52:48.670Z,13.27
2023-03-03T02:56:12.498Z,12.97
2023-03-03T02:59:36.187Z,13.37
2023-03-03T03:03:07.666Z,12.13
2023-03-03T03:06:35.619Z,11.43
2023-03-03T03:09:59.827Z,10.33
2023-03-03T03:13:26.509Z,11.70
2023-03-03T03:16:51.137Z,11.17
2023-03-03T03:20:17.352Z,11.50
2023-03-03T03:23:42.753Z,12.10
2023-03-03T03:27:08.756Z,11.77
2023-03-03T03:30:32.787Z,10.10
2023-03-03T03:33:57.283Z,10.50
2023-03-03T03:37:23.123Z,10.60
2023-03-03T03:40:47.062Z,10.67
2023-03-03T03:44:10.725Z,10.30
2023-03-03T03:47:35.402Z,9.97
2023-03-03T03:50:59.096Z,10.63
2023-03-03T03:54:25.499Z,9.07
2023-03-03T03:57:49.886Z,10.70
2023-03-03T04:01:13.611Z,8.93
2023-03-03T04:04:42.928Z,9.40
2023-03-03T04:08:07.599Z,9.93
2023-03-03T04:11:32.935Z,9.93
2023-03-03T04:14:56.724Z,8.73
2023-03-03T04:18:20.486Z,9.30
2023-03-03T04:21:44.580Z,9.37
2023-03-03T04:25:09.958Z,9.90
2023-03-03T04:28:38.413Z,9.23
2023-03-03T04:32:02.361Z,9.83
2023-03-03T04:35:26.496Z,10.33
2023-03-03T04:38:50.459Z,9.50
2023-03-03T04:42:15.636Z,10.73
2023-03-03T04:45:40.845Z,9.03
2023-03-03T04:49:08.748Z,11.60
2023-03-03T04:52:33.754Z,8.10
2023-03-03T04:55:59.123Z,9.77
2023-03-03T04:59:23.129Z,9.43
2023-03-03T05:02:49.874Z,10.70
2023-03-03T05:06:13.684Z,9.60
2023-03-03T05:09:38.252Z,10.93
2023-03-03T05:13:01.775Z,10.07
2023-03-03T05:16:25.568Z,9.63
2023-03-03T05:19:50.614Z,9.30
2023-03-03T05:23:14.437Z,9.00
2023-03-03T05:26:38.483Z,9.60
2023-03-03T05:30:01.999Z,9.40
2023-03-03T05:33:26.165Z,10.30
2023-03-03T05:36:51.234Z,9.43
2023-03-03T05:40:15.798Z,8.33
2023-03-03T05:43:39.481Z,10.37
2023-03-03T05:47:03.094Z,12.03
2023-03-03T05:50:26.828Z,12.13
2023-03-03T05:53:51.733Z,9.63
2023-03-03T05:57:15.609Z,9.10
2023-03-03T06:00:39.384Z,10.47
2023-03-03T06:04:03.002Z,9.27
2023-03-03T06:07:26.643Z,10.33
2023-03-03T06:10:51.555Z,9.07
2023-03-03T06:14:15.228Z,8.80
2023-03-03T06:17:38.800Z,9.23
2023-03-03T06:21:02.445Z,8.73
2023-03-03T06:24:30.157Z,11.30
2023-03-03T06:27:55.316Z,9.50
2023-03-03T06:31:18.872Z,8.60
2023-03-03T06:34:42.494Z,9.67
2023-03-03T06:38:06.565Z,9.37
2023-03-03T06:41:32.572Z,7.83
2023-03-03T06:44:57.757Z,7.23
2023-03-03T06:48:21.283Z,7.43
2023-03-03T06:51:46.451Z,7.00
2023-03-03T06:55:22.517Z,7.23
2023-03-03T06:58:46.143Z,6.90
2023-03-03T07:02:18.355Z,6.70
2023-03-03T07:05:42.053Z,6.80
2023-03-03T07:09:13.500Z,7.13
2023-03-03T07:12:37.187Z,7.90
2023-03-03T07:16:12.683Z,7.20
2023-03-03T07:19:37.978Z,7.57
2023-03-03T07:23:02.386Z,6.93
2023-03-03T07:26:32.792Z,7.97
2023-03-03T07:30:18.664Z,7.00
2023-03-03T07:33:47.708Z,6.33
2023-03-03T07:37:20.141Z,6.80
2023-03-03T07:40:50.554Z,8.43
2023-03-03T07:44:23.480Z,8.53
2023-03-03T07:47:47.050Z,7.40
2023-03-03T07:51:22.756Z,6.73
2023-03-03T07:54:48.789Z,7.60
2023-03-03T07:58:36.958Z,7.50
2023-03-03T08:02:00.580Z,7.00
2023-03-03T08:05:31.933Z,7.93
2023-03-03T08:08:55.600Z,6.10
2023-03-03T08:12:41.811Z,6.73
2023-03-03T08:16:31.290Z,8.67
2023-03-03T08:19:57.368Z,6.90
2023-03-03T08:23:22.650Z,6.47
2023-03-03T08:26:46.646Z,7.43
2023-03-03T08:30:13.492Z,7.40
2023-03-03T08:33:37.142Z,7.90
2023-03-03T08:37:00.643Z,6.83
2023-03-03T08:40:24.257Z,7.00
2023-03-03T08:43:47.830Z,7.33
2023-03-03T08:47:12.788Z,6.90
2023-03-03T08:50:36.646Z,6.43
2023-03-03T08:54:01.055Z,8.07
2023-03-03T08:57:25.083Z,8.90
2023-03-03T09:00:51.128Z,8.50
2023-03-03T09:04:17.536Z,8.30
2023-03-03T09:07:42.515Z,8.70
2023-03-03T09:11:14.020Z,7.17
2023-03-03T09:14:37.836Z,7.40
2023-03-03T09:18:15.226Z,7.87
2023-03-03T09:21:42.498Z,7.67
2023-03-03T09:25:24.007Z,9.70
2023-03-03T09:28:48.056Z,8.70
2023-03-03T09:32:32.533Z,9.53
2023-03-03T09:36:06.952Z,9.37
2023-03-03T09:39:37.807Z,13.20
2023-03-03T09:43:10.667Z,11.23
2023-03-03T09:46:53.662Z,12.10
2023-03-03T09:50:35.652Z,10.13
2023-03-03T09:54:27.827Z,9.30
2023-03-03T09:58:30.246Z,8.77
2023-03-03T10:02:20.431Z,9.00
2023-03-03T10:05:58.920Z,11.10
2023-03-03T10:09:53.003Z,8.30
2023-03-03T10:13:32.670Z,8.07
2023-03-03T10:17:17.244Z,8.83
2023-03-03T10:20:56.015Z,7.43
2023-03-03T10:24:29.982Z,7.80
2023-03-03T10:28:20.683Z,7.10
2023-03-03T10:32:25.918Z,7.13
2023-03-03T10:36:31.001Z,6.33
2023-03-03T10:40:12.818Z,7.03
2023-03-03T10:44:17.493Z,7.20
2023-03-03T10:48:01.189Z,7.77
2023-03-03T10:51:38.134Z,9.90
2023-03-03T10:55:23.308Z,7.70
2023-03-03T10:59:18.055Z,7.40
2023-03-03T11:03:08.288Z,8.37
2023-03-03T11:06:46.787Z,7.23
2023-03-03T11:10:30.748Z,9.40
2023-03-03T11:14:04.410Z,7.10
2023-03-03T11:17:55.716Z,7.80
2023-03-03T11:21:27.525Z,8.20
2023-03-03T11:25:08.181Z,7.77
2023-03-03T11:28:53.214Z,7.60
2023-03-03T11:32:34.225Z,7.60
2023-03-03T11:36:16.969Z,8.43
2023-03-03T11:39:44.257Z,7.37
2023-03-03T11:43:34.133Z,8.50
2023-03-03T11:47:06.807Z,7.80
2023-03-03T11:50:39.996Z,7.10
2023-03-03T11:54:16.644Z,7.33
2023-03-03T11:57:46.067Z,7.63
2023-03-03T12:01:21.843Z,7.77
2023-03-03T12:04:53.115Z,6.47
2023-03-03T12:08:43.444Z,6.63
2023-03-03T12:12:17.473Z,6.70
2023-03-03T12:15:53.746Z,10.10
2023-03-03T12:19:34.440Z,8.50
2023-03-03T12:23:15.275Z,8.00
2023-03-03T12:26:55.552Z,8.10
2023-03-03T12:31:09.951Z,6.83
2023-03-03T12:34:43.049Z,7.87
2023-03-03T12:38:25.037Z,6.57
2023-03-03T12:41:59.605Z,7.27
2023-03-03T12:45:39.813Z,6.80
2023-03-03T12:49:04.043Z,7.13
2023-03-03T12:52:39.265Z,8.30
2023-03-03T12:56:08.887Z,8.87
2023-03-03T12:59:50.228Z,7.60
2023-03-03T13:03:46.248Z,6.90
2023-03-03T13:07:28.598Z,7.47
2023-03-03T13:11:05.191Z,6.63
2023-03-03T13:14:40.045Z,6.33
2023-03-03T13:18:26.901Z,6.37
2023-03-03T13:22:01.354Z,6.30
2023-03-03T13:25:49.722Z,6.67
2023-03-03T13:29:24.297Z,7.23
2023-03-03T13:32:58.837Z,6.67
2023-03-03T13:36:27.158Z,5.83
2023-03-03T13:40:02.128Z,6.10
2023-03-03T13:43:32.019Z,7.87
2023-03-03T13:47:14.340Z,7.37
2023-03-03T13:50:45.886Z,5.60
2023-03-03T13:54:36.295Z,7.00
2023-03-03T13:58:20.672Z,6.20
2023-03-03T14:01:58.957Z,6.40
2023-03-03T14:05:34.887Z,5.73
2023-03-03T14:09:21.071Z,5.17
2023-03-03T14:12:59.095Z,5.60
2023-03-03T14:16:44.959Z,5.13
2023-03-03T14:20:23.343Z,6.33
2023-03-03T14:23:59.134Z,12.40
2023-03-03T14:27:28.208Z,11.60
2023-03-03T14:30:57.183Z,9.03
2023-03-03T14:34:39.517Z,7.40
2023-03-03T14:38:10.284Z,6.00
2023-03-03T14:41:42.700Z,6.90
2023-03-03T14:45:30.770Z,6.00
2023-03-03T14:48:58.248Z,6.17
2023-03-03T14:52:26.333Z,9.10
2023-03-03T14:55:52.893Z,6.10
2023-03-03T14:59:23.609Z,7.10
2023-03-03T15:03:06.644Z,5.83
2023-03-03T15:06:45.908Z,6.37
2023-03-03T15:10:11.928Z,6.87
2023-03-03T15:13:36.874Z,9.33
2023-03-03T15:17:30.525Z,9.50
2023-03-03T15:21:04.780Z,6.43
2023-03-03T15:24:40.190Z,9.50
2023-03-03T15:28:23.591Z,9.60
2023-03-03T15:31:59.081Z,7.40
2023-03-03T15:35:37.675Z,6.77
2023-03-03T15:39:18.209Z,5.83
2023-03-03T15:42:51.301Z,5.97
2023-03-03T15:46:33.501Z,5.70
2023-03-03T15:50:18.498Z,6.27
2023-03-03T15:54:32.957Z,6.20
2023-03-03T15:58:18.696Z,8.80
2023-03-03T16:01:46.812Z,6.73
2023-03-03T16:05:21.739Z,8.30
2023-03-03T16:09:00.033Z,7.57
2023-03-03T16:12:38.613Z,8.60
2023-03-03T16:16:21.413Z,7.57
2023-03-03T16:20:02.020Z,6.30
2023-03-03T16:23:37.585Z,8.50
2023-03-03T16:27:15.739Z,7.33
2023-03-03T16:30:57.159Z,7.77
2023-03-03T16:34:27.417Z,7.93
2023-03-03T16:38:00.792Z,7.60
2023-03-03T16:41:40.841Z,7.33
2023-03-03T16:45:22.826Z,7.73
2023-03-03T16:48:55.930Z,8.77
2023-03-03T16:52:30.869Z,8.40
2023-03-03T16:56:07.847Z,7.90
2023-03-03T16:59:51.186Z,8.60
2023-03-03T17:03:49.003Z,7.77
2023-03-03T17:07:43.293Z,11.97
2023-03-03T17:11:16.586Z,7.33
2023-03-03T17:14:56.954Z,8.40
2023-03-03T17:18:38.756Z,7.13
2023-03-03T17:22:19.233Z,8.10
2023-03-03T17:25:54.971Z,6.90
2023-03-03T17:29:43.659Z,7.87
2023-03-03T17:33:50.170Z,7.93
2023-03-03T17:37:31.942Z,6.50
2023-03-03T17:41:08.695Z,7.23
2023-03-03T17:44:42.375Z,7.63
2023-03-03T17:48:36.870Z,8.27
2023-03-03T17:52:55.845Z,8.10
2023-03-03T17:56:24.350Z,7.50
2023-03-03T18:00:13.202Z,7.93
2023-03-03T18:04:10.814Z,6.63
2023-03-03T18:07:58.424Z,7.67
2023-03-03T18:11:41.847Z,7.07
2023-03-03T18:15:28.891Z,7.57
2023-03-03T18:19:31.574Z,6.90
2023-03-03T18:22:57.822Z,6.37
2023-03-03T18:26:37.497Z,7.60
2023-03-03T18:30:54.703Z,6.67
2023-03-03T18:34:35.677Z,6.80
2023-03-03T18:38:31.000Z,6.60
2023-03-03T18:42:38.171Z,7.77
2023-03-03T18:46:02.130Z,8.33
2023-03-03T18:50:16.991Z,7.90
2023-03-03T18:54:02.716Z,8.93
2023-03-03T18:57:28.397Z,8.33
2023-03-03T19:01:00.964Z,8.57
2023-03-03T19:04:26.325Z,10.57
2023-03-03T19:07:59.454Z,8.97
2023-03-03T19:11:44.614Z,9.63
2023-03-03T19:15:47.508Z,8.03
2023-03-03T19:19:17.847Z,8.57
2023-03-03T19:22:48.373Z,7.60
2023-03-03T19:26:55.469Z,7.73
2023-03-03T19:30:41.144Z,7.57
2023-03-03T19:34:15.508Z,8.53
2023-03-03T19:37:54.867Z,8.20
2023-03-03T19:41:45.511Z,7.90
2023-03-03T19:45:29.773Z,8.73
2023-03-03T19:49:08.549Z,8.77
2023-03-03T19:52:40.980Z,8.83
2023-03-03T19:56:26.525Z,9.30
2023-03-03T20:00:00.259Z,7.30
2023-03-03T20:04:08.702Z,9.80
2023-03-03T20:07:41.779Z,8.70
2023-03-03T20:11:16.847Z,10.20
2023-03-03T20:14:49.749Z,9.20
2023-03-03T20:18:58.672Z,9.77
2023-03-03T20:22:37.612Z,9.10
2023-03-03T20:26:13.404Z,10.70
2023-03-03T20:30:03.848Z,9.50
2023-03-03T20:33:46.115Z,10.07
2023-03-03T20:37:19.797Z,9.20
2023-03-03T20:40:54.563Z,8.53
2023-03-03T20:44:36.030Z,8.83
2023-03-03T20:48:16.836Z,7.73
2023-03-03T20:51:48.338Z,7.43
2023-03-03T20:55:23.355Z,7.30
2023-03-03T20:59:05.907Z,7.53
2023-03-03T21:02:41.195Z,8.27
2023-03-03T21:06:09.107Z,8.70
2023-03-03T21:09:39.006Z,8.23
2023-03-03T21:13:37.111Z,6.70
2023-03-03T21:17:27.093Z,6.40
2023-03-03T21:20:51.825Z,8.33
2023-03-03T21:24:19.787Z,7.73
2023-03-03T21:27:43.493Z,7.43
2023-03-03T21:31:16.867Z,9.33
2023-03-03T21:34:42.948Z,8.27
2023-03-03T21:38:06.533Z,8.50
2023-03-03T21:41:55.368Z,8.43
2023-03-03T21:45:21.216Z,8.33
2023-03-03T21:48:46.139Z,7.57
2023-03-03T21:52:11.219Z,7.40
2023-03-03T21:55:34.766Z,8.87
2023-03-03T21:58:58.310Z,8.43
2023-03-03T22:02:22.035Z,7.00
2023-03-03T22:05:47.662Z,8.00
2023-03-03T22:09:11.588Z,8.10
2023-03-03T22:12:35.311Z,9.27
2023-03-03T22:15:58.931Z,7.13
2023-03-03T22:19:24.129Z,8.53
2023-03-03T22:22:49.126Z,6.67
2023-03-03T22:26:12.722Z,7.83
2023-03-03T22:29:36.291Z,6.50
2023-03-03T22:32:59.814Z,8.63
2023-03-03T22:36:23.566Z,7.10
2023-03-03T22:39:48.598Z,6.63
2023-03-03T22:43:14.457Z,6.90
2023-03-03T22:46:38.150Z,7.20
2023-03-03T22:50:01.820Z,6.60
2023-03-03T22:53:27.290Z,6.57
2023-03-03T22:56:52.605Z,6.00
2023-03-03T23:00:17.452Z,6.37
2023-03-03T23:03:41.173Z,6.70
2023-03-03T23:07:05.330Z,7.27
2023-03-03T23:10:28.891Z,6.87
2023-03-03T23:13:53.827Z,7.07
2023-03-03T23:17:17.329Z,6.17
2023-03-03T23:20:45.717Z,6.87
2023-03-03T23:24:11.030Z,7.40
2023-03-03T23:27:34.938Z,7.70
2023-03-03T23:31:00.056Z,6.20
2023-03-03T23:34:24.424Z,6.33
2023-03-03T23:37:48.039Z,6.63
2023-03-03T23:41:12.885Z,9.53
2023-03-03T23:44:37.581Z,8.40
2023-03-03T23:48:02.492Z,8.47
2023-03-03T23:51:26.586Z,7.10
2023-03-03T23:54:50.385Z,7.27
2023-03-03T23:58:14.029Z,8.53
