createdAt,value
2022-09-03T00:01:45.094Z,99.90
2022-09-03T00:03:55.801Z,99.90
2022-09-03T00:06:43.321Z,99.90
2022-09-03T00:09:12.343Z,99.90
2022-09-03T00:11:26.032Z,99.90
2022-09-03T00:13:37.551Z,99.90
2022-09-03T00:15:40.890Z,99.90
2022-09-03T00:17:49.350Z,99.90
2022-09-03T00:20:12.521Z,99.90
2022-09-03T00:22:19.233Z,99.90
2022-09-03T00:24:25.403Z,99.90
2022-09-03T00:26:31.652Z,99.90
2022-09-03T00:28:41.818Z,99.90
2022-09-03T00:30:48.730Z,99.90
2022-09-03T00:33:19.140Z,99.90
2022-09-03T00:35:28.640Z,99.90
2022-09-03T00:37:37.080Z,99.90
2022-09-03T00:39:40.373Z,99.90
2022-09-03T00:42:20.152Z,99.90
2022-09-03T00:44:45.382Z,99.90
2022-09-03T00:46:49.798Z,99.90
2022-09-03T00:49:12.470Z,99.90
2022-09-03T00:51:36.218Z,99.90
2022-09-03T00:53:44.923Z,99.90
2022-09-03T00:55:58.508Z,99.90
2022-09-03T00:58:24.414Z,99.90
2022-09-03T01:00:26.320Z,99.90
2022-09-03T01:02:54.164Z,99.90
2022-09-03T01:05:14.380Z,99.90
2022-09-03T01:07:39.846Z,99.90
2022-09-03T01:09:58.304Z,99.90
2022-09-03T01:12:33.026Z,99.90
2022-09-03T01:14:56.233Z,99.90
2022-09-03T01:17:37.137Z,99.90
2022-09-03T01:19:52.125Z,99.90
2022-09-03T01:22:21.001Z,99.90
2022-09-03T01:24:47.372Z,99.90
2022-09-03T01:27:11.052Z,99.90
2022-09-03T01:29:19.184Z,99.90
2022-09-03T01:31:46.203Z,99.90
2022-09-03T01:34:15.122Z,99.90
2022-09-03T01:37:02.109Z,99.90
2022-09-03T01:39:07.305Z,99.90
2022-09-03T01:41:30.309Z,99.90
2022-09-03T01:44:04.157Z,99.90
2022-09-03T01:46:16.985Z,99.90
2022-09-03T01:48:37.015Z,99.90
2022-09-03T01:51:11.487Z,99.90
2022-09-03T01:53:41.383Z,99.90
2022-09-03T01:56:11.139Z,99.90
2022-09-03T01:58:36.619Z,99.90
2022-09-03T02:00:43.330Z,99.90
2022-09-03T02:02:48.091Z,99.90
2022-09-03T02:05:28.100Z,99.90
2022-09-03T02:07:46.450Z,99.90
2022-09-03T02:09:48.230Z,99.90
2022-09-03T02:12:06.242Z,99.90
2022-09-03T02:14:08.382Z,99.90
2022-09-03T02:16:20.581Z,99.90
2022-09-03T02:18:29.544Z,99.90
2022-09-03T02:20:32.381Z,99.90
2022-09-03T02:22:34.558Z,99.90
2022-09-03T02:24:36.458Z,99.90
2022-09-03T02:26:38.840Z,99.90
2022-09-03T02:28:41.075Z,99.90
2022-09-03T02:30:43.385Z,99.90
2022-09-03T02:32:45.341Z,99.90
2022-09-03T02:34:47.221Z,99.90
2022-09-03T02:36:49.187Z,99.90
2022-09-03T02:38:51.022Z,99.90
2022-09-03T02:40:56.178Z,99.90
2022-09-03T02:42:59.218Z,99.90
2022-09-03T02:45:19.096Z,99.90
2022-09-03T02:47:20.976Z,99.90
2022-09-03T02:49:23.161Z,99.90
2022-09-03T02:51:24.972Z,99.90
2022-09-03T02:53:29.096Z,99.90
2022-09-03T02:55:30.900Z,99.90
2022-09-03T02:57:32.707Z,99.90
2022-09-03T02:59:34.945Z,99.90
2022-09-03T03:01:37.548Z,99.90
2022-09-03T03:03:39.912Z,99.90
2022-09-03T03:05:49.040Z,99.90
2022-09-03T03:07:50.813Z,99.90
2022-09-03T03:09:52.964Z,99.90
2022-09-03T03:11:55.526Z,99.90
2022-09-03T03:13:57.418Z,99.90
2022-09-03T03:16:07.922Z,99.90
2022-09-03T03:18:12.068Z,99.90
2022-09-03T03:20:13.921Z,99.90
2022-09-03T03:22:15.721Z,99.90
2022-09-03T03:24:17.598Z,99.90
2022-09-03T03:26:20.933Z,99.90
2022-09-03T03:28:22.753Z,99.90
2022-09-03T03:30:24.721Z,99.90
2022-09-03T03:32:26.984Z,99.90
2022-09-03T03:34:28.761Z,99.90
2022-09-03T03:36:32.816Z,99.90
2022-09-03T03:38:35.655Z,99.90
2022-09-03T03:40:40.158Z,99.90
2022-09-03T03:42:42.589Z,99.90
2022-09-03T03:44:44.358Z,99.90
2022-09-03T03:46:46.808Z,99.90
2022-09-03T03:48:49.426Z,99.90
2022-09-03T03:50:51.351Z,99.90
2022-09-03T03:52:53.215Z,99.90
2022-09-03T03:54:55.513Z,99.90
2022-09-03T03:56:57.944Z,99.90
2022-09-03T03:59:00.201Z,99.90
2022-09-03T04:01:14.278Z,99.90
2022-09-03T04:03:16.129Z,99.90
2022-09-03T04:05:17.901Z,99.90
2022-09-03T04:07:24.886Z,99.90
2022-09-03T04:09:26.688Z,99.90
2022-09-03T04:11:28.480Z,99.90
2022-09-03T04:13:35.283Z,99.90
2022-09-03T04:15:37.101Z,99.90
2022-09-03T04:17:39.786Z,99.90
2022-09-03T04:19:41.552Z,99.90
2022-09-03T04:21:44.040Z,99.90
2022-09-03T04:23:46.969Z,99.90
2022-09-03T04:25:53.161Z,99.90
2022-09-03T04:27:55.002Z,99.90
2022-09-03T04:29:58.367Z,99.90
2022-09-03T04:32:18.797Z,99.90
2022-09-03T04:34:21.441Z,99.90
2022-09-03T04:36:25.653Z,99.90
2022-09-03T04:38:29.971Z,99.90
2022-09-03T04:40:31.746Z,99.90
2022-09-03T04:42:33.751Z,99.90
2022-09-03T04:44:38.417Z,99.90
2022-09-03T04:46:40.798Z,99.90
2022-09-03T04:48:44.024Z,99.90
2022-09-03T04:50:45.892Z,99.90
2022-09-03T04:52:47.695Z,99.90
2022-09-03T04:54:49.715Z,99.90
2022-09-03T04:56:51.592Z,99.90
2022-09-03T04:58:58.398Z,99.90
2022-09-03T05:01:11.035Z,99.90
2022-09-03T05:03:12.874Z,99.90
2022-09-03T05:05:15.089Z,99.90
2022-09-03T05:07:16.976Z,99.90
2022-09-03T05:09:22.187Z,99.90
2022-09-03T05:11:26.075Z,99.90
2022-09-03T05:13:28.590Z,99.90
2022-09-03T05:15:31.642Z,99.90
2022-09-03T05:17:37.286Z,99.90
2022-09-03T05:19:39.713Z,99.90
2022-09-03T05:21:41.529Z,99.90
2022-09-03T05:23:48.049Z,99.90
2022-09-03T05:26:01.443Z,99.90
2022-09-03T05:28:03.661Z,99.90
2022-09-03T05:30:06.881Z,99.90
2022-09-03T05:32:08.715Z,99.90
2022-09-03T05:34:16.436Z,99.90
2022-09-03T05:36:25.603Z,99.90
2022-09-03T05:38:27.363Z,99.90
2022-09-03T05:40:29.465Z,99.90
2022-09-03T05:42:32.337Z,99.90
2022-09-03T05:44:34.804Z,99.90
2022-09-03T05:46:37.546Z,99.90
2022-09-03T05:48:40.157Z,99.90
2022-09-03T05:50:41.998Z,99.90
2022-09-03T05:52:43.830Z,99.90
2022-09-03T05:54:47.041Z,99.90
2022-09-03T05:56:49.751Z,99.90
2022-09-03T05:58:54.176Z,99.90
2022-09-03T06:00:55.971Z,99.90
2022-09-03T06:02:58.225Z,99.90
2022-09-03T06:05:00.130Z,99.90
2022-09-03T06:07:01.916Z,99.90
2022-09-03T06:09:08.597Z,99.90
2022-09-03T06:11:10.549Z,99.90
2022-09-03T06:13:12.356Z,99.90
2022-09-03T06:15:14.460Z,99.90
2022-09-03T06:17:16.268Z,99.90
2022-09-03T06:19:18.496Z,99.90
2022-09-03T06:21:20.435Z,99.90
2022-09-03T06:23:22.516Z,99.90
2022-09-03T06:25:24.683Z,99.90
2022-09-03T06:27:28.528Z,99.90
2022-09-03T06:29:31.326Z,99.90
2022-09-03T06:31:33.270Z,99.90
2022-09-03T06:33:37.193Z,99.90
2022-09-03T06:35:39.235Z,99.90
2022-09-03T06:37:45.075Z,99.90
2022-09-03T06:39:46.989Z,99.90
2022-09-03T06:41:52.021Z,99.90
2022-09-03T06:43:59.217Z,99.90
2022-09-03T06:46:06.536Z,99.90
2022-09-03T06:48:08.458Z,99.90
2022-09-03T06:50:10.276Z,99.90
2022-09-03T06:52:12.036Z,99.90
2022-09-03T06:54:14.589Z,99.90
2022-09-03T06:56:28.237Z,99.90
2022-09-03T06:58:33.185Z,99.90
2022-09-03T07:00:35.023Z,99.90
2022-09-03T07:02:36.822Z,99.90
2022-09-03T07:04:39.170Z,99.90
2022-09-03T07:06:42.980Z,99.90
2022-09-03T07:08:46.429Z,99.90
2022-09-03T07:10:49.055Z,99.90
2022-09-03T07:12:50.823Z,99.90
2022-09-03T07:14:52.596Z,99.90
2022-09-03T07:16:55.286Z,99.90
2022-09-03T07:18:57.465Z,99.90
2022-09-03T07:21:05.230Z,99.90
2022-09-03T07:23:07.274Z,99.90
2022-09-03T07:25:09.473Z,99.90
2022-09-03T07:27:14.882Z,99.90
2022-09-03T07:29:20.331Z,99.90
2022-09-03T07:31:28.668Z,99.90
2022-09-03T07:33:33.738Z,99.90
2022-09-03T07:35:37.143Z,99.90
2022-09-03T07:37:42.639Z,99.90
2022-09-03T07:39:44.715Z,99.90
2022-09-03T07:41:46.907Z,99.90
2022-09-03T07:43:48.965Z,99.90
2022-09-03T07:45:51.728Z,99.90
2022-09-03T07:47:53.731Z,99.90
2022-09-03T07:49:55.499Z,99.90
2022-09-03T07:51:57.298Z,99.90
2022-09-03T07:54:02.139Z,99.90
2022-09-03T07:56:10.406Z,99.90
2022-09-03T07:58:12.615Z,99.90
2022-09-03T08:00:15.269Z,99.90
2022-09-03T08:02:17.038Z,99.90
2022-09-03T08:04:18.879Z,99.90
2022-09-03T08:06:23.023Z,99.90
2022-09-03T08:08:24.863Z,99.90
2022-09-03T08:10:28.510Z,99.90
2022-09-03T08:12:32.699Z,99.90
2022-09-03T08:14:34.529Z,99.90
2022-09-03T08:16:42.386Z,99.90
2022-09-03T08:18:47.464Z,99.90
2022-09-03T08:20:49.496Z,99.90
2022-09-03T08:22:51.297Z,99.90
2022-09-03T08:24:54.594Z,99.90
2022-09-03T08:26:56.585Z,99.90
2022-09-03T08:28:59.117Z,99.90
2022-09-03T08:31:32.294Z,99.90
2022-09-03T08:33:37.203Z,99.90
2022-09-03T08:35:39.375Z,99.90
2022-09-03T08:37:41.176Z,99.90
2022-09-03T08:39:43.123Z,99.90
2022-09-03T08:42:11.566Z,99.90
2022-09-03T08:44:28.242Z,99.90
2022-09-03T08:46:48.541Z,99.90
2022-09-03T08:48:50.612Z,99.90
2022-09-03T08:50:59.946Z,99.90
2022-09-03T08:53:41.728Z,99.90
2022-09-03T08:56:00.960Z,99.90
2022-09-03T08:58:12.064Z,99.90
2022-09-03T09:00:14.697Z,99.90
2022-09-03T09:02:39.943Z,99.90
2022-09-03T09:05:40.405Z,99.90
2022-09-03T09:07:53.772Z,99.90
2022-09-03T09:10:16.867Z,99.90
2022-09-03T09:12:56.904Z,99.90
2022-09-03T09:15:23.504Z,99.90
2022-09-03T09:17:40.338Z,99.90
2022-09-03T09:20:23.963Z,99.90
2022-09-03T09:22:34.794Z,99.90
2022-09-03T09:24:46.536Z,99.90
2022-09-03T09:26:48.550Z,99.90
2022-09-03T09:29:02.575Z,99.90
2022-09-03T09:31:08.776Z,99.90
2022-09-03T09:33:11.667Z,99.90
2022-09-03T09:35:15.860Z,99.90
2022-09-03T09:37:19.034Z,99.90
2022-09-03T09:39:21.510Z,99.90
2022-09-03T09:41:29.588Z,99.90
2022-09-03T09:43:31.726Z,99.90
2022-09-03T09:45:38.161Z,99.90
2022-09-03T09:47:40.596Z,99.90
2022-09-03T09:50:00.722Z,99.90
2022-09-03T09:52:11.889Z,99.90
2022-09-03T09:54:20.009Z,99.90
2022-09-03T09:56:24.202Z,99.90
2022-09-03T09:58:30.931Z,99.90
2022-09-03T10:00:34.908Z,99.90
2022-09-03T10:02:38.204Z,99.90
2022-09-03T10:04:43.901Z,99.90
2022-09-03T10:06:55.478Z,99.90
2022-09-03T10:09:09.011Z,99.90
2022-09-03T10:11:11.050Z,99.90
2022-09-03T10:13:40.112Z,99.90
2022-09-03T10:15:46.425Z,99.90
2022-09-03T10:18:00.298Z,99.90
2022-09-03T10:20:27.521Z,99.90
2022-09-03T10:22:32.317Z,99.90
2022-09-03T10:24:57.960Z,99.90
2022-09-03T10:27:00.013Z,99.90
2022-09-03T10:29:05.720Z,99.90
2022-09-03T10:31:19.760Z,99.90
2022-09-03T10:33:44.715Z,99.90
2022-09-03T10:36:02.542Z,99.90
2022-09-03T10:38:13.314Z,99.90
2022-09-03T10:40:59.462Z,99.90
2022-09-03T10:43:20.046Z,99.90
2022-09-03T10:46:03.378Z,99.90
2022-09-03T10:48:19.058Z,99.90
2022-09-03T10:50:27.174Z,99.90
2022-09-03T10:52:35.911Z,99.90
2022-09-03T10:54:56.469Z,99.90
2022-09-03T10:57:15.311Z,99.90
2022-09-03T10:59:17.095Z,99.90
2022-09-03T11:01:38.033Z,99.90
2022-09-03T11:03:47.935Z,99.90
2022-09-03T11:05:59.028Z,99.90
2022-09-03T11:08:12.435Z,99.90
2022-09-03T11:10:17.550Z,99.90
2022-09-03T11:12:31.293Z,99.90
2022-09-03T11:14:50.480Z,99.90
2022-09-03T11:16:59.075Z,99.90
2022-09-03T11:19:15.871Z,99.90
2022-09-03T11:21:27.494Z,99.90
2022-09-03T11:23:33.714Z,98.00
2022-09-03T11:25:46.858Z,97.70
2022-09-03T11:28:00.085Z,98.00
2022-09-03T11:30:08.154Z,96.40
2022-09-03T11:32:24.219Z,95.90
2022-09-03T11:34:32.123Z,96.00
2022-09-03T11:36:38.101Z,96.50
2022-09-03T11:38:39.965Z,95.30
2022-09-03T11:40:58.421Z,94.70
2022-09-03T11:43:25.018Z,93.70
2022-09-03T11:45:26.894Z,92.70
2022-09-03T11:47:40.353Z,93.90
2022-09-03T11:49:50.967Z,93.30
2022-09-03T11:52:04.416Z,93.20
2022-09-03T11:54:07.780Z,93.30
2022-09-03T11:56:19.329Z,93.80
2022-09-03T11:58:33.756Z,93.90
2022-09-03T12:00:38.550Z,93.80
2022-09-03T12:02:59.253Z,94.90
2022-09-03T12:05:16.032Z,93.30
2022-09-03T12:07:45.994Z,93.00
2022-09-03T12:09:52.317Z,92.50
2022-09-03T12:12:15.893Z,92.50
2022-09-03T12:14:25.391Z,92.90
2022-09-03T12:16:48.017Z,92.80
2022-09-03T12:18:53.054Z,93.50
2022-09-03T12:21:00.320Z,93.70
2022-09-03T12:23:03.433Z,92.90
2022-09-03T12:25:15.781Z,92.60
2022-09-03T12:27:27.652Z,90.80
2022-09-03T12:29:31.657Z,92.10
2022-09-03T12:31:45.065Z,92.40
2022-09-03T12:33:48.548Z,92.00
2022-09-03T12:36:01.176Z,91.70
2022-09-03T12:38:06.489Z,91.80
2022-09-03T12:40:22.207Z,91.50
2022-09-03T12:42:27.692Z,91.10
2022-09-03T12:44:36.343Z,90.80
2022-09-03T12:46:38.212Z,90.50
2022-09-03T12:48:46.949Z,91.20
2022-09-03T12:51:48.052Z,90.00
2022-09-03T12:53:25.645Z,89.20
2022-09-03T12:55:36.577Z,88.20
2022-09-03T12:58:14.218Z,87.00
2022-09-03T13:00:18.832Z,87.20
2022-09-03T13:02:33.125Z,88.50
2022-09-03T13:04:37.097Z,88.60
2022-09-03T13:06:56.730Z,88.40
2022-09-03T13:09:09.828Z,85.00
2022-09-03T13:11:17.809Z,85.00
2022-09-03T13:13:34.855Z,85.60
2022-09-03T13:15:36.656Z,84.50
2022-09-03T13:18:03.886Z,83.70
2022-09-03T13:20:21.145Z,82.20
2022-09-03T13:22:37.856Z,81.30
2022-09-03T13:24:58.329Z,82.10
2022-09-03T13:27:18.563Z,81.40
2022-09-03T13:29:43.649Z,80.80
2022-09-03T13:31:59.973Z,79.40
2022-09-03T13:34:09.636Z,80.60
2022-09-03T13:36:19.221Z,79.50
2022-09-03T13:38:52.547Z,80.00
2022-09-03T13:41:11.079Z,78.80
2022-09-03T13:43:44.639Z,82.70
2022-09-03T13:45:55.504Z,81.90
2022-09-03T13:48:31.232Z,79.30
2022-09-03T13:50:44.034Z,79.60
2022-09-03T13:52:59.143Z,82.50
2022-09-03T13:55:08.602Z,79.80
2022-09-03T13:57:20.135Z,83.00
2022-09-03T13:59:25.538Z,85.20
2022-09-03T14:01:38.629Z,85.50
2022-09-03T14:03:49.178Z,84.30
2022-09-03T14:06:09.224Z,83.60
2022-09-03T14:08:28.346Z,84.40
2022-09-03T14:10:36.182Z,82.10
2022-09-03T14:12:46.716Z,87.30
2022-09-03T14:15:23.244Z,89.00
2022-09-03T14:18:06.936Z,86.10
2022-09-03T14:20:26.742Z,88.90
2022-09-03T14:22:53.502Z,88.80
2022-09-03T14:25:13.942Z,89.80
2022-09-03T14:27:30.394Z,88.90
2022-09-03T14:29:35.454Z,90.50
2022-09-03T14:31:54.949Z,90.20
2022-09-03T14:34:37.979Z,90.60
2022-09-03T14:37:16.270Z,90.80
2022-09-03T14:39:53.403Z,89.70
2022-09-03T14:42:12.219Z,90.30
2022-09-03T14:44:43.563Z,92.20
2022-09-03T14:47:03.687Z,92.90
2022-09-03T14:49:22.013Z,94.10
2022-09-03T14:51:43.002Z,98.90
2022-09-03T14:53:50.735Z,99.90
2022-09-03T14:56:16.876Z,99.90
2022-09-03T14:58:21.736Z,99.90
2022-09-03T15:00:58.266Z,99.90
2022-09-03T15:03:09.352Z,99.90
2022-09-03T15:05:32.492Z,99.90
2022-09-03T15:07:52.664Z,99.90
2022-09-03T15:10:03.710Z,99.90
2022-09-03T15:12:24.340Z,99.90
2022-09-03T15:14:56.224Z,99.90
2022-09-03T15:17:05.326Z,99.90
2022-09-03T15:19:18.231Z,99.90
2022-09-03T15:21:28.888Z,99.90
2022-09-03T15:23:51.813Z,99.90
2022-09-03T15:26:21.771Z,99.90
2022-09-03T15:28:34.375Z,99.90
2022-09-03T15:30:59.418Z,99.90
2022-09-03T15:33:27.642Z,99.90
2022-09-03T15:35:33.629Z,99.90
2022-09-03T15:37:45.500Z,99.90
2022-09-03T15:40:20.964Z,99.90
2022-09-03T15:42:27.770Z,99.90
2022-09-03T15:44:41.140Z,99.90
2022-09-03T15:46:57.559Z,99.90
2022-09-03T15:49:55.794Z,99.90
2022-09-03T15:52:18.245Z,99.90
2022-09-03T15:54:32.807Z,99.90
2022-09-03T15:56:49.495Z,99.90
2022-09-03T15:58:56.143Z,99.90
2022-09-03T16:01:10.271Z,99.90
2022-09-03T16:03:23.838Z,99.90
2022-09-03T16:05:55.241Z,99.90
2022-09-03T16:08:41.782Z,99.90
2022-09-03T16:11:15.944Z,99.90
2022-09-03T16:13:36.628Z,99.90
2022-09-03T16:15:57.872Z,99.90
2022-09-03T16:18:12.955Z,99.90
2022-09-03T16:20:19.019Z,99.90
2022-09-03T16:22:30.399Z,99.90
2022-09-03T16:24:44.870Z,99.90
2022-09-03T16:27:05.099Z,99.90
2022-09-03T16:29:14.343Z,99.90
2022-09-03T16:31:28.624Z,99.90
2022-09-03T16:33:46.953Z,99.90
2022-09-03T16:36:11.577Z,99.90
2022-09-03T16:38:56.098Z,99.90
2022-09-03T16:41:35.764Z,99.90
2022-09-03T16:43:45.813Z,99.90
2022-09-03T16:46:18.489Z,99.90
2022-09-03T16:48:51.926Z,99.90
2022-09-03T16:51:16.061Z,99.90
2022-09-03T16:53:40.086Z,99.90
2022-09-03T16:56:14.236Z,99.90
2022-09-03T16:58:25.034Z,99.90
2022-09-03T17:00:56.626Z,99.90
2022-09-03T17:03:26.157Z,99.90
2022-09-03T17:05:55.717Z,99.90
2022-09-03T17:08:26.496Z,99.90
2022-09-03T17:10:41.835Z,99.90
2022-09-03T17:13:19.860Z,99.90
2022-09-03T17:15:24.465Z,99.90
2022-09-03T17:17:49.397Z,99.90
2022-09-03T17:19:59.639Z,99.90
2022-09-03T17:22:20.014Z,99.90
2022-09-03T17:24:33.547Z,99.90
2022-09-03T17:26:50.193Z,99.90
2022-09-03T17:29:06.341Z,99.90
2022-09-03T17:31:56.419Z,99.90
2022-09-03T17:34:44.547Z,99.90
2022-09-03T17:37:17.355Z,99.90
2022-09-03T17:39:34.535Z,99.90
2022-09-03T17:41:44.912Z,99.90
2022-09-03T17:44:20.941Z,99.90
2022-09-03T17:47:02.618Z,99.90
2022-09-03T17:49:08.128Z,99.90
2022-09-03T17:51:25.739Z,99.90
2022-09-03T17:53:48.936Z,99.90
2022-09-03T17:56:01.417Z,99.90
2022-09-03T17:58:22.686Z,99.90
2022-09-03T18:00:31.949Z,99.90
2022-09-03T18:02:35.940Z,99.90
2022-09-03T18:05:17.075Z,99.90
2022-09-03T18:07:27.760Z,99.90
2022-09-03T18:09:45.867Z,99.90
2022-09-03T18:12:15.585Z,99.90
2022-09-03T18:14:47.249Z,99.90
2022-09-03T18:17:11.326Z,99.90
2022-09-03T18:20:06.807Z,99.90
2022-09-03T18:22:28.679Z,99.90
2022-09-03T18:25:07.725Z,99.90
2022-09-03T18:27:53.298Z,99.90
2022-09-03T18:30:25.493Z,99.90
2022-09-03T18:32:46.083Z,99.90
2022-09-03T18:35:06.657Z,99.90
2022-09-03T18:37:27.439Z,99.90
2022-09-03T18:39:48.231Z,99.90
2022-09-03T18:42:37.851Z,99.90
2022-09-03T18:45:21.596Z,99.90
2022-09-03T18:48:02.130Z,99.90
2022-09-03T18:50:45.039Z,99.90
2022-09-03T18:53:21.218Z,99.90
2022-09-03T18:56:08.671Z,99.90
2022-09-03T18:59:01.175Z,99.90
2022-09-03T19:01:37.235Z,99.90
2022-09-03T19:04:02.017Z,99.90
2022-09-03T19:06:54.162Z,99.90
2022-09-03T19:09:45.550Z,99.90
2022-09-03T19:12:37.000Z,99.90
2022-09-03T19:15:12.839Z,99.90
2022-09-03T19:17:42.498Z,99.90
2022-09-03T19:20:23.661Z,99.90
2022-09-03T19:22:57.729Z,99.90
2022-09-03T19:25:31.705Z,99.90
2022-09-03T19:28:21.613Z,99.90
2022-09-03T19:31:01.222Z,99.90
2022-09-03T19:33:42.725Z,99.90
2022-09-03T19:36:20.657Z,99.90
2022-09-03T19:39:13.379Z,99.90
2022-09-03T19:41:48.567Z,99.90
2022-09-03T19:44:55.247Z,99.90
2022-09-03T19:47:21.226Z,99.90
2022-09-03T19:50:04.172Z,99.90
2022-09-03T19:52:40.044Z,99.90
2022-09-03T19:55:00.584Z,99.90
2022-09-03T19:57:21.284Z,99.90
2022-09-03T19:59:44.899Z,99.90
2022-09-03T20:02:06.931Z,99.90
2022-09-03T20:04:34.420Z,99.90
2022-09-03T20:06:55.465Z,99.90
2022-09-03T20:09:26.182Z,99.90
2022-09-03T20:11:30.344Z,99.90
2022-09-03T20:13:54.234Z,99.90
2022-09-03T20:16:31.265Z,99.90
2022-09-03T20:18:56.133Z,99.90
2022-09-03T20:21:43.792Z,99.90
2022-09-03T20:23:51.131Z,99.90
2022-09-03T20:26:14.527Z,99.90
2022-09-03T20:28:22.424Z,99.90
2022-09-03T20:30:41.076Z,99.90
2022-09-03T20:32:45.629Z,99.90
2022-09-03T20:35:11.387Z,99.90
2022-09-03T20:37:50.453Z,99.90
2022-09-03T20:40:16.614Z,99.90
2022-09-03T20:42:44.140Z,99.90
2022-09-03T20:45:03.424Z,99.90
2022-09-03T20:47:28.535Z,99.90
2022-09-03T20:49:57.899Z,99.90
2022-09-03T20:52:07.497Z,99.90
2022-09-03T20:54:13.004Z,99.90
2022-09-03T20:56:31.279Z,99.90
2022-09-03T20:58:41.590Z,99.90
2022-09-03T21:00:52.368Z,99.90
2022-09-03T21:03:23.225Z,99.90
2022-09-03T21:05:46.400Z,99.90
2022-09-03T21:07:54.098Z,99.90
2022-09-03T21:09:58.599Z,99.90
2022-09-03T21:12:18.454Z,99.90
2022-09-03T21:14:43.259Z,99.90
2022-09-03T21:16:52.220Z,99.90
2022-09-03T21:19:09.439Z,99.90
2022-09-03T21:21:21.895Z,99.90
2022-09-03T21:23:28.632Z,99.90
2022-09-03T21:25:38.685Z,99.90
2022-09-03T21:27:49.764Z,99.90
2022-09-03T21:30:01.149Z,99.90
2022-09-03T21:32:29.712Z,99.90
2022-09-03T21:34:40.996Z,99.90
2022-09-03T21:36:43.738Z,99.90
2022-09-03T21:38:50.397Z,99.90
2022-09-03T21:41:00.879Z,99.90
2022-09-03T21:43:08.724Z,99.90
2022-09-03T21:45:35.221Z,99.90
2022-09-03T21:47:43.467Z,99.90
2022-09-03T21:49:57.310Z,99.90
2022-09-03T21:52:07.824Z,99.90
2022-09-03T21:54:29.025Z,99.90
2022-09-03T21:56:33.855Z,99.90
2022-09-03T21:58:47.351Z,99.90
2022-09-03T22:00:55.129Z,99.90
2022-09-03T22:02:59.230Z,99.90
2022-09-03T22:05:03.464Z,99.90
2022-09-03T22:07:23.371Z,99.90
2022-09-03T22:09:57.951Z,99.90
2022-09-03T22:12:15.207Z,99.90
2022-09-03T22:14:19.999Z,99.90
2022-09-03T22:16:45.077Z,99.90
2022-09-03T22:18:47.161Z,99.90
2022-09-03T22:20:55.992Z,99.90
2022-09-03T22:23:17.600Z,99.90
2022-09-03T22:25:31.413Z,99.90
2022-09-03T22:27:49.405Z,99.90
2022-09-03T22:30:07.324Z,99.90
2022-09-03T22:32:51.566Z,99.90
2022-09-03T22:35:19.627Z,99.90
2022-09-03T22:37:47.208Z,99.90
2022-09-03T22:39:49.781Z,99.90
2022-09-03T22:42:10.566Z,99.90
2022-09-03T22:44:15.188Z,99.90
2022-09-03T22:46:19.445Z,99.90
2022-09-03T22:48:29.505Z,99.90
2022-09-03T22:50:43.331Z,99.90
2022-09-03T22:52:47.275Z,99.90
2022-09-03T22:55:02.408Z,99.90
2022-09-03T22:57:06.872Z,99.90
2022-09-03T22:59:33.478Z,99.90
2022-09-03T23:01:54.243Z,99.90
2022-09-03T23:04:17.979Z,99.90
2022-09-03T23:06:32.521Z,99.90
2022-09-03T23:08:41.836Z,99.90
2022-09-03T23:11:06.292Z,99.90
2022-09-03T23:13:10.739Z,99.90
2022-09-03T23:15:18.618Z,99.90
2022-09-03T23:19:41.875Z,99.90
2022-09-03T23:21:53.454Z,99.90
2022-09-03T23:24:24.922Z,99.90
2022-09-03T23:26:41.685Z,99.90
2022-09-03T23:28:54.719Z,99.90
2022-09-03T23:31:02.238Z,99.90
2022-09-03T23:33:04.195Z,99.90
2022-09-03T23:35:16.370Z,99.90
2022-09-03T23:37:47.613Z,99.90
2022-09-03T23:40:01.470Z,99.90
2022-09-03T23:42:18.119Z,99.90
2022-09-03T23:45:15.967Z,99.90
2022-09-03T23:47:58.994Z,99.90
2022-09-03T23:50:13.311Z,99.90
2022-09-03T23:52:38.603Z,99.90
2022-09-03T23:54:48.923Z,99.90
2022-09-03T23:57:25.773Z,99.90
2022-09-03T23:59:48.783Z,99.90
