createdAt,value
2017-10-19T00:00:12.387Z,0
2017-10-19T00:00:52.921Z,0
2017-10-19T00:01:33.457Z,0
2017-10-19T00:02:13.992Z,0
2017-10-19T00:02:54.538Z,0
2017-10-19T00:03:35.067Z,0
2017-10-19T00:04:15.608Z,0
2017-10-19T00:04:56.143Z,0
2017-10-19T00:05:36.665Z,0
2017-10-19T00:06:17.201Z,0
2017-10-19T00:06:57.740Z,0
2017-10-19T00:07:38.266Z,0
2017-10-19T00:08:18.804Z,0
2017-10-19T00:08:59.358Z,0
2017-10-19T00:09:39.891Z,0
2017-10-19T00:10:20.414Z,0
2017-10-19T00:11:00.954Z,0
2017-10-19T00:11:41.474Z,0
2017-10-19T00:12:22.009Z,0
2017-10-19T00:13:02.545Z,0
2017-10-19T00:13:43.079Z,0
2017-10-19T00:14:23.620Z,0
2017-10-19T00:15:04.152Z,0
2017-10-19T00:15:44.704Z,0
2017-10-19T00:16:25.246Z,0
2017-10-19T00:17:05.782Z,0
2017-10-19T00:17:46.318Z,0
2017-10-19T00:18:26.863Z,0
2017-10-19T00:19:07.399Z,0
2017-10-19T00:19:47.935Z,0
2017-10-19T00:20:28.470Z,0
2017-10-19T00:21:09.003Z,0
2017-10-19T00:21:49.538Z,0
2017-10-19T00:22:30.076Z,0
2017-10-19T00:23:10.618Z,0
2017-10-19T00:23:51.147Z,0
2017-10-19T00:24:31.680Z,0
2017-10-19T00:25:12.215Z,0
2017-10-19T00:25:52.732Z,0
2017-10-19T00:26:33.272Z,0
2017-10-19T00:27:13.800Z,0
2017-10-19T00:27:54.327Z,0
2017-10-19T00:28:34.896Z,0
2017-10-19T00:29:17.175Z,0
2017-10-19T00:29:57.707Z,0
2017-10-19T00:30:38.261Z,0
2017-10-19T00:31:18.802Z,0
2017-10-19T00:31:59.323Z,0
2017-10-19T00:32:39.858Z,0
2017-10-19T00:33:20.393Z,0
2017-10-19T00:34:00.924Z,0
2017-10-19T00:34:41.462Z,0
2017-10-19T00:35:22.010Z,0
2017-10-19T00:36:02.538Z,0
2017-10-19T00:36:43.072Z,0
2017-10-19T00:37:23.605Z,0
2017-10-19T00:38:04.141Z,0
2017-10-19T00:38:44.672Z,0
2017-10-19T00:39:25.209Z,0
2017-10-19T00:40:05.739Z,0
2017-10-19T00:40:46.273Z,0
2017-10-19T00:41:26.820Z,0
2017-10-19T00:42:07.339Z,0
2017-10-19T00:42:47.866Z,0
2017-10-19T00:43:28.418Z,0
2017-10-19T00:44:08.939Z,0
2017-10-19T00:44:49.475Z,0
2017-10-19T00:45:30.005Z,0
2017-10-19T00:46:10.541Z,0
2017-10-19T00:46:51.075Z,0
2017-10-19T00:47:31.612Z,0
2017-10-19T00:48:12.141Z,0
2017-10-19T00:48:52.677Z,0
2017-10-19T00:49:33.223Z,0
2017-10-19T00:50:13.749Z,0
2017-10-19T00:50:54.286Z,0
2017-10-19T00:51:34.823Z,0
2017-10-19T00:52:15.365Z,0
2017-10-19T00:52:55.894Z,0
2017-10-19T00:53:36.435Z,0
2017-10-19T00:54:16.987Z,0
2017-10-19T00:54:57.513Z,0
2017-10-19T00:55:38.049Z,0
2017-10-19T00:56:18.617Z,0
2017-10-19T00:56:59.106Z,0
2017-10-19T00:57:39.640Z,0
2017-10-19T00:58:20.181Z,0
2017-10-19T00:59:00.716Z,0
2017-10-19T00:59:41.239Z,0
2017-10-19T01:00:21.774Z,0
2017-10-19T01:01:02.310Z,0
2017-10-19T01:01:42.853Z,0
2017-10-19T01:02:23.388Z,0
2017-10-19T01:03:03.923Z,0
2017-10-19T01:03:44.449Z,0
2017-10-19T01:04:24.982Z,0
2017-10-19T01:05:05.520Z,0
2017-10-19T01:05:46.060Z,0
2017-10-19T01:06:26.601Z,0
2017-10-19T01:07:07.142Z,0
2017-10-19T01:07:47.672Z,0
2017-10-19T01:08:28.296Z,0
2017-10-19T01:09:08.869Z,0
2017-10-19T01:09:49.412Z,0
2017-10-19T01:10:29.946Z,0
2017-10-19T01:11:10.487Z,0
2017-10-19T01:11:51.025Z,0
2017-10-19T01:12:31.562Z,0
2017-10-19T01:13:12.102Z,0
2017-10-19T01:13:52.630Z,0
2017-10-19T01:14:33.167Z,0
2017-10-19T01:15:13.702Z,0
2017-10-19T01:15:54.241Z,0
2017-10-19T01:16:34.773Z,0
2017-10-19T01:17:15.309Z,0
2017-10-19T01:17:55.848Z,0
2017-10-19T01:18:36.408Z,0
2017-10-19T01:19:16.917Z,0
2017-10-19T01:19:57.452Z,0
2017-10-19T01:20:37.992Z,0
2017-10-19T01:21:18.527Z,0
2017-10-19T01:21:59.069Z,0
2017-10-19T01:22:39.609Z,0
2017-10-19T01:23:20.144Z,0
2017-10-19T01:24:00.676Z,0
2017-10-19T01:24:41.212Z,0
2017-10-19T01:25:21.750Z,0
2017-10-19T01:26:02.285Z,0
2017-10-19T01:26:42.822Z,0
2017-10-19T01:27:23.365Z,0
2017-10-19T01:28:03.893Z,0
2017-10-19T01:28:44.425Z,0
2017-10-19T01:29:24.961Z,0
2017-10-19T01:30:05.506Z,0
2017-10-19T01:30:46.042Z,0
2017-10-19T01:31:26.576Z,0
2017-10-19T01:32:07.157Z,0
2017-10-19T01:32:47.694Z,0
2017-10-19T01:33:28.230Z,0
2017-10-19T01:34:08.784Z,0
2017-10-19T01:34:49.305Z,0
2017-10-19T01:35:29.862Z,0
2017-10-19T01:36:10.390Z,0
2017-10-19T01:36:50.927Z,0
2017-10-19T01:37:31.457Z,0
2017-10-19T01:38:11.981Z,0
2017-10-19T01:38:52.536Z,0
2017-10-19T01:39:33.082Z,0
2017-10-19T01:40:13.617Z,0
2017-10-19T01:40:54.144Z,0
2017-10-19T01:41:34.677Z,0
2017-10-19T01:42:15.211Z,0
2017-10-19T01:42:55.750Z,0
2017-10-19T01:43:36.290Z,0
2017-10-19T01:44:16.829Z,0
2017-10-19T01:44:57.365Z,0
2017-10-19T01:45:37.893Z,0
2017-10-19T01:46:18.428Z,0
2017-10-19T01:46:58.966Z,0
2017-10-19T01:47:39.505Z,0
2017-10-19T01:48:20.047Z,0
2017-10-19T01:49:00.589Z,0
2017-10-19T01:49:41.141Z,0
2017-10-19T01:50:21.644Z,0
2017-10-19T01:51:02.182Z,0
2017-10-19T01:51:42.731Z,0
2017-10-19T01:52:23.346Z,0
2017-10-19T01:53:03.867Z,0
2017-10-19T01:53:44.395Z,0
2017-10-19T01:54:24.931Z,0
2017-10-19T01:55:05.469Z,0
2017-10-19T01:55:46.001Z,0
2017-10-19T01:56:26.524Z,0
2017-10-19T01:57:07.052Z,0
2017-10-19T01:57:47.580Z,0
2017-10-19T01:58:28.158Z,0
2017-10-19T01:59:08.690Z,0
2017-10-19T01:59:49.396Z,0
2017-10-19T02:00:29.940Z,0
2017-10-19T02:01:10.464Z,0
2017-10-19T02:01:50.995Z,0
2017-10-19T02:02:31.539Z,0
2017-10-19T02:03:12.085Z,0
2017-10-19T02:03:52.623Z,0
2017-10-19T02:04:33.152Z,0
2017-10-19T02:05:13.691Z,0
2017-10-19T02:05:54.224Z,0
2017-10-19T02:06:34.760Z,0
2017-10-19T02:07:15.292Z,0
2017-10-19T02:07:55.872Z,0
2017-10-19T02:08:36.411Z,0
2017-10-19T02:09:16.963Z,0
2017-10-19T02:09:57.497Z,0
2017-10-19T02:10:38.034Z,0
2017-10-19T02:11:18.567Z,0
2017-10-19T02:11:59.107Z,0
2017-10-19T02:12:39.644Z,0
2017-10-19T02:13:20.170Z,0
2017-10-19T02:14:00.708Z,0
2017-10-19T02:14:41.325Z,0
2017-10-19T02:15:21.854Z,0
2017-10-19T02:16:02.384Z,0
2017-10-19T02:16:42.921Z,0
2017-10-19T02:17:23.455Z,0
2017-10-19T02:18:03.992Z,0
2017-10-19T02:18:44.527Z,0
2017-10-19T02:19:25.072Z,0
2017-10-19T02:20:05.622Z,0
2017-10-19T02:20:46.146Z,0
2017-10-19T02:21:26.674Z,0
2017-10-19T02:22:07.209Z,0
2017-10-19T02:22:47.723Z,0
2017-10-19T02:23:28.249Z,0
2017-10-19T02:24:08.828Z,0
2017-10-19T02:24:49.368Z,0
2017-10-19T02:25:29.888Z,0
2017-10-19T02:26:10.524Z,0
2017-10-19T02:26:51.060Z,0
2017-10-19T02:27:31.579Z,0
2017-10-19T02:28:12.105Z,0
2017-10-19T02:28:52.638Z,0
2017-10-19T02:29:33.172Z,0
2017-10-19T02:30:13.725Z,0
2017-10-19T02:30:54.229Z,0
2017-10-19T02:31:34.792Z,0
2017-10-19T02:32:15.332Z,0
2017-10-19T02:32:55.853Z,0
2017-10-19T02:33:36.385Z,0
2017-10-19T02:34:16.920Z,0
2017-10-19T02:34:57.479Z,0
2017-10-19T02:35:38.016Z,0
2017-10-19T02:36:18.553Z,0
2017-10-19T02:36:59.092Z,0
2017-10-19T02:37:39.635Z,0
2017-10-19T02:38:20.172Z,0
2017-10-19T02:39:00.696Z,0
2017-10-19T02:39:41.231Z,0
2017-10-19T02:40:21.788Z,0
2017-10-19T02:41:02.298Z,0
2017-10-19T02:41:42.833Z,0
2017-10-19T02:42:23.367Z,0
2017-10-19T02:43:03.895Z,0
2017-10-19T02:43:44.431Z,0
2017-10-19T02:44:24.953Z,0
2017-10-19T02:45:05.487Z,0
2017-10-19T02:45:46.012Z,0
2017-10-19T02:46:26.547Z,0
2017-10-19T02:47:07.083Z,0
2017-10-19T02:47:47.628Z,0
2017-10-19T02:48:28.163Z,0
2017-10-19T02:49:08.693Z,0
2017-10-19T02:49:49.402Z,0
2017-10-19T02:50:29.940Z,0
2017-10-19T02:51:10.560Z,0
2017-10-19T02:51:51.104Z,0
2017-10-19T02:52:31.638Z,0
2017-10-19T02:53:12.173Z,0
2017-10-19T02:53:52.708Z,0
2017-10-19T02:54:33.243Z,0
2017-10-19T02:55:13.764Z,0
2017-10-19T02:55:54.303Z,0
2017-10-19T02:56:34.834Z,0
2017-10-19T02:57:15.364Z,0
2017-10-19T02:57:55.900Z,0
2017-10-19T02:58:36.446Z,0
2017-10-19T02:59:16.970Z,0
2017-10-19T02:59:57.523Z,0
2017-10-19T03:00:38.057Z,0
2017-10-19T03:01:18.584Z,0
2017-10-19T03:01:59.133Z,0
2017-10-19T03:02:39.661Z,0
2017-10-19T03:03:20.209Z,0
2017-10-19T03:04:00.745Z,0
2017-10-19T03:04:41.285Z,0
2017-10-19T03:05:21.829Z,0
2017-10-19T03:06:02.361Z,0
2017-10-19T03:06:42.879Z,0
2017-10-19T03:07:23.412Z,0
2017-10-19T03:08:03.952Z,0
2017-10-19T03:08:44.523Z,0
2017-10-19T03:09:25.058Z,0
2017-10-19T03:10:05.600Z,0
2017-10-19T03:10:46.136Z,0
2017-10-19T03:11:26.671Z,0
2017-10-19T03:12:07.219Z,0
2017-10-19T03:12:47.727Z,0
2017-10-19T03:13:28.260Z,0
2017-10-19T03:14:08.801Z,0
2017-10-19T03:14:49.391Z,0
2017-10-19T03:15:29.974Z,0
2017-10-19T03:16:10.521Z,0
2017-10-19T03:16:51.042Z,0
2017-10-19T03:17:31.628Z,0
2017-10-19T03:18:12.136Z,0
2017-10-19T03:18:52.670Z,0
2017-10-19T03:19:33.212Z,0
2017-10-19T03:20:13.748Z,0
2017-10-19T03:20:54.286Z,0
2017-10-19T03:21:34.824Z,0
2017-10-19T03:22:15.368Z,0
2017-10-19T03:22:55.913Z,0
2017-10-19T03:23:36.461Z,0
2017-10-19T03:24:16.987Z,0
2017-10-19T03:24:57.538Z,0
2017-10-19T03:25:38.073Z,0
2017-10-19T03:26:18.622Z,0
2017-10-19T03:26:59.134Z,0
2017-10-19T03:27:39.666Z,0
2017-10-19T03:28:20.193Z,0
2017-10-19T03:29:00.723Z,0
2017-10-19T03:29:41.261Z,0
2017-10-19T03:30:21.814Z,0
2017-10-19T03:31:02.357Z,0
2017-10-19T03:31:42.901Z,0
2017-10-19T03:32:23.476Z,0
2017-10-19T03:33:03.988Z,0
2017-10-19T03:33:44.539Z,0
2017-10-19T03:34:25.228Z,0
2017-10-19T03:35:05.753Z,0
2017-10-19T03:35:46.304Z,0
2017-10-19T03:36:26.846Z,0
2017-10-19T03:37:07.359Z,0
2017-10-19T03:37:47.891Z,0
2017-10-19T03:38:28.430Z,0
2017-10-19T03:39:08.950Z,0
2017-10-19T03:39:49.475Z,0
2017-10-19T03:40:30.009Z,0
2017-10-19T03:41:10.900Z,0
2017-10-19T03:41:51.763Z,0
2017-10-19T03:42:32.582Z,0
2017-10-19T03:43:13.607Z,0
2017-10-19T03:43:55.048Z,0
2017-10-19T03:44:35.885Z,0
2017-10-19T03:45:16.597Z,0
2017-10-19T03:45:57.132Z,0
2017-10-19T03:46:37.670Z,0
2017-10-19T03:47:19.713Z,0
2017-10-19T03:48:01.468Z,0
2017-10-19T03:48:43.359Z,0
2017-10-19T03:49:25.692Z,0
2017-10-19T03:50:06.627Z,0
2017-10-19T03:50:47.159Z,0
2017-10-19T03:51:27.717Z,0
2017-10-19T03:52:08.255Z,0
2017-10-19T03:52:48.785Z,0
2017-10-19T03:53:29.319Z,0
2017-10-19T03:54:09.851Z,0
2017-10-19T03:54:50.380Z,0
2017-10-19T03:55:30.917Z,0
2017-10-19T03:56:11.458Z,0
2017-10-19T03:56:51.983Z,0
2017-10-19T03:57:32.524Z,0
2017-10-19T03:58:13.050Z,0
2017-10-19T03:58:53.585Z,0
2017-10-19T03:59:34.119Z,0
2017-10-19T04:00:14.714Z,0
2017-10-19T04:00:55.240Z,0
2017-10-19T04:01:35.811Z,0
2017-10-19T04:02:16.330Z,0
2017-10-19T04:02:56.866Z,0
2017-10-19T04:03:37.408Z,0
2017-10-19T04:04:17.941Z,0
2017-10-19T04:04:58.480Z,0
2017-10-19T04:05:39.017Z,0
2017-10-19T04:06:19.550Z,0
2017-10-19T04:07:00.084Z,0
2017-10-19T04:07:40.624Z,0
2017-10-19T04:08:21.170Z,0
2017-10-19T04:09:01.671Z,0
2017-10-19T04:09:42.171Z,0
2017-10-19T04:10:22.708Z,0
2017-10-19T04:11:03.256Z,0
2017-10-19T04:11:43.791Z,0
2017-10-19T04:12:24.308Z,0
2017-10-19T04:13:04.815Z,0
2017-10-19T04:13:45.331Z,0
2017-10-19T04:14:25.877Z,0
2017-10-19T04:15:06.389Z,0
2017-10-19T04:15:46.927Z,0
2017-10-19T04:16:27.466Z,0
2017-10-19T04:17:08.002Z,0
2017-10-19T04:17:48.541Z,0
2017-10-19T04:18:29.072Z,0
2017-10-19T04:19:09.605Z,0
2017-10-19T04:19:50.138Z,0
2017-10-19T04:20:30.677Z,0
2017-10-19T04:21:12.726Z,0
2017-10-19T04:21:55.164Z,0
2017-10-19T04:22:37.632Z,0
2017-10-19T04:23:19.662Z,0
2017-10-19T04:24:01.836Z,0
2017-10-19T04:24:42.768Z,0
2017-10-19T04:25:23.323Z,0
2017-10-19T04:26:03.868Z,0
2017-10-19T04:26:44.370Z,0
2017-10-19T04:27:24.892Z,0
2017-10-19T04:28:05.407Z,0
2017-10-19T04:28:45.952Z,0
2017-10-19T04:29:26.466Z,0
2017-10-19T04:30:07.023Z,0
2017-10-19T04:30:47.529Z,0
2017-10-19T04:31:28.063Z,0
2017-10-19T04:32:08.666Z,0
2017-10-19T04:32:49.198Z,0
2017-10-19T04:33:29.705Z,0
2017-10-19T04:34:10.208Z,0
2017-10-19T04:34:50.724Z,0
2017-10-19T04:35:31.581Z,0
2017-10-19T04:36:13.968Z,0
2017-10-19T04:36:56.137Z,0
2017-10-19T04:37:38.687Z,0
2017-10-19T04:38:19.234Z,0
2017-10-19T04:38:59.754Z,0
2017-10-19T04:39:40.272Z,0
2017-10-19T04:40:20.787Z,0
2017-10-19T04:41:01.323Z,0
2017-10-19T04:41:41.884Z,0
2017-10-19T04:42:22.415Z,0
2017-10-19T04:43:02.953Z,0
2017-10-19T04:43:43.473Z,0
2017-10-19T04:44:24.006Z,0
2017-10-19T04:45:04.538Z,0
2017-10-19T04:45:45.101Z,0
2017-10-19T04:46:25.625Z,0
2017-10-19T04:47:06.343Z,0
2017-10-19T04:47:46.861Z,0
2017-10-19T04:48:27.404Z,0
2017-10-19T04:49:07.947Z,0
2017-10-19T04:49:48.466Z,0
2017-10-19T04:50:29.001Z,0
2017-10-19T04:51:10.242Z,0
2017-10-19T04:51:52.462Z,0
2017-10-19T04:52:34.620Z,0
2017-10-19T04:53:17.080Z,0
2017-10-19T04:53:59.628Z,0
2017-10-19T04:54:41.004Z,0
2017-10-19T04:55:21.528Z,0
2017-10-19T04:56:02.071Z,0
2017-10-19T04:56:42.597Z,0
2017-10-19T04:57:23.126Z,0
2017-10-19T04:58:03.633Z,0
2017-10-19T04:58:44.927Z,0
2017-10-19T04:59:25.468Z,0
2017-10-19T05:00:06.001Z,0
2017-10-19T05:00:46.536Z,0
2017-10-19T05:01:27.078Z,0
2017-10-19T05:02:07.604Z,0
2017-10-19T05:02:48.150Z,0
2017-10-19T05:03:28.685Z,0
2017-10-19T05:04:09.220Z,0
2017-10-19T05:04:49.762Z,0
2017-10-19T05:05:30.299Z,0
2017-10-19T05:06:10.835Z,0
2017-10-19T05:06:51.369Z,0
2017-10-19T05:07:31.992Z,0
2017-10-19T05:08:12.553Z,0
2017-10-19T05:08:53.130Z,0
2017-10-19T05:09:33.666Z,0
2017-10-19T05:10:14.206Z,0
2017-10-19T05:10:54.782Z,0
2017-10-19T05:11:35.310Z,0
2017-10-19T05:12:15.846Z,0
2017-10-19T05:12:56.412Z,0
2017-10-19T05:13:36.955Z,0
2017-10-19T05:14:17.512Z,0
2017-10-19T05:14:58.095Z,0
2017-10-19T05:15:38.620Z,0
2017-10-19T05:16:19.166Z,0
2017-10-19T05:16:59.700Z,0
2017-10-19T05:17:40.228Z,0
2017-10-19T05:18:20.760Z,0
2017-10-19T05:19:01.325Z,0
2017-10-19T05:19:41.861Z,0
2017-10-19T05:20:22.415Z,0
2017-10-19T05:21:03.007Z,0
2017-10-19T05:21:43.526Z,0
2017-10-19T05:22:24.065Z,0
2017-10-19T05:23:04.625Z,0
2017-10-19T05:23:45.169Z,0
2017-10-19T05:24:25.711Z,0
2017-10-19T05:25:06.228Z,0
2017-10-19T05:25:46.756Z,0
2017-10-19T05:26:27.295Z,0
2017-10-19T05:27:07.835Z,0
2017-10-19T05:27:48.369Z,0
2017-10-19T05:28:28.892Z,0
2017-10-19T05:29:09.465Z,0
2017-10-19T05:29:50.005Z,0
2017-10-19T05:30:30.534Z,0
2017-10-19T05:31:11.098Z,0
2017-10-19T05:31:51.636Z,0
2017-10-19T05:32:33.175Z,0
2017-10-19T05:33:13.698Z,0
2017-10-19T05:33:54.254Z,4
2017-10-19T05:34:34.790Z,4
2017-10-19T05:35:15.319Z,0
2017-10-19T05:35:55.859Z,0
2017-10-19T05:36:36.365Z,4
2017-10-19T05:37:19.862Z,4
2017-10-19T05:38:00.382Z,0
2017-10-19T05:38:40.963Z,4
2017-10-19T05:39:22.204Z,4
2017-10-19T05:40:02.779Z,4
2017-10-19T05:40:43.300Z,4
2017-10-19T05:41:23.808Z,8
2017-10-19T05:42:04.368Z,4
2017-10-19T05:42:44.854Z,8
2017-10-19T05:43:26.364Z,8
2017-10-19T05:44:06.930Z,12
2017-10-19T05:44:47.594Z,12
2017-10-19T05:45:28.244Z,12
2017-10-19T05:46:08.778Z,16
2017-10-19T05:46:49.324Z,16
2017-10-19T05:47:29.865Z,16
2017-10-19T05:48:10.385Z,20
2017-10-19T05:48:50.966Z,20
2017-10-19T05:49:31.490Z,24
2017-10-19T05:50:12.017Z,24
2017-10-19T05:50:52.526Z,28
2017-10-19T05:51:33.040Z,28
2017-10-19T05:52:13.585Z,32
2017-10-19T05:52:54.878Z,36
2017-10-19T05:53:35.409Z,36
2017-10-19T05:54:15.902Z,36
2017-10-19T05:54:56.470Z,40
2017-10-19T05:55:37.000Z,44
2017-10-19T05:56:17.545Z,48
2017-10-19T05:56:58.077Z,52
2017-10-19T05:57:38.611Z,56
2017-10-19T05:58:19.165Z,64
2017-10-19T05:58:59.700Z,64
2017-10-19T05:59:40.238Z,68
2017-10-19T06:00:20.761Z,76
2017-10-19T06:01:02.161Z,76
2017-10-19T06:01:42.685Z,76
2017-10-19T06:02:23.215Z,84
2017-10-19T06:03:03.736Z,96
2017-10-19T06:03:44.268Z,92
2017-10-19T06:04:24.800Z,96
2017-10-19T06:05:05.338Z,104
2017-10-19T06:05:45.888Z,112
2017-10-19T06:06:26.422Z,120
2017-10-19T06:07:06.965Z,124
2017-10-19T06:07:47.491Z,128
2017-10-19T06:08:28.014Z,136
2017-10-19T06:09:08.557Z,140
2017-10-19T06:09:49.094Z,152
2017-10-19T06:10:29.642Z,156
2017-10-19T06:11:10.182Z,156
2017-10-19T06:11:50.723Z,164
2017-10-19T06:12:31.285Z,168
2017-10-19T06:13:11.793Z,172
2017-10-19T06:13:52.283Z,176
2017-10-19T06:14:32.894Z,180
2017-10-19T06:15:13.370Z,180
2017-10-19T06:15:53.956Z,188
2017-10-19T06:16:34.444Z,192
2017-10-19T06:17:15.518Z,200
2017-10-19T06:17:56.006Z,212
2017-10-19T06:18:36.530Z,216
2017-10-19T06:19:17.016Z,228
2017-10-19T06:19:57.527Z,240
2017-10-19T06:20:38.124Z,248
2017-10-19T06:21:18.664Z,260
2017-10-19T06:21:59.220Z,272
2017-10-19T06:22:39.758Z,288
2017-10-19T06:23:20.300Z,292
2017-10-19T06:24:00.822Z,300
2017-10-19T06:24:41.300Z,304
2017-10-19T06:25:22.794Z,324
2017-10-19T06:26:03.298Z,336
2017-10-19T06:26:43.786Z,348
2017-10-19T06:27:24.305Z,360
2017-10-19T06:28:04.790Z,368
2017-10-19T06:28:45.333Z,380
2017-10-19T06:29:25.802Z,408
2017-10-19T06:30:06.336Z,420
2017-10-19T06:30:46.879Z,464
2017-10-19T06:31:27.426Z,452
2017-10-19T06:32:07.979Z,536
2017-10-19T06:32:48.532Z,512
2017-10-19T06:33:29.150Z,516
2017-10-19T06:34:09.691Z,540
2017-10-19T06:34:50.281Z,548
2017-10-19T06:35:30.793Z,524
2017-10-19T06:36:11.349Z,516
2017-10-19T06:36:51.884Z,580
2017-10-19T06:37:32.400Z,588
2017-10-19T06:38:12.941Z,560
2017-10-19T06:38:54.285Z,640
2017-10-19T06:39:34.864Z,624
2017-10-19T06:40:15.408Z,608
2017-10-19T06:40:55.951Z,608
2017-10-19T06:41:36.463Z,652
2017-10-19T06:42:16.976Z,716
2017-10-19T06:42:57.511Z,672
2017-10-19T06:43:38.064Z,720
2017-10-19T06:44:18.624Z,772
2017-10-19T06:44:59.161Z,772
2017-10-19T06:45:39.712Z,712
2017-10-19T06:46:20.380Z,724
2017-10-19T06:47:01.443Z,732
2017-10-19T06:47:41.981Z,812
2017-10-19T06:48:22.533Z,764
2017-10-19T06:49:03.130Z,736
2017-10-19T06:49:43.631Z,716
2017-10-19T06:50:24.235Z,724
2017-10-19T06:51:04.680Z,712
2017-10-19T06:51:45.187Z,728
2017-10-19T06:52:25.712Z,712
2017-10-19T06:53:06.242Z,760
2017-10-19T06:53:46.769Z,784
2017-10-19T06:54:27.305Z,756
2017-10-19T06:55:07.837Z,696
2017-10-19T06:55:48.385Z,668
2017-10-19T06:56:28.928Z,788
2017-10-19T06:57:09.447Z,904
2017-10-19T06:57:49.986Z,988
2017-10-19T06:58:30.522Z,1092
2017-10-19T06:59:11.033Z,976
2017-10-19T06:59:51.566Z,1040
2017-10-19T07:00:32.051Z,1012
2017-10-19T07:01:12.558Z,924
2017-10-19T07:01:53.098Z,924
2017-10-19T07:02:33.621Z,912
2017-10-19T07:03:14.161Z,884
2017-10-19T07:03:54.695Z,972
2017-10-19T07:04:35.259Z,972
2017-10-19T07:05:15.792Z,1168
2017-10-19T07:05:56.368Z,1204
2017-10-19T07:06:36.863Z,1268
2017-10-19T07:07:17.419Z,1356
2017-10-19T07:07:57.968Z,1356
2017-10-19T07:08:38.511Z,1516
2017-10-19T07:09:19.009Z,1624
2017-10-19T07:09:59.515Z,1520
2017-10-19T07:10:40.008Z,1304
2017-10-19T07:11:20.564Z,1396
2017-10-19T07:12:01.011Z,1284
2017-10-19T07:12:41.606Z,1168
2017-10-19T07:13:22.118Z,1324
2017-10-19T07:14:02.608Z,1616
2017-10-19T07:14:43.115Z,1780
2017-10-19T07:15:23.649Z,1232
2017-10-19T07:16:04.206Z,1292
2017-10-19T07:16:44.708Z,1288
2017-10-19T07:17:25.213Z,1432
2017-10-19T07:18:05.720Z,1432
2017-10-19T07:18:46.265Z,1432
2017-10-19T07:19:26.805Z,1672
2017-10-19T07:20:07.318Z,1636
2017-10-19T07:20:47.870Z,1664
2017-10-19T07:21:28.401Z,1964
2017-10-19T07:22:08.941Z,1876
2017-10-19T07:22:49.463Z,1904
2017-10-19T07:23:29.990Z,1896
2017-10-19T07:24:10.520Z,1912
2017-10-19T07:24:51.047Z,1868
2017-10-19T07:25:31.562Z,2020
2017-10-19T07:26:12.099Z,1848
2017-10-19T07:26:52.621Z,2092
2017-10-19T07:27:33.154Z,1820
2017-10-19T07:28:13.691Z,2056
2017-10-19T07:28:54.212Z,2324
2017-10-19T07:29:34.735Z,2348
2017-10-19T07:30:15.265Z,2412
2017-10-19T07:30:55.802Z,2160
2017-10-19T07:31:36.344Z,1968
2017-10-19T07:32:16.866Z,2240
2017-10-19T07:32:57.500Z,2380
2017-10-19T07:33:38.024Z,2696
2017-10-19T07:34:18.557Z,3124
2017-10-19T07:34:59.112Z,2700
2017-10-19T07:35:39.651Z,2968
2017-10-19T07:36:20.240Z,2828
2017-10-19T07:37:00.735Z,2868
2017-10-19T07:37:41.230Z,2864
2017-10-19T07:38:21.736Z,2872
2017-10-19T07:39:02.281Z,3328
2017-10-19T07:39:42.797Z,3256
2017-10-19T07:40:23.279Z,3796
2017-10-19T07:41:03.771Z,3176
2017-10-19T07:41:44.248Z,4028
2017-10-19T07:42:24.750Z,3564
2017-10-19T07:43:05.286Z,3360
2017-10-19T07:43:45.747Z,3868
2017-10-19T07:44:26.305Z,3848
2017-10-19T07:45:06.821Z,4272
2017-10-19T07:45:47.295Z,3848
2017-10-19T07:46:27.824Z,4084
2017-10-19T07:47:08.299Z,3480
2017-10-19T07:47:48.888Z,4008
2017-10-19T07:48:29.427Z,4452
2017-10-19T07:49:09.917Z,3772
2017-10-19T07:49:50.389Z,3740
2017-10-19T07:50:30.919Z,4336
2017-10-19T07:51:11.483Z,4024
2017-10-19T07:51:51.968Z,3356
2017-10-19T07:52:32.468Z,4548
2017-10-19T07:53:13.019Z,3316
2017-10-19T07:53:53.556Z,3044
2017-10-19T07:54:34.075Z,3332
2017-10-19T07:55:14.608Z,3492
2017-10-19T07:55:55.138Z,3892
2017-10-19T07:56:35.679Z,2932
2017-10-19T07:57:16.221Z,3084
2017-10-19T07:57:56.836Z,3608
2017-10-19T07:58:37.374Z,2580
2017-10-19T07:59:18.036Z,2768
2017-10-19T07:59:58.570Z,3164
2017-10-19T08:00:39.113Z,3552
2017-10-19T08:01:19.625Z,2896
2017-10-19T08:02:00.108Z,3292
2017-10-19T08:02:40.609Z,2996
2017-10-19T08:03:21.110Z,3444
2017-10-19T08:04:01.634Z,3132
2017-10-19T08:04:42.179Z,2932
2017-10-19T08:05:22.750Z,2888
2017-10-19T08:06:03.225Z,2892
2017-10-19T08:06:43.761Z,2900
2017-10-19T08:07:24.281Z,3068
2017-10-19T08:08:04.838Z,2984
2017-10-19T08:08:45.327Z,3172
2017-10-19T08:09:25.856Z,3052
2017-10-19T08:10:06.365Z,3076
2017-10-19T08:10:46.875Z,3100
2017-10-19T08:11:27.394Z,3140
2017-10-19T08:12:07.938Z,3056
2017-10-19T08:12:48.523Z,3164
2017-10-19T08:13:29.064Z,3024
2017-10-19T08:14:09.521Z,3156
2017-10-19T08:14:50.036Z,3100
2017-10-19T08:15:30.521Z,3388
2017-10-19T08:16:11.059Z,3172
2017-10-19T08:16:51.580Z,3076
2017-10-19T08:17:32.069Z,3136
2017-10-19T08:18:12.581Z,3612
2017-10-19T08:18:53.094Z,4140
2017-10-19T08:19:33.615Z,3836
2017-10-19T08:20:14.162Z,3108
2017-10-19T08:20:54.646Z,3184
2017-10-19T08:21:35.162Z,3512
2017-10-19T08:22:15.651Z,4072
2017-10-19T08:22:56.159Z,4272
2017-10-19T08:23:36.680Z,4104
2017-10-19T08:24:17.178Z,3748
2017-10-19T08:24:57.708Z,3436
2017-10-19T08:25:38.233Z,3240
2017-10-19T08:26:18.723Z,3256
2017-10-19T08:26:59.236Z,3264
2017-10-19T08:27:39.726Z,3272
2017-10-19T08:28:20.232Z,3264
2017-10-19T08:29:00.724Z,3356
2017-10-19T08:29:41.239Z,3416
2017-10-19T08:30:21.739Z,3404
2017-10-19T08:31:02.267Z,3368
2017-10-19T08:31:42.765Z,3396
2017-10-19T08:32:23.272Z,3380
2017-10-19T08:33:03.828Z,3408
2017-10-19T08:33:44.353Z,3484
2017-10-19T08:34:24.885Z,3536
2017-10-19T08:35:05.419Z,3560
2017-10-19T08:35:45.891Z,3652
2017-10-19T08:36:26.425Z,3664
2017-10-19T08:37:06.922Z,3688
2017-10-19T08:37:47.471Z,3672
2017-10-19T08:38:27.981Z,3724
2017-10-19T08:39:08.476Z,3724
2017-10-19T08:39:49.008Z,3752
2017-10-19T08:40:29.543Z,3784
2017-10-19T08:41:10.082Z,3844
2017-10-19T08:41:50.619Z,3880
2017-10-19T08:42:31.184Z,3940
2017-10-19T08:43:11.702Z,3988
2017-10-19T08:43:52.241Z,4060
2017-10-19T08:44:32.779Z,4108
2017-10-19T08:45:13.325Z,4196
2017-10-19T08:45:53.870Z,4232
2017-10-19T08:46:34.390Z,4308
2017-10-19T08:47:14.943Z,4584
2017-10-19T08:47:55.488Z,4880
2017-10-19T08:48:36.017Z,5080
2017-10-19T08:49:16.550Z,5004
2017-10-19T08:49:57.086Z,4908
2017-10-19T08:50:37.640Z,6940
2017-10-19T08:51:18.180Z,11104
2017-10-19T08:51:58.706Z,14324
2017-10-19T08:52:39.267Z,16032
2017-10-19T08:53:19.805Z,17408
2017-10-19T08:54:00.339Z,20096
2017-10-19T08:54:40.857Z,22368
2017-10-19T08:55:21.383Z,23136
2017-10-19T08:56:01.922Z,23744
2017-10-19T08:56:42.451Z,24224
2017-10-19T08:57:23.000Z,24192
2017-10-19T08:58:03.494Z,24256
2017-10-19T08:58:44.121Z,24000
2017-10-19T08:59:24.629Z,23232
2017-10-19T09:00:05.162Z,22496
2017-10-19T09:00:45.699Z,23584
2017-10-19T09:01:26.236Z,24704
2017-10-19T09:02:06.757Z,24672
2017-10-19T09:02:47.280Z,23872
2017-10-19T09:03:27.814Z,24128
2017-10-19T09:04:08.352Z,24576
2017-10-19T09:04:48.891Z,24672
2017-10-19T09:05:29.455Z,25824
2017-10-19T09:06:10.836Z,26624
2017-10-19T09:06:51.373Z,26080
2017-10-19T09:07:31.910Z,26144
2017-10-19T09:08:12.445Z,26304
2017-10-19T09:08:53.013Z,25728
2017-10-19T09:09:33.540Z,26080
2017-10-19T09:10:14.113Z,26272
2017-10-19T09:10:54.671Z,25792
2017-10-19T09:11:35.215Z,25856
2017-10-19T09:12:15.736Z,25792
2017-10-19T09:12:56.282Z,26304
2017-10-19T09:13:36.809Z,26528
2017-10-19T09:14:17.346Z,26496
2017-10-19T09:14:57.897Z,27008
2017-10-19T09:15:38.437Z,27200
2017-10-19T09:16:18.976Z,26848
2017-10-19T09:16:59.524Z,26784
2017-10-19T09:17:40.070Z,26880
2017-10-19T09:18:20.605Z,26656
2017-10-19T09:19:01.140Z,26496
2017-10-19T09:19:41.681Z,26048
2017-10-19T09:20:22.225Z,26048
2017-10-19T09:21:02.797Z,25088
2017-10-19T09:21:43.306Z,25280
2017-10-19T09:22:23.848Z,25536
2017-10-19T09:23:04.435Z,25984
2017-10-19T09:23:44.981Z,26368
2017-10-19T09:24:25.524Z,26592
2017-10-19T09:25:06.066Z,27072
2017-10-19T09:25:46.631Z,26752
2017-10-19T09:26:27.183Z,26944
2017-10-19T09:27:07.737Z,27264
2017-10-19T09:27:48.247Z,26816
2017-10-19T09:28:28.786Z,26560
2017-10-19T09:29:09.326Z,26560
2017-10-19T09:29:49.865Z,25536
2017-10-19T09:30:30.401Z,26144
2017-10-19T09:31:10.944Z,26112
2017-10-19T09:31:51.489Z,25920
2017-10-19T09:32:32.030Z,25120
2017-10-19T09:33:12.571Z,23552
2017-10-19T09:33:53.111Z,23456
2017-10-19T09:34:33.650Z,24416
2017-10-19T09:35:14.191Z,24288
2017-10-19T09:35:54.757Z,25344