createdAt,value
2019-02-19T00:02:12.743Z,5.40
2019-02-19T00:04:41.153Z,5.40
2019-02-19T00:07:09.570Z,5.30
2019-02-19T00:09:38.299Z,5.20
2019-02-19T00:12:06.713Z,5.20
2019-02-19T00:14:35.152Z,5.20
2019-02-19T00:17:03.568Z,5.30
2019-02-19T00:19:32.028Z,5.30
2019-02-19T00:22:00.440Z,5.30
2019-02-19T00:24:28.874Z,5.30
2019-02-19T00:26:57.304Z,5.20
2019-02-19T00:29:25.718Z,5.20
2019-02-19T00:31:54.131Z,5.20
2019-02-19T00:34:22.549Z,5.10
2019-02-19T00:36:50.984Z,5.00
2019-02-19T00:39:19.429Z,5.10
2019-02-19T00:41:47.843Z,5.10
2019-02-19T00:44:16.263Z,5.10
2019-02-19T00:46:44.688Z,5.10
2019-02-19T00:49:13.121Z,5.20
2019-02-19T00:51:41.530Z,5.20
2019-02-19T00:54:09.943Z,5.20
2019-02-19T00:56:38.367Z,5.20
2019-02-19T00:59:06.794Z,5.20
2019-02-19T01:01:35.222Z,5.20
2019-02-19T01:04:03.735Z,5.20
2019-02-19T01:06:32.158Z,5.10
2019-02-19T01:09:00.597Z,5.20
2019-02-19T01:11:29.022Z,5.10
2019-02-19T01:13:57.457Z,5.10
2019-02-19T01:16:25.883Z,5.20
2019-02-19T01:18:54.300Z,5.20
2019-02-19T01:21:22.726Z,5.30
2019-02-19T01:23:51.156Z,5.30
2019-02-19T01:26:19.573Z,5.50
2019-02-19T01:28:47.983Z,5.40
2019-02-19T01:31:16.399Z,5.40
2019-02-19T01:33:45.062Z,5.30
2019-02-19T01:36:13.505Z,5.30
2019-02-19T01:38:41.913Z,5.20
2019-02-19T01:41:10.423Z,5.20
2019-02-19T01:43:38.838Z,5.10
2019-02-19T01:46:07.430Z,4.90
2019-02-19T01:48:35.867Z,4.90
2019-02-19T01:51:04.285Z,4.90
2019-02-19T01:53:32.726Z,4.90
2019-02-19T01:56:01.157Z,4.80
2019-02-19T01:58:29.560Z,4.90
2019-02-19T02:00:57.965Z,4.80
2019-02-19T02:03:26.391Z,4.90
2019-02-19T02:05:54.820Z,4.80
2019-02-19T02:08:23.312Z,4.90
2019-02-19T02:10:51.734Z,5.00
2019-02-19T02:13:20.170Z,4.90
2019-02-19T02:15:48.633Z,4.90
2019-02-19T02:18:17.128Z,4.90
2019-02-19T02:20:45.623Z,4.90
2019-02-19T02:23:14.041Z,5.00
2019-02-19T02:25:42.441Z,5.00
2019-02-19T02:28:10.877Z,4.90
2019-02-19T02:30:39.282Z,4.80
2019-02-19T02:33:07.713Z,4.90
2019-02-19T02:35:36.146Z,4.90
2019-02-19T02:38:04.544Z,5.00
2019-02-19T02:40:32.956Z,5.10
2019-02-19T02:43:01.365Z,5.10
2019-02-19T02:45:29.793Z,5.10
2019-02-19T02:47:58.223Z,5.20
2019-02-19T02:50:26.641Z,5.30
2019-02-19T02:52:55.104Z,5.30
2019-02-19T02:55:23.581Z,5.30
2019-02-19T02:57:52.012Z,5.30
2019-02-19T03:00:20.442Z,5.20
2019-02-19T03:02:48.858Z,5.20
2019-02-19T03:05:17.262Z,5.20
2019-02-19T03:07:53.393Z,5.20
2019-02-19T03:10:21.818Z,5.20
2019-02-19T03:12:50.238Z,5.40
2019-02-19T03:15:18.670Z,5.50
2019-02-19T03:17:47.177Z,5.50
2019-02-19T03:20:15.604Z,5.50
2019-02-19T03:22:44.016Z,5.40
2019-02-19T03:25:12.438Z,5.30
2019-02-19T03:27:40.845Z,5.20
2019-02-19T03:30:10.555Z,5.20
2019-02-19T03:32:39.025Z,5.20
2019-02-19T03:35:07.440Z,5.20
2019-02-19T03:37:35.851Z,5.30
2019-02-19T03:40:07.534Z,5.30
2019-02-19T03:42:35.966Z,5.30
2019-02-19T03:45:05.987Z,5.30
2019-02-19T03:47:34.420Z,5.30
2019-02-19T03:50:02.917Z,5.20
2019-02-19T03:52:31.325Z,5.20
2019-02-19T03:54:59.751Z,5.20
2019-02-19T03:57:28.162Z,5.20
2019-02-19T03:59:56.582Z,5.10
2019-02-19T04:02:25.013Z,5.10
2019-02-19T04:04:53.506Z,5.10
2019-02-19T04:07:21.922Z,5.10
2019-02-19T04:09:50.330Z,5.10
2019-02-19T04:12:18.771Z,5.00
2019-02-19T04:14:47.169Z,5.00
2019-02-19T04:17:15.606Z,4.90
2019-02-19T04:19:44.017Z,4.90
2019-02-19T04:22:12.444Z,4.90
2019-02-19T04:24:40.865Z,4.90
2019-02-19T04:27:09.277Z,4.90
2019-02-19T04:29:37.713Z,4.80
2019-02-19T04:32:06.136Z,4.80
2019-02-19T04:34:34.574Z,4.70
2019-02-19T04:37:03.069Z,4.70
2019-02-19T04:39:31.529Z,4.60
2019-02-19T04:41:59.948Z,4.60
2019-02-19T04:44:28.368Z,4.60
2019-02-19T04:46:56.811Z,4.60
2019-02-19T04:49:25.235Z,4.60
2019-02-19T04:51:53.642Z,4.70
2019-02-19T04:54:22.069Z,4.70
2019-02-19T04:56:50.499Z,4.70
2019-02-19T04:59:18.934Z,4.80
2019-02-19T05:01:47.361Z,4.80
2019-02-19T05:04:15.801Z,4.90
2019-02-19T05:06:44.246Z,4.90
2019-02-19T05:09:12.654Z,4.90
2019-02-19T05:11:41.085Z,4.90
2019-02-19T05:14:09.517Z,5.00
2019-02-19T05:16:40.637Z,5.00
2019-02-19T05:19:08.104Z,5.00
2019-02-19T05:21:36.550Z,5.00
2019-02-19T05:24:04.967Z,5.00
2019-02-19T05:26:33.387Z,5.00
2019-02-19T05:29:01.827Z,5.00
2019-02-19T05:31:30.235Z,5.00
2019-02-19T05:33:58.652Z,5.00
2019-02-19T05:36:27.108Z,5.00
2019-02-19T05:38:55.520Z,4.90
2019-02-19T05:41:23.968Z,4.90
2019-02-19T05:43:52.391Z,4.90
2019-02-19T05:46:20.831Z,4.90
2019-02-19T05:48:49.240Z,4.80
2019-02-19T05:51:17.691Z,4.70
2019-02-19T05:53:46.101Z,4.50
2019-02-19T05:56:14.559Z,4.40
2019-02-19T05:58:42.963Z,4.30
2019-02-19T06:01:11.393Z,4.20
2019-02-19T06:03:39.808Z,4.10
2019-02-19T06:06:08.263Z,4.10
2019-02-19T06:08:36.696Z,4.00
2019-02-19T06:11:05.161Z,4.00
2019-02-19T06:13:34.561Z,3.90
2019-02-19T06:16:02.984Z,3.90
2019-02-19T06:18:31.546Z,3.80
2019-02-19T06:20:59.965Z,3.80
2019-02-19T06:23:28.382Z,3.70
2019-02-19T06:25:56.845Z,3.70
2019-02-19T06:28:25.271Z,3.70
2019-02-19T06:30:53.728Z,3.70
2019-02-19T06:33:22.245Z,3.70
2019-02-19T06:35:50.661Z,3.60
2019-02-19T06:38:19.107Z,3.60
2019-02-19T06:40:47.538Z,3.60
2019-02-19T06:43:15.972Z,3.60
2019-02-19T06:45:44.523Z,3.60
2019-02-19T06:48:13.004Z,3.60
2019-02-19T06:50:41.472Z,3.60
2019-02-19T06:53:12.936Z,3.60
2019-02-19T06:55:41.443Z,3.60
2019-02-19T06:58:09.878Z,3.60
2019-02-19T07:00:38.301Z,3.60
2019-02-19T07:03:26.245Z,3.60
2019-02-19T07:05:54.912Z,3.60
2019-02-19T07:08:23.330Z,3.60
2019-02-19T07:10:51.779Z,3.60
2019-02-19T07:13:20.246Z,3.60
2019-02-19T07:15:48.732Z,3.60
2019-02-19T07:18:17.142Z,3.60
2019-02-19T07:20:45.587Z,3.60
2019-02-19T07:23:14.024Z,3.60
2019-02-19T07:25:42.441Z,3.60
2019-02-19T07:28:10.857Z,3.70
2019-02-19T07:30:39.338Z,3.70
2019-02-19T07:33:07.775Z,3.70
2019-02-19T07:35:36.204Z,3.70
2019-02-19T07:38:04.632Z,3.70
2019-02-19T07:40:33.067Z,3.70
2019-02-19T07:43:01.489Z,3.70
2019-02-19T07:45:29.905Z,3.70
2019-02-19T07:47:58.358Z,3.80
2019-02-19T07:50:26.776Z,3.80
2019-02-19T07:52:55.218Z,3.80
2019-02-19T07:55:23.653Z,3.80
2019-02-19T07:57:52.117Z,3.90
2019-02-19T08:00:20.528Z,3.90
2019-02-19T08:02:48.996Z,4.00
2019-02-19T08:05:17.415Z,4.00
2019-02-19T08:07:45.852Z,4.00
2019-02-19T08:10:14.313Z,4.00
2019-02-19T08:12:42.769Z,4.00
2019-02-19T08:15:11.920Z,4.10
2019-02-19T08:17:40.375Z,4.10
2019-02-19T08:20:15.999Z,4.10
2019-02-19T08:22:40.001Z,4.10
2019-02-19T08:25:08.510Z,4.00
2019-02-19T08:27:36.935Z,4.00
2019-02-19T08:30:08.387Z,4.00
2019-02-19T08:32:36.821Z,4.00
2019-02-19T08:35:06.406Z,4.00
2019-02-19T08:37:34.836Z,4.00
2019-02-19T08:40:03.331Z,4.00
2019-02-19T08:42:31.784Z,4.00
2019-02-19T08:45:00.375Z,4.00
2019-02-19T08:47:28.794Z,4.00
2019-02-19T08:49:58.096Z,4.00
2019-02-19T08:52:26.573Z,4.00
2019-02-19T08:54:55.012Z,4.00
2019-02-19T08:57:23.452Z,4.10
2019-02-19T08:59:51.872Z,4.10
2019-02-19T09:02:20.308Z,4.20
2019-02-19T09:04:48.724Z,4.20
2019-02-19T09:07:17.155Z,4.30
2019-02-19T09:09:45.618Z,4.40
2019-02-19T09:12:14.028Z,4.50
2019-02-19T09:14:42.448Z,4.60
2019-02-19T09:17:10.907Z,4.60
2019-02-19T09:19:39.357Z,4.70
2019-02-19T09:22:07.813Z,4.80
2019-02-19T09:24:36.221Z,4.80
2019-02-19T09:27:04.660Z,4.70
2019-02-19T09:29:33.073Z,4.70
2019-02-19T09:32:01.516Z,4.70
2019-02-19T09:34:29.953Z,4.60
2019-02-19T09:36:58.379Z,4.60
2019-02-19T09:39:26.818Z,4.60
2019-02-19T09:41:55.221Z,4.60
2019-02-19T09:44:23.667Z,4.70
2019-02-19T09:46:52.080Z,4.90
2019-02-19T09:49:20.522Z,4.80
2019-02-19T09:51:48.954Z,4.80
2019-02-19T09:54:17.376Z,4.80
2019-02-19T09:56:45.807Z,4.70
2019-02-19T09:59:14.235Z,4.70
2019-02-19T10:01:42.648Z,4.60
2019-02-19T10:04:11.197Z,4.50
2019-02-19T10:06:39.623Z,4.40
2019-02-19T10:09:09.200Z,4.40
2019-02-19T10:11:37.700Z,4.40
2019-02-19T10:14:06.162Z,4.50
2019-02-19T10:16:41.396Z,4.70
2019-02-19T10:19:04.742Z,4.90
2019-02-19T10:21:33.205Z,5.20
2019-02-19T10:24:01.634Z,5.40
2019-02-19T10:26:30.079Z,5.60
2019-02-19T10:28:58.498Z,5.70
2019-02-19T10:31:26.963Z,5.70
2019-02-19T10:33:55.388Z,5.70
2019-02-19T10:36:23.826Z,5.70
2019-02-19T10:38:52.240Z,5.70
2019-02-19T10:41:20.725Z,5.80
2019-02-19T10:43:49.137Z,5.80
2019-02-19T10:46:17.565Z,5.60
2019-02-19T10:48:45.980Z,5.70
2019-02-19T10:51:14.434Z,5.70
2019-02-19T10:53:42.893Z,5.80
2019-02-19T10:56:11.393Z,5.80
2019-02-19T10:58:39.826Z,5.70
2019-02-19T11:01:08.274Z,5.60
2019-02-19T11:03:36.695Z,5.60
2019-02-19T11:06:05.120Z,5.50
2019-02-19T11:08:33.563Z,5.50
2019-02-19T11:11:02.001Z,5.50
2019-02-19T11:13:30.709Z,5.60
2019-02-19T11:15:59.175Z,5.50
2019-02-19T11:18:28.826Z,5.50
2019-02-19T11:20:57.413Z,5.60
2019-02-19T11:23:25.822Z,5.80
2019-02-19T11:25:54.279Z,5.90
2019-02-19T11:28:22.687Z,6.20
2019-02-19T11:30:51.097Z,6.50
2019-02-19T11:33:19.516Z,6.70
2019-02-19T11:35:47.947Z,6.90
2019-02-19T11:38:16.347Z,7.10
2019-02-19T11:40:44.796Z,7.30
2019-02-19T11:43:13.209Z,7.30
2019-02-19T11:45:41.714Z,7.10
2019-02-19T11:48:10.138Z,6.90
2019-02-19T11:50:38.541Z,6.70
2019-02-19T11:53:06.986Z,6.50
2019-02-19T11:55:35.411Z,6.50
2019-02-19T11:58:03.846Z,6.50
2019-02-19T12:00:39.874Z,6.60
2019-02-19T12:03:08.327Z,6.60
2019-02-19T12:05:36.763Z,6.60
2019-02-19T12:08:05.204Z,6.60
2019-02-19T12:10:33.622Z,6.60
2019-02-19T12:13:02.126Z,6.60
2019-02-19T12:15:35.178Z,6.40
2019-02-19T12:18:00.774Z,6.30
2019-02-19T12:20:29.209Z,6.40
2019-02-19T12:22:57.732Z,6.50
2019-02-19T12:25:26.230Z,6.60
2019-02-19T12:27:54.656Z,6.70
2019-02-19T12:30:23.094Z,6.80
2019-02-19T12:32:51.527Z,6.80
2019-02-19T12:35:20.002Z,6.80
2019-02-19T12:37:48.466Z,6.90
2019-02-19T12:40:16.895Z,7.10
2019-02-19T12:42:45.315Z,7.30
2019-02-19T12:45:15.017Z,7.50
2019-02-19T12:47:43.448Z,7.60
2019-02-19T12:50:16.170Z,7.70
2019-02-19T12:52:44.577Z,7.60
2019-02-19T12:55:13.077Z,7.80
2019-02-19T12:57:41.493Z,8.00
2019-02-19T13:00:13.012Z,8.10
2019-02-19T13:02:41.418Z,8.20
2019-02-19T13:05:11.113Z,8.30
2019-02-19T13:07:39.593Z,8.40
2019-02-19T13:10:09.986Z,8.40
2019-02-19T13:12:38.393Z,8.70
2019-02-19T13:15:22.893Z,8.70
2019-02-19T13:17:51.412Z,8.70
2019-02-19T13:20:19.885Z,8.70
2019-02-19T13:22:48.318Z,8.70
2019-02-19T13:25:16.836Z,8.90
2019-02-19T13:27:45.244Z,9.30
2019-02-19T13:30:16.200Z,9.60
2019-02-19T13:32:44.635Z,9.30
2019-02-19T13:35:13.759Z,9.10
2019-02-19T13:37:42.242Z,9.10
2019-02-19T13:40:13.169Z,9.40
2019-02-19T13:42:41.582Z,9.40
2019-02-19T13:45:12.429Z,9.20
2019-02-19T13:47:40.846Z,8.80
2019-02-19T13:50:12.059Z,8.40
2019-02-19T13:52:42.130Z,8.20
2019-02-19T13:55:12.671Z,8.30
2019-02-19T13:57:41.111Z,8.40
2019-02-19T14:00:11.651Z,8.50
2019-02-19T14:02:40.117Z,8.70
2019-02-19T14:05:08.812Z,8.90
2019-02-19T14:07:37.231Z,8.60
2019-02-19T14:10:08.430Z,8.20
2019-02-19T14:12:36.870Z,8.40
2019-02-19T14:15:09.390Z,8.70
2019-02-19T14:17:37.952Z,9.00
2019-02-19T14:20:09.352Z,9.20
2019-02-19T14:22:51.455Z,9.60
2019-02-19T14:25:39.397Z,9.80
2019-02-19T14:28:25.228Z,9.70
2019-02-19T14:30:55.301Z,9.40
2019-02-19T14:33:25.353Z,9.70
2019-02-19T14:36:04.116Z,9.70
2019-02-19T14:38:36.825Z,9.90
2019-02-19T14:41:22.921Z,9.70
2019-02-19T14:44:05.117Z,9.00
2019-02-19T14:46:38.120Z,9.10
2019-02-19T14:49:14.089Z,8.80
2019-02-19T14:52:03.142Z,9.00
2019-02-19T14:54:33.208Z,9.40
2019-02-19T14:57:11.795Z,8.60
2019-02-19T14:59:41.859Z,8.50
2019-02-19T15:02:23.601Z,8.10
2019-02-19T15:05:09.711Z,7.70
2019-02-19T15:07:39.825Z,7.50
2019-02-19T15:10:14.201Z,7.60
2019-02-19T15:12:50.275Z,7.60
2019-02-19T15:15:29.172Z,7.70
2019-02-19T15:18:14.124Z,7.60
2019-02-19T15:21:00.273Z,7.40
2019-02-19T15:23:45.124Z,7.10
2019-02-19T15:26:20.641Z,6.90
2019-02-19T15:28:53.365Z,6.90
2019-02-19T15:31:32.939Z,6.80
2019-02-19T15:34:11.769Z,6.80
2019-02-19T15:37:00.007Z,6.70
2019-02-19T15:39:32.787Z,6.70
2019-02-19T15:42:02.883Z,6.60
2019-02-19T15:44:35.722Z,6.50
2019-02-19T15:47:05.868Z,6.30
2019-02-19T15:49:35.925Z,6.30
2019-02-19T15:52:22.067Z,6.20
2019-02-19T15:55:08.384Z,6.20
2019-02-19T15:57:38.502Z,6.20
2019-02-19T16:00:22.213Z,6.10
2019-02-19T16:02:58.022Z,6.10
2019-02-19T16:05:44.377Z,6.00
2019-02-19T16:08:17.364Z,6.00
2019-02-19T16:10:47.417Z,6.00
2019-02-19T16:13:20.184Z,6.00
2019-02-19T16:15:50.255Z,5.90
2019-02-19T16:18:29.361Z,5.80
2019-02-19T16:21:05.170Z,5.70
2019-02-19T16:23:37.632Z,5.70
2019-02-19T16:26:13.636Z,5.60
2019-02-19T16:28:58.817Z,5.60
2019-02-19T16:31:37.644Z,5.50
2019-02-19T16:34:10.664Z,5.50
2019-02-19T16:36:46.818Z,5.40
2019-02-19T16:39:20.173Z,5.50
2019-02-19T16:41:50.226Z,5.50
2019-02-19T16:44:29.264Z,5.40
2019-02-19T16:47:02.069Z,5.40
2019-02-19T16:49:48.424Z,5.30
2019-02-19T16:52:21.584Z,5.30
2019-02-19T16:54:51.659Z,5.20
2019-02-19T16:57:27.434Z,5.20
2019-02-19T17:00:00.376Z,5.20
2019-02-19T17:02:30.543Z,5.10
2019-02-19T17:05:00.606Z,5.10
2019-02-19T17:07:39.747Z,5.20
2019-02-19T17:10:16.806Z,5.20
2019-02-19T17:12:46.901Z,5.20
2019-02-19T17:15:30.072Z,5.10
2019-02-19T17:18:09.059Z,5.00
2019-02-19T17:20:39.106Z,4.90
2019-02-19T17:23:09.412Z,4.90
2019-02-19T17:25:39.461Z,5.00
2019-02-19T17:28:09.546Z,5.00
2019-02-19T17:30:39.632Z,5.00
2019-02-19T17:33:24.881Z,5.00
2019-02-19T17:35:57.456Z,4.90
2019-02-19T17:38:43.558Z,4.80
2019-02-19T17:41:22.743Z,4.70
2019-02-19T17:44:09.119Z,4.70
2019-02-19T17:46:54.257Z,4.60
2019-02-19T17:49:26.997Z,4.60
2019-02-19T17:52:03.456Z,4.60
2019-02-19T17:54:49.826Z,4.70
2019-02-19T17:57:31.921Z,4.70
2019-02-19T18:00:02.001Z,4.60
2019-02-19T18:02:34.768Z,4.60
2019-02-19T18:05:10.782Z,4.50
2019-02-19T18:07:40.853Z,4.50
2019-02-19T18:10:28.809Z,4.50
2019-02-19T18:13:01.724Z,4.50
2019-02-19T18:15:37.730Z,4.50
2019-02-19T18:18:19.963Z,4.40
2019-02-19T18:20:48.443Z,4.40
2019-02-19T18:23:16.889Z,4.40
2019-02-19T18:25:45.329Z,4.30
2019-02-19T18:28:13.756Z,4.20
2019-02-19T18:30:42.183Z,4.10
2019-02-19T18:33:10.626Z,4.00
2019-02-19T18:35:39.085Z,4.00
2019-02-19T18:38:07.579Z,3.90
2019-02-19T18:40:36.053Z,3.90
2019-02-19T18:43:04.547Z,3.90
2019-02-19T18:45:32.977Z,3.80
2019-02-19T18:48:01.412Z,3.70
2019-02-19T18:50:29.856Z,3.80
2019-02-19T18:52:58.273Z,3.80
2019-02-19T18:55:26.849Z,3.90
2019-02-19T18:57:55.321Z,4.00
2019-02-19T19:00:23.779Z,4.10
2019-02-19T19:02:52.205Z,4.10
2019-02-19T19:05:20.668Z,4.10
2019-02-19T19:07:49.079Z,4.20
2019-02-19T19:10:17.482Z,4.30
2019-02-19T19:12:45.913Z,4.30
2019-02-19T19:15:14.346Z,4.30
2019-02-19T19:17:42.847Z,4.30
2019-02-19T19:20:11.961Z,4.30
2019-02-19T19:22:40.382Z,4.40
2019-02-19T19:25:08.882Z,4.40
2019-02-19T19:27:37.298Z,4.30
2019-02-19T19:30:14.670Z,4.20
2019-02-19T19:32:43.146Z,4.10
2019-02-19T19:35:11.906Z,4.00
2019-02-19T19:37:40.437Z,4.00
2019-02-19T19:40:12.380Z,4.00
2019-02-19T19:42:40.803Z,4.00
2019-02-19T19:45:10.993Z,4.10
2019-02-19T19:47:39.491Z,4.10
2019-02-19T19:50:10.033Z,4.10
2019-02-19T19:52:38.524Z,4.00
2019-02-19T19:55:09.351Z,3.90
2019-02-19T19:57:37.775Z,3.90
2019-02-19T20:00:09.228Z,4.00
2019-02-19T20:02:37.890Z,4.00
2019-02-19T20:05:08.551Z,4.00
2019-02-19T20:07:37.009Z,4.00
2019-02-19T20:10:13.652Z,4.00
2019-02-19T20:12:42.102Z,4.00
2019-02-19T20:15:13.533Z,4.10
2019-02-19T20:17:41.971Z,4.10
2019-02-19T20:20:13.564Z,4.10
2019-02-19T20:22:42.038Z,4.10
2019-02-19T20:25:11.954Z,4.10
2019-02-19T20:27:40.408Z,4.10
2019-02-19T20:30:14.628Z,4.00
2019-02-19T20:32:43.057Z,4.00
2019-02-19T20:35:11.903Z,3.90
2019-02-19T20:37:40.833Z,3.80
2019-02-19T20:40:10.616Z,3.80
2019-02-19T20:42:39.119Z,3.80
2019-02-19T20:45:09.999Z,3.80
2019-02-19T20:47:38.490Z,3.80
2019-02-19T20:50:09.549Z,3.90
2019-02-19T20:52:37.998Z,3.90
2019-02-19T20:55:09.157Z,3.90
2019-02-19T20:57:37.655Z,4.00
2019-02-19T21:00:12.272Z,3.90
2019-02-19T21:02:40.697Z,3.90
2019-02-19T21:05:10.365Z,4.00
2019-02-19T21:07:38.788Z,4.00
2019-02-19T21:10:16.085Z,3.90
2019-02-19T21:12:44.546Z,3.90
2019-02-19T21:15:13.829Z,3.90
2019-02-19T21:17:42.485Z,3.90
2019-02-19T21:20:11.930Z,3.80
2019-02-19T21:22:40.361Z,3.80
2019-02-19T21:25:09.822Z,3.70
2019-02-19T21:27:38.233Z,3.60
2019-02-19T21:30:16.318Z,3.60
2019-02-19T21:32:44.822Z,3.60
2019-02-19T21:35:13.327Z,3.70
2019-02-19T21:37:41.765Z,3.70
2019-02-19T21:40:16.421Z,3.80
2019-02-19T21:42:44.831Z,3.80
2019-02-19T21:45:14.386Z,3.80
2019-02-19T21:47:42.868Z,3.70
2019-02-19T21:50:12.347Z,3.60
2019-02-19T21:52:40.769Z,3.60
2019-02-19T21:55:10.539Z,3.60
2019-02-19T21:57:39.000Z,3.60
2019-02-19T22:00:09.977Z,3.60
2019-02-19T22:02:38.401Z,3.60
2019-02-19T22:05:07.571Z,3.50
2019-02-19T22:07:36.081Z,3.50
2019-02-19T22:10:06.429Z,3.50
2019-02-19T22:12:34.921Z,3.60
2019-02-19T22:15:03.503Z,3.60
2019-02-19T22:17:31.907Z,3.50
2019-02-19T22:20:03.060Z,3.40
2019-02-19T22:22:31.425Z,3.40
2019-02-19T22:24:59.859Z,3.30
2019-02-19T22:27:28.301Z,3.30
2019-02-19T22:29:56.719Z,3.30
2019-02-19T22:32:25.136Z,3.30
2019-02-19T22:34:53.568Z,3.30
2019-02-19T22:37:21.989Z,3.30
2019-02-19T22:39:50.453Z,3.30
2019-02-19T22:42:18.906Z,3.30
2019-02-19T22:44:47.352Z,3.20
2019-02-19T22:47:15.805Z,3.10
2019-02-19T22:49:44.213Z,3.10
2019-02-19T22:52:12.940Z,3.00
2019-02-19T22:54:43.057Z,3.00
2019-02-19T22:57:11.547Z,3.10
2019-02-19T22:59:39.977Z,3.10
2019-02-19T23:02:10.834Z,3.20
2019-02-19T23:04:39.252Z,3.20
2019-02-19T23:07:07.673Z,3.20
2019-02-19T23:09:36.327Z,3.10
2019-02-19T23:12:04.746Z,3.10
2019-02-19T23:14:33.173Z,3.00
2019-02-19T23:17:01.909Z,3.00
2019-02-19T23:19:30.366Z,3.00
2019-02-19T23:21:58.920Z,2.90
2019-02-19T23:24:27.333Z,2.90
2019-02-19T23:26:55.760Z,2.80
2019-02-19T23:29:24.198Z,2.90
2019-02-19T23:31:52.612Z,2.90
2019-02-19T23:34:21.041Z,2.80
2019-02-19T23:36:54.030Z,2.90
2019-02-19T23:39:22.561Z,2.80
2019-02-19T23:41:51.025Z,2.80
2019-02-19T23:44:19.505Z,2.70
2019-02-19T23:46:47.988Z,2.60
2019-02-19T23:51:50.494Z,2.70
2019-02-19T23:54:18.929Z,2.70
2019-02-19T23:56:47.344Z,2.80
2019-02-19T23:59:15.757Z,2.70
