createdAt,value
2016-08-04T00:00:57.602Z,966.03
2016-08-04T00:01:57.605Z,966.02
2016-08-04T00:02:57.610Z,966.05
2016-08-04T00:03:57.657Z,966.03
2016-08-04T00:04:57.606Z,966.01
2016-08-04T00:05:57.614Z,966.02
2016-08-04T00:06:57.614Z,965.97
2016-08-04T00:07:57.610Z,965.98
2016-08-04T00:08:57.611Z,965.98
2016-08-04T00:09:57.619Z,965.98
2016-08-04T00:10:57.618Z,966.01
2016-08-04T00:11:57.614Z,965.99
2016-08-04T00:12:57.614Z,965.99
2016-08-04T00:13:57.621Z,965.96
2016-08-04T00:14:57.622Z,966.01
2016-08-04T00:15:57.622Z,965.99
2016-08-04T00:16:57.618Z,965.99
2016-08-04T00:17:57.626Z,965.95
2016-08-04T00:18:57.626Z,966
2016-08-04T00:19:57.626Z,965.96
2016-08-04T00:20:57.622Z,965.93
2016-08-04T00:21:57.630Z,965.94
2016-08-04T00:22:57.626Z,965.95
2016-08-04T00:23:57.630Z,965.92
2016-08-04T00:24:57.626Z,965.93
2016-08-04T00:25:57.634Z,965.94
2016-08-04T00:26:57.635Z,965.99
2016-08-04T00:27:57.634Z,965.95
2016-08-04T00:28:57.631Z,965.95
2016-08-04T00:29:57.634Z,965.93
2016-08-04T00:30:57.635Z,965.95
2016-08-04T00:31:57.639Z,965.97
2016-08-04T00:32:57.639Z,965.95
2016-08-04T00:33:57.636Z,965.94
2016-08-04T00:34:57.640Z,965.98
2016-08-04T00:35:57.640Z,965.98
2016-08-04T00:36:57.639Z,966.03
2016-08-04T00:37:57.649Z,965.99
2016-08-04T00:38:57.644Z,966.04
2016-08-04T00:39:57.648Z,966.01
2016-08-04T00:40:57.647Z,966
2016-08-04T00:41:57.643Z,965.99
2016-08-04T00:42:57.647Z,966.01
2016-08-04T00:43:57.652Z,965.99
2016-08-04T00:44:57.652Z,965.98
2016-08-04T00:45:57.652Z,965.99
2016-08-04T00:46:57.647Z,965.98
2016-08-04T00:47:57.655Z,965.98
2016-08-04T00:48:57.654Z,965.93
2016-08-04T00:49:57.655Z,965.97
2016-08-04T00:50:57.655Z,966.02
2016-08-04T00:51:57.656Z,965.97
2016-08-04T00:52:57.659Z,965.96
2016-08-04T00:53:57.659Z,965.94
2016-08-04T00:54:57.659Z,965.93
2016-08-04T00:55:57.664Z,965.95
2016-08-04T00:56:57.663Z,965.94
2016-08-04T00:57:57.659Z,965.97
2016-08-04T00:58:57.660Z,965.95
2016-08-04T00:59:57.659Z,965.94
2016-08-04T01:00:57.668Z,965.94
2016-08-04T01:01:57.668Z,965.97
2016-08-04T01:02:57.668Z,965.95
2016-08-04T01:03:57.664Z,965.93
2016-08-04T01:04:57.667Z,965.97
2016-08-04T01:05:57.668Z,965.97
2016-08-04T01:06:57.668Z,965.97
2016-08-04T01:07:57.668Z,965.95
2016-08-04T01:08:57.676Z,965.96
2016-08-04T01:09:57.676Z,965.98
2016-08-04T01:10:57.675Z,965.95
2016-08-04T01:11:57.676Z,965.93
2016-08-04T01:12:57.678Z,965.95
2016-08-04T01:13:57.672Z,965.95
2016-08-04T01:14:57.677Z,966
2016-08-04T01:15:57.676Z,965.99
2016-08-04T01:16:57.677Z,965.95
2016-08-04T01:17:57.679Z,966.01
2016-08-04T01:18:57.677Z,965.99
2016-08-04T01:19:57.684Z,965.98
2016-08-04T01:20:57.684Z,965.99
2016-08-04T01:21:57.684Z,965.98
2016-08-04T01:22:57.684Z,966.02
2016-08-04T01:23:57.688Z,965.97
2016-08-04T01:24:57.684Z,965.97
2016-08-04T01:25:57.684Z,965.96
2016-08-04T01:26:57.685Z,965.98
2016-08-04T01:27:57.688Z,966.01
2016-08-04T01:28:57.684Z,965.97
2016-08-04T01:29:57.692Z,965.99
2016-08-04T01:30:57.692Z,966.03
2016-08-04T01:31:57.692Z,965.99
2016-08-04T01:32:57.691Z,965.97
2016-08-04T01:33:57.692Z,965.97
2016-08-04T01:35:57.697Z,965.98
2016-08-04T01:36:57.697Z,965.95
2016-08-04T01:37:57.696Z,965.93
2016-08-04T01:38:57.697Z,965.97
2016-08-04T01:39:57.701Z,965.9
2016-08-04T01:40:57.701Z,965.92
2016-08-04T01:41:57.701Z,965.86
2016-08-04T01:42:57.701Z,965.84
2016-08-04T01:43:57.701Z,965.85
2016-08-04T01:44:57.702Z,965.84
2016-08-04T01:45:57.702Z,965.8
2016-08-04T01:46:57.702Z,965.81
2016-08-04T01:47:57.701Z,965.79
2016-08-04T01:48:57.701Z,965.78
2016-08-04T01:50:57.706Z,965.7
2016-08-04T01:51:57.706Z,965.71
2016-08-04T01:52:57.707Z,965.71
2016-08-04T01:53:57.705Z,965.68
2016-08-04T01:54:57.705Z,965.69
2016-08-04T01:55:57.710Z,965.68
2016-08-04T01:56:57.710Z,965.67
2016-08-04T01:57:57.710Z,965.66
2016-08-04T01:58:57.710Z,965.66
2016-08-04T01:59:57.713Z,965.66
2016-08-04T02:00:57.715Z,965.65
2016-08-04T02:01:57.714Z,965.68
2016-08-04T02:02:57.714Z,965.68
2016-08-04T02:03:57.765Z,965.66
2016-08-04T02:04:57.714Z,965.69
2016-08-04T02:05:57.718Z,965.75
2016-08-04T02:06:57.722Z,965.72
2016-08-04T02:07:57.718Z,965.71
2016-08-04T02:08:57.722Z,965.73
2016-08-04T02:09:57.723Z,965.75
2016-08-04T02:10:57.722Z,965.73
2016-08-04T02:11:57.727Z,965.76
2016-08-04T02:12:57.722Z,965.74
2016-08-04T02:13:57.727Z,965.72
2016-08-04T02:14:57.726Z,965.76
2016-08-04T02:15:57.726Z,965.73
2016-08-04T02:16:57.727Z,965.76
2016-08-04T02:17:57.723Z,965.79
2016-08-04T02:18:57.727Z,965.74
2016-08-04T02:19:57.726Z,965.74
2016-08-04T02:20:57.726Z,965.72
2016-08-04T02:21:57.726Z,965.7
2016-08-04T02:22:57.726Z,965.69
2016-08-04T02:23:57.726Z,965.71
2016-08-04T02:24:57.730Z,965.68
2016-08-04T02:25:57.734Z,965.71
2016-08-04T02:26:57.734Z,965.7
2016-08-04T02:27:57.735Z,965.72
2016-08-04T02:28:57.742Z,965.74
2016-08-04T02:29:57.739Z,965.74
2016-08-04T02:30:57.738Z,965.72
2016-08-04T02:31:57.734Z,965.75
2016-08-04T02:32:57.734Z,965.71
2016-08-04T02:33:57.734Z,965.71
2016-08-04T02:34:57.738Z,965.74
2016-08-04T02:35:57.738Z,965.69
2016-08-04T02:36:57.738Z,965.68
2016-08-04T02:37:57.742Z,965.74
2016-08-04T02:38:57.742Z,965.69
2016-08-04T02:39:57.738Z,965.68
2016-08-04T02:40:57.738Z,965.68
2016-08-04T02:41:57.738Z,965.7
2016-08-04T02:42:57.743Z,965.68
2016-08-04T02:43:57.743Z,965.67
2016-08-04T02:44:57.750Z,965.67
2016-08-04T02:45:57.745Z,965.67
2016-08-04T02:46:57.743Z,965.63
2016-08-04T02:47:57.746Z,965.65
2016-08-04T02:48:57.746Z,965.66
2016-08-04T02:49:57.747Z,965.64
2016-08-04T02:50:57.751Z,965.63
2016-08-04T02:51:57.750Z,965.65
2016-08-04T02:52:57.750Z,965.64
2016-08-04T02:53:57.750Z,965.64
2016-08-04T02:54:57.751Z,965.62
2016-08-04T02:55:57.751Z,965.62
2016-08-04T02:56:57.751Z,965.6
2016-08-04T02:57:57.755Z,965.62
2016-08-04T02:58:57.761Z,965.59
2016-08-04T02:59:57.755Z,965.62
2016-08-04T03:00:57.752Z,965.64
2016-08-04T03:01:57.751Z,965.63
2016-08-04T03:02:57.755Z,965.62
2016-08-04T03:03:57.756Z,965.68
2016-08-04T03:04:57.759Z,965.7
2016-08-04T03:05:57.758Z,965.68
2016-08-04T03:06:57.756Z,965.68
2016-08-04T03:07:57.756Z,965.67
2016-08-04T03:08:57.756Z,965.67
2016-08-04T03:09:57.759Z,965.7
2016-08-04T03:10:57.755Z,965.69
2016-08-04T03:11:57.760Z,965.69
2016-08-04T03:12:57.760Z,965.68
2016-08-04T03:13:57.763Z,965.67
2016-08-04T03:14:57.764Z,965.7
2016-08-04T03:15:57.759Z,965.67
2016-08-04T03:16:57.760Z,965.66
2016-08-04T03:17:57.763Z,965.66
2016-08-04T03:18:57.768Z,965.68
2016-08-04T03:19:57.768Z,965.67
2016-08-04T03:20:57.769Z,965.69
2016-08-04T03:21:57.765Z,965.68
2016-08-04T03:22:57.769Z,965.64
2016-08-04T03:23:57.767Z,965.63
2016-08-04T03:24:57.764Z,965.64
2016-08-04T03:25:57.764Z,965.58
2016-08-04T03:26:57.768Z,965.62
2016-08-04T03:27:57.772Z,965.62
2016-08-04T03:28:57.779Z,965.66
2016-08-04T03:29:57.769Z,965.65
2016-08-04T03:30:57.769Z,965.68
2016-08-04T03:31:57.772Z,965.66
2016-08-04T03:32:57.768Z,965.71
2016-08-04T03:33:57.769Z,965.72
2016-08-04T03:34:57.774Z,965.73
2016-08-04T03:35:57.777Z,965.76
2016-08-04T03:36:57.773Z,965.7
2016-08-04T03:37:57.773Z,965.69
2016-08-04T03:38:57.773Z,965.69
2016-08-04T03:39:57.776Z,965.71
2016-08-04T03:40:57.773Z,965.71
2016-08-04T03:41:57.772Z,965.67
2016-08-04T03:42:57.776Z,965.69
2016-08-04T03:43:57.776Z,965.7
2016-08-04T03:44:57.780Z,965.71
2016-08-04T03:45:57.778Z,965.73
2016-08-04T03:46:57.777Z,965.73
2016-08-04T03:47:57.777Z,965.73
2016-08-04T03:48:57.777Z,965.73
2016-08-04T03:49:57.784Z,965.76
2016-08-04T03:50:57.785Z,965.74
2016-08-04T03:51:57.778Z,965.75
2016-08-04T03:52:57.782Z,965.74
2016-08-04T03:53:57.785Z,965.73
2016-08-04T03:54:57.785Z,965.73
2016-08-04T03:55:57.782Z,965.76
2016-08-04T03:56:57.781Z,965.76
2016-08-04T03:57:57.785Z,965.77
2016-08-04T03:58:57.785Z,965.76
2016-08-04T03:59:57.785Z,965.78
2016-08-04T04:00:57.789Z,965.73
2016-08-04T04:01:57.789Z,965.76
2016-08-04T04:02:57.786Z,965.75
2016-08-04T04:03:57.886Z,965.75
2016-08-04T04:04:57.789Z,965.72
2016-08-04T04:05:57.786Z,965.73
2016-08-04T04:06:57.789Z,965.69
2016-08-04T04:07:57.789Z,965.71
2016-08-04T04:08:57.793Z,965.67
2016-08-04T04:09:57.790Z,965.63
2016-08-04T04:10:57.794Z,965.63
2016-08-04T04:11:57.793Z,965.62
2016-08-04T04:12:57.789Z,965.64
2016-08-04T04:13:57.789Z,965.64
2016-08-04T04:14:57.794Z,965.64
2016-08-04T04:15:57.790Z,965.67
2016-08-04T04:16:57.793Z,965.67
2016-08-04T04:17:57.798Z,965.68
2016-08-04T04:18:57.793Z,965.67
2016-08-04T04:19:57.794Z,965.64
2016-08-04T04:20:57.797Z,965.64
2016-08-04T04:21:57.794Z,965.64
2016-08-04T04:22:57.798Z,965.6
2016-08-04T04:23:57.797Z,965.61
2016-08-04T04:24:57.795Z,965.6
2016-08-04T04:25:57.794Z,965.61
2016-08-04T04:26:57.814Z,965.6
2016-08-04T04:27:57.795Z,965.59
2016-08-04T04:28:57.798Z,965.61
2016-08-04T04:29:57.803Z,965.62
2016-08-04T04:30:57.809Z,965.58
2016-08-04T04:31:57.799Z,965.57
2016-08-04T04:32:57.801Z,965.59
2016-08-04T04:33:57.802Z,965.6
2016-08-04T04:34:57.799Z,965.6
2016-08-04T04:35:57.802Z,965.58
2016-08-04T04:36:57.798Z,965.6
2016-08-04T04:37:57.802Z,965.56
2016-08-04T04:38:57.806Z,965.54
2016-08-04T04:39:57.806Z,965.55
2016-08-04T04:40:57.802Z,965.5
2016-08-04T04:41:57.807Z,965.54
2016-08-04T04:42:57.803Z,965.51
2016-08-04T04:43:57.807Z,965.52
2016-08-04T04:44:57.807Z,965.52
2016-08-04T04:45:57.803Z,965.54
2016-08-04T04:46:57.803Z,965.52
2016-08-04T04:47:57.804Z,965.54
2016-08-04T04:48:57.806Z,965.52
2016-08-04T04:49:57.807Z,965.54
2016-08-04T04:50:57.811Z,965.55
2016-08-04T04:51:57.806Z,965.47
2016-08-04T04:52:57.807Z,965.5
2016-08-04T04:53:57.811Z,965.46
2016-08-04T04:54:57.808Z,965.52
2016-08-04T04:55:57.808Z,965.51
2016-08-04T04:56:57.811Z,965.54
2016-08-04T04:57:57.808Z,965.54
2016-08-04T04:58:57.811Z,965.56
2016-08-04T04:59:57.811Z,965.56
2016-08-04T05:00:57.815Z,965.53
2016-08-04T05:01:57.815Z,965.54
2016-08-04T05:02:57.816Z,965.59
2016-08-04T05:03:57.812Z,965.57
2016-08-04T05:04:57.811Z,965.56
2016-08-04T05:05:57.815Z,965.52
2016-08-04T05:06:57.819Z,965.56
2016-08-04T05:07:57.815Z,965.52
2016-08-04T05:08:57.821Z,965.49
2016-08-04T05:09:57.820Z,965.49
2016-08-04T05:10:57.815Z,965.52
2016-08-04T05:11:57.820Z,965.5
2016-08-04T05:12:57.819Z,965.54
2016-08-04T05:13:57.819Z,965.56
2016-08-04T05:14:57.820Z,965.58
2016-08-04T05:15:57.820Z,965.6
2016-08-04T05:16:57.825Z,965.6
2016-08-04T05:17:57.824Z,965.57
2016-08-04T05:18:57.821Z,965.59
2016-08-04T05:19:57.823Z,965.61
2016-08-04T05:20:57.821Z,965.57
2016-08-04T05:21:57.827Z,965.61
2016-08-04T05:22:57.828Z,965.56
2016-08-04T05:23:57.824Z,965.61
2016-08-04T05:24:57.824Z,965.64
2016-08-04T05:25:57.829Z,965.6
2016-08-04T05:26:57.828Z,965.66
2016-08-04T05:27:57.828Z,965.67
2016-08-04T05:28:57.832Z,965.74
2016-08-04T05:29:57.832Z,965.74
2016-08-04T05:30:57.832Z,965.74
2016-08-04T05:31:57.832Z,965.75
2016-08-04T05:32:57.837Z,965.74
2016-08-04T05:33:57.831Z,965.71
2016-08-04T05:34:57.837Z,965.71
2016-08-04T05:36:57.832Z,965.68
2016-08-04T05:37:57.836Z,965.69
2016-08-04T05:38:57.842Z,965.71
2016-08-04T05:39:57.837Z,965.74
2016-08-04T05:40:57.837Z,965.7
2016-08-04T05:41:57.845Z,965.72
2016-08-04T05:42:57.842Z,965.7
2016-08-04T05:43:57.845Z,965.69
2016-08-04T05:44:57.844Z,965.67
2016-08-04T05:45:57.842Z,965.69
2016-08-04T05:46:57.848Z,965.69
2016-08-04T05:47:57.848Z,965.72
2016-08-04T05:48:57.849Z,965.68
2016-08-04T05:49:57.848Z,965.67
2016-08-04T05:50:57.849Z,965.69
2016-08-04T05:51:57.850Z,965.68
2016-08-04T05:52:57.853Z,965.67
2016-08-04T05:53:57.854Z,965.67
2016-08-04T05:54:57.853Z,965.65
2016-08-04T05:55:57.856Z,965.64
2016-08-04T05:56:57.856Z,965.63
2016-08-04T05:57:57.853Z,965.65
2016-08-04T05:58:57.856Z,965.65
2016-08-04T05:59:57.860Z,965.65
2016-08-04T06:00:57.859Z,965.63
2016-08-04T06:01:57.865Z,965.69
2016-08-04T06:02:57.863Z,965.66
2016-08-04T06:03:57.909Z,965.65
2016-08-04T06:04:57.865Z,965.66
2016-08-04T06:05:57.865Z,965.65
2016-08-04T06:06:57.869Z,965.65
2016-08-04T06:07:57.865Z,965.59
2016-08-04T06:08:57.868Z,965.55
2016-08-04T06:09:57.873Z,965.6
2016-08-04T06:10:57.873Z,965.58
2016-08-04T06:11:57.873Z,965.58
2016-08-04T06:12:57.877Z,965.59
2016-08-04T06:13:57.874Z,965.58
2016-08-04T06:14:57.873Z,965.56
2016-08-04T06:15:57.877Z,965.57
2016-08-04T06:16:57.877Z,965.54
2016-08-04T06:17:57.878Z,965.58
2016-08-04T06:18:57.882Z,965.6
2016-08-04T06:19:57.882Z,965.62
2016-08-04T06:20:57.886Z,965.57
2016-08-04T06:21:57.886Z,965.55
2016-08-04T06:22:57.886Z,965.57
2016-08-04T06:23:57.890Z,965.59
2016-08-04T06:24:57.886Z,965.58
2016-08-04T06:25:57.890Z,965.58
2016-08-04T06:26:57.897Z,965.57
2016-08-04T06:27:57.897Z,965.54
2016-08-04T06:28:57.895Z,965.55
2016-08-04T06:29:57.898Z,965.59
2016-08-04T06:30:57.902Z,965.63
2016-08-04T06:31:57.902Z,965.6
2016-08-04T06:32:57.899Z,965.63
2016-08-04T06:33:57.902Z,965.62
2016-08-04T06:34:57.906Z,965.62
2016-08-04T06:35:57.907Z,965.62
2016-08-04T06:36:57.907Z,965.62
2016-08-04T06:37:57.910Z,965.6
2016-08-04T06:38:57.915Z,965.59
2016-08-04T06:39:57.914Z,965.62
2016-08-04T06:40:57.914Z,965.59
2016-08-04T06:41:57.919Z,965.61
2016-08-04T06:42:57.918Z,965.6
2016-08-04T06:43:57.919Z,965.58
2016-08-04T06:44:57.922Z,965.58
2016-08-04T06:45:57.923Z,965.57
2016-08-04T06:46:57.927Z,965.57
2016-08-04T06:47:57.927Z,965.58
2016-08-04T06:48:57.930Z,965.58
2016-08-04T06:49:57.930Z,965.59
2016-08-04T06:50:57.927Z,965.6
2016-08-04T06:51:57.931Z,965.59
2016-08-04T06:52:57.931Z,965.59
2016-08-04T06:53:57.936Z,965.59
2016-08-04T06:54:57.935Z,965.6
2016-08-04T06:55:57.939Z,965.59
2016-08-04T06:56:57.940Z,965.6
2016-08-04T06:57:57.940Z,965.6
2016-08-04T06:58:57.948Z,965.59
2016-08-04T06:59:57.944Z,965.59
2016-08-04T07:00:57.952Z,965.56
2016-08-04T07:01:57.948Z,965.56
2016-08-04T07:02:57.951Z,965.58
2016-08-04T07:03:57.956Z,965.58
2016-08-04T07:04:57.952Z,965.61
2016-08-04T07:05:57.955Z,965.6
2016-08-04T07:06:57.959Z,965.61
2016-08-04T07:07:57.960Z,965.57
2016-08-04T07:08:57.960Z,965.6
2016-08-04T07:09:57.963Z,965.56
2016-08-04T07:10:57.965Z,965.57
2016-08-04T07:11:57.972Z,965.54
2016-08-04T07:12:57.968Z,965.5
2016-08-04T07:13:57.976Z,965.54
2016-08-04T07:14:57.973Z,965.51
2016-08-04T07:15:57.980Z,965.48
2016-08-04T07:16:57.980Z,965.5
2016-08-04T07:17:57.985Z,965.5
2016-08-04T07:18:57.979Z,965.53
2016-08-04T07:19:57.984Z,965.56
2016-08-04T07:20:57.985Z,965.55
2016-08-04T07:21:58.011Z,965.54
2016-08-04T07:22:57.993Z,965.52
2016-08-04T07:23:57.991Z,965.54
2016-08-04T07:24:57.992Z,965.48
2016-08-04T07:25:57.997Z,965.53
2016-08-04T07:26:57.996Z,965.55
2016-08-04T07:27:57.996Z,965.52
2016-08-04T07:28:58.005Z,965.55
2016-08-04T07:29:58.001Z,965.56
2016-08-04T07:30:58.008Z,965.54
2016-08-04T07:31:58.005Z,965.48
2016-08-04T07:32:58.009Z,965.53
2016-08-04T07:33:58.012Z,965.46
2016-08-04T07:34:58.009Z,965.42
2016-08-04T07:35:58.017Z,965.47
2016-08-04T07:36:58.017Z,965.42
2016-08-04T07:37:58.016Z,965.48
2016-08-04T07:38:58.025Z,965.45
2016-08-04T07:39:58.025Z,965.43
2016-08-04T07:40:58.025Z,965.47
2016-08-04T07:41:58.025Z,965.43
2016-08-04T07:42:58.032Z,965.45
2016-08-04T07:43:58.029Z,965.46
2016-08-04T07:44:58.029Z,965.46
2016-08-04T07:45:58.037Z,965.46
2016-08-04T07:46:58.079Z,965.46
2016-08-04T07:47:58.037Z,965.47
2016-08-04T07:48:58.036Z,965.44
2016-08-04T07:49:58.044Z,965.46
2016-08-04T07:50:58.045Z,965.44
2016-08-04T07:51:58.045Z,965.48
2016-08-04T07:52:58.052Z,965.45
2016-08-04T07:53:58.049Z,965.42
2016-08-04T07:54:58.056Z,965.42
2016-08-04T07:55:58.057Z,965.39
2016-08-04T07:56:58.058Z,965.39
2016-08-04T07:57:58.061Z,965.37
2016-08-04T07:58:58.062Z,965.34
2016-08-04T07:59:58.061Z,965.3
2016-08-04T08:00:58.069Z,965.33
2016-08-04T08:01:58.066Z,965.3
2016-08-04T08:02:58.073Z,965.28
2016-08-04T08:03:58.180Z,965.32
2016-08-04T08:04:58.074Z,965.32
2016-08-04T08:05:58.078Z,965.3
2016-08-04T08:06:58.078Z,965.31
2016-08-04T08:07:58.086Z,965.28
2016-08-04T08:08:58.087Z,965.31
2016-08-04T08:09:58.089Z,965.29
2016-08-04T08:10:58.085Z,965.31
2016-08-04T08:11:58.094Z,965.26
2016-08-04T08:12:58.090Z,965.2
2016-08-04T08:13:58.103Z,965.19
2016-08-04T08:14:58.094Z,965.18
2016-08-04T08:15:58.101Z,965.14
2016-08-04T08:16:58.101Z,965.16
2016-08-04T08:17:58.105Z,965.14
2016-08-04T08:18:58.109Z,965.16
2016-08-04T08:19:58.110Z,965.15
2016-08-04T08:20:58.114Z,965.14
2016-08-04T08:21:58.114Z,965.13
2016-08-04T08:22:58.117Z,965.13
2016-08-04T08:23:58.118Z,965.09
2016-08-04T08:24:58.121Z,965.1
2016-08-04T08:25:58.122Z,965.09
2016-08-04T08:26:58.125Z,965.11
2016-08-04T08:27:58.131Z,965.1
2016-08-04T08:28:58.126Z,965.09
2016-08-04T08:29:58.134Z,965.1
2016-08-04T08:30:58.134Z,965.09
2016-08-04T08:31:58.134Z,965.09
2016-08-04T08:32:58.138Z,965.06
2016-08-04T08:33:58.137Z,965.07
2016-08-04T08:34:58.146Z,965.05
2016-08-04T08:35:58.151Z,965.04
2016-08-04T08:36:58.149Z,965.03
2016-08-04T08:37:58.154Z,965.05
2016-08-04T08:38:58.150Z,965.06
2016-08-04T08:39:58.153Z,965.03
2016-08-04T08:40:58.157Z,965.04
2016-08-04T08:41:58.159Z,965.04
2016-08-04T08:42:58.169Z,965.03
2016-08-04T08:43:58.166Z,965.08
2016-08-04T08:44:58.167Z,965.06
2016-08-04T08:45:58.174Z,965.03
2016-08-04T08:46:58.174Z,965.05
2016-08-04T08:47:58.179Z,965.02
2016-08-04T08:48:58.182Z,965.03
2016-08-04T08:49:58.182Z,965.05
2016-08-04T08:50:58.183Z,965.03
2016-08-04T08:51:58.187Z,965.04
2016-08-04T08:52:58.187Z,965.02
2016-08-04T08:53:58.190Z,965.03
2016-08-04T08:54:58.194Z,964.99
2016-08-04T08:55:58.195Z,965
2016-08-04T08:56:58.195Z,965.02
2016-08-04T08:57:58.199Z,964.99
2016-08-04T08:58:58.207Z,965
2016-08-04T08:59:58.202Z,965.01
2016-08-04T09:00:58.211Z,965.01
2016-08-04T09:01:58.210Z,964.99
2016-08-04T09:02:58.211Z,965.05
2016-08-04T09:03:58.214Z,965.02
2016-08-04T09:04:58.218Z,965
2016-08-04T09:05:58.223Z,964.99
2016-08-04T09:06:58.220Z,964.95
2016-08-04T09:07:58.227Z,964.96
2016-08-04T09:08:58.231Z,964.95
2016-08-04T09:09:58.228Z,964.92
2016-08-04T09:10:58.231Z,964.88
2016-08-04T09:11:58.240Z,964.9
2016-08-04T09:12:58.242Z,964.87
2016-08-04T09:13:58.244Z,964.81
2016-08-04T09:14:58.239Z,964.84
2016-08-04T09:15:58.247Z,964.82
2016-08-04T09:16:58.244Z,964.77
2016-08-04T09:17:58.248Z,964.81
2016-08-04T09:18:58.256Z,964.78
2016-08-04T09:19:58.255Z,964.79
2016-08-04T09:20:58.260Z,964.74
2016-08-04T09:21:58.261Z,964.79
2016-08-04T09:22:58.263Z,964.76
2016-08-04T09:23:58.265Z,964.78
2016-08-04T09:24:58.264Z,964.79
2016-08-04T09:25:58.268Z,964.78
2016-08-04T09:26:58.276Z,964.77
2016-08-04T09:27:58.276Z,964.78
2016-08-04T09:28:58.280Z,964.8
2016-08-04T09:29:58.280Z,964.79
2016-08-04T09:30:58.280Z,964.79
2016-08-04T09:31:58.285Z,964.81
2016-08-04T09:32:58.288Z,964.8
2016-08-04T09:33:58.292Z,964.83
2016-08-04T09:34:58.292Z,964.81
2016-08-04T09:35:58.292Z,964.82
2016-08-04T09:36:58.300Z,964.85
2016-08-04T09:37:58.303Z,964.79
2016-08-04T09:38:58.303Z,964.82
2016-08-04T09:39:58.305Z,964.78
2016-08-04T09:40:58.308Z,964.76
2016-08-04T09:41:58.312Z,964.73
2016-08-04T09:42:58.317Z,964.7
2016-08-04T09:43:58.313Z,964.74
2016-08-04T09:44:58.316Z,964.69
2016-08-04T09:45:58.326Z,964.7
2016-08-04T09:46:58.338Z,964.69
2016-08-04T09:47:58.329Z,964.68
2016-08-04T09:48:58.333Z,964.64
2016-08-04T09:49:58.328Z,964.66
2016-08-04T09:50:58.332Z,964.68
2016-08-04T09:52:58.340Z,964.63
2016-08-04T09:53:58.344Z,964.61
2016-08-04T09:54:58.342Z,964.65
2016-08-04T09:55:58.345Z,964.66
2016-08-04T09:56:58.349Z,964.61
2016-08-04T09:57:58.352Z,964.58
2016-08-04T09:58:58.354Z,964.61
2016-08-04T09:59:58.362Z,964.6
2016-08-04T10:00:58.358Z,964.65
2016-08-04T10:01:58.361Z,964.63
2016-08-04T10:02:58.365Z,964.63
2016-08-04T10:03:58.518Z,964.61
2016-08-04T10:04:58.373Z,964.59
2016-08-04T10:05:58.373Z,964.6
2016-08-04T10:07:58.379Z,964.61
2016-08-04T10:08:58.376Z,964.6
2016-08-04T10:09:58.380Z,964.58
2016-08-04T10:10:58.385Z,964.58
2016-08-04T10:11:58.390Z,964.58
2016-08-04T10:12:58.394Z,964.6
2016-08-04T10:13:58.393Z,964.59
2016-08-04T10:14:58.394Z,964.56
2016-08-04T10:15:58.400Z,964.58
2016-08-04T10:16:58.402Z,964.55
2016-08-04T10:17:58.406Z,964.53
2016-08-04T10:18:58.405Z,964.51
2016-08-04T10:19:58.408Z,964.56
2016-08-04T10:20:58.412Z,964.49
2016-08-04T10:21:58.413Z,964.49
2016-08-04T10:22:58.421Z,964.49
2016-08-04T10:23:58.418Z,964.47
2016-08-04T10:24:58.422Z,964.49
2016-08-04T10:25:58.425Z,964.45
2016-08-04T10:26:58.425Z,964.48
2016-08-04T10:27:58.429Z,964.41
2016-08-04T10:28:58.437Z,964.45
2016-08-04T10:29:58.437Z,964.45
2016-08-04T10:30:58.438Z,964.42
2016-08-04T10:31:58.441Z,964.43
2016-08-04T10:32:58.446Z,964.38
2016-08-04T10:33:58.446Z,964.33
2016-08-04T10:34:58.448Z,964.37
2016-08-04T10:35:58.453Z,964.38
2016-08-04T10:36:58.457Z,964.36
2016-08-04T10:37:58.456Z,964.35
2016-08-04T10:38:58.462Z,964.33
2016-08-04T10:39:58.462Z,964.31
2016-08-04T10:40:58.465Z,964.31
2016-08-04T10:41:58.469Z,964.33
2016-08-04T10:42:58.480Z,964.37
2016-08-04T10:43:58.469Z,964.36
2016-08-04T10:44:58.473Z,964.34
2016-08-04T10:45:58.478Z,964.39
2016-08-04T10:46:58.481Z,964.4
2016-08-04T10:47:58.486Z,964.39
2016-08-04T10:48:58.485Z,964.34
2016-08-04T10:49:58.489Z,964.35
2016-08-04T10:50:58.496Z,964.29
2016-08-04T10:51:58.490Z,964.34
2016-08-04T10:52:58.494Z,964.33
2016-08-04T10:53:58.503Z,964.26
2016-08-04T10:54:58.502Z,964.23
2016-08-04T10:55:58.505Z,964.21
2016-08-04T10:56:58.510Z,964.24
2016-08-04T10:57:58.506Z,964.28
2016-08-04T10:58:58.511Z,964.33
2016-08-04T10:59:58.519Z,964.29
2016-08-04T11:00:58.522Z,964.26
2016-08-04T11:01:58.519Z,964.22
2016-08-04T11:02:58.522Z,964.24
2016-08-04T11:03:58.523Z,964.26
2016-08-04T11:04:58.527Z,964.27
2016-08-04T11:05:58.527Z,964.2
2016-08-04T11:06:58.534Z,964.2
2016-08-04T11:07:58.539Z,964.21
2016-08-04T11:08:58.536Z,964.19
2016-08-04T11:09:58.539Z,964.17
2016-08-04T11:10:58.543Z,964.17
2016-08-04T11:11:58.548Z,964.17
2016-08-04T11:12:58.552Z,964.16
2016-08-04T11:13:58.551Z,964.1
2016-08-04T11:14:58.552Z,964.15
2016-08-04T11:15:58.555Z,964.07
2016-08-04T11:16:58.556Z,964.08
2016-08-04T11:17:58.563Z,964.03
2016-08-04T11:18:58.568Z,964.05
2016-08-04T11:19:58.567Z,963.99
2016-08-04T11:20:58.571Z,963.99
2016-08-04T11:21:58.572Z,963.99
2016-08-04T11:22:58.575Z,963.95
2016-08-04T11:23:58.579Z,963.95
2016-08-04T11:24:58.584Z,963.93
2016-08-04T11:25:58.583Z,963.96
2016-08-04T11:26:58.588Z,963.97
2016-08-04T11:27:58.584Z,963.91
2016-08-04T11:28:58.588Z,963.91
2016-08-04T11:29:58.596Z,963.89
2016-08-04T11:30:58.595Z,963.91
2016-08-04T11:31:58.599Z,963.9
2016-08-04T11:32:58.603Z,963.9
2016-08-04T11:33:58.599Z,963.88
2016-08-04T11:34:58.604Z,963.85
2016-08-04T11:35:58.609Z,963.79
2016-08-04T11:36:58.612Z,963.8
2016-08-04T11:37:58.616Z,963.72
2016-08-04T11:38:58.616Z,963.73
2016-08-04T11:39:58.616Z,963.72
2016-08-04T11:40:58.621Z,963.69
2016-08-04T11:41:58.629Z,963.63
2016-08-04T11:42:58.628Z,963.63
2016-08-04T11:43:58.633Z,963.62
2016-08-04T11:44:58.632Z,963.62
2016-08-04T11:45:58.638Z,963.58
2016-08-04T11:46:58.636Z,963.6
2016-08-04T11:47:58.637Z,963.58
2016-08-04T11:48:58.645Z,963.56
2016-08-04T11:49:58.644Z,963.61
2016-08-04T11:50:58.648Z,963.54
2016-08-04T11:51:58.649Z,963.51
2016-08-04T11:52:58.653Z,963.49
2016-08-04T11:53:58.657Z,963.48
2016-08-04T11:54:58.660Z,963.48
2016-08-04T11:55:58.660Z,963.47
2016-08-04T11:56:58.662Z,963.5
2016-08-04T11:57:58.665Z,963.48
2016-08-04T11:58:58.669Z,963.47
2016-08-04T11:59:58.673Z,963.5
2016-08-04T12:00:58.677Z,963.51
2016-08-04T12:01:58.673Z,963.44
2016-08-04T12:02:58.677Z,963.44
2016-08-04T12:03:58.681Z,963.37
2016-08-04T12:04:58.684Z,963.38
2016-08-04T12:05:58.689Z,963.36
2016-08-04T12:06:58.692Z,963.38
2016-08-04T12:07:58.688Z,963.35
2016-08-04T12:08:58.693Z,963.4
2016-08-04T12:09:58.697Z,963.36
2016-08-04T12:10:58.701Z,963.39
2016-08-04T12:11:58.705Z,963.36
2016-08-04T12:12:58.701Z,963.33
2016-08-04T12:13:58.705Z,963.3
2016-08-04T12:14:58.709Z,963.29
2016-08-04T12:15:58.712Z,963.27
2016-08-04T12:16:58.716Z,963.27
2016-08-04T12:17:58.717Z,963.21
2016-08-04T12:18:58.716Z,963.25
2016-08-04T12:19:58.726Z,963.21
2016-08-04T12:20:58.725Z,963.2
2016-08-04T12:21:58.728Z,963.16
2016-08-04T12:22:58.730Z,963.21
2016-08-04T12:23:58.733Z,963.19
2016-08-04T12:24:58.736Z,963.16
2016-08-04T12:25:58.741Z,963.13
2016-08-04T12:26:58.740Z,963.11
2016-08-04T12:27:58.741Z,963.14
2016-08-04T12:28:58.746Z,963.1
2016-08-04T12:29:58.745Z,963.08
2016-08-04T12:30:58.753Z,963.07
2016-08-04T12:31:58.749Z,963.06
2016-08-04T12:32:58.758Z,963.05
2016-08-04T12:33:58.761Z,963.03
2016-08-04T12:34:58.761Z,962.98
2016-08-04T12:35:58.765Z,962.97
2016-08-04T12:36:58.769Z,962.96