createdAt,value
2023-03-17T00:04:57.838Z,7.20
2023-03-17T00:08:08.038Z,7.90
2023-03-17T00:42:13.324Z,8.05
2023-03-17T01:46:32.216Z,6.72
2023-03-17T02:39:43.102Z,6.28
2023-03-17T02:43:01.577Z,6.95
2023-03-17T02:49:53.545Z,6.88
2023-03-17T04:00:14.400Z,8.63
2023-03-17T04:28:09.257Z,11.10
2023-03-17T04:48:40.315Z,10.65
2023-03-17T04:51:46.165Z,9.30
2023-03-17T05:01:46.615Z,9.10
2023-03-17T05:08:26.652Z,13.68
2023-03-17T05:11:38.696Z,9.40
2023-03-17T05:18:10.963Z,11.40
2023-03-17T05:21:16.545Z,9.30
2023-03-17T05:24:22.053Z,9.18
2023-03-17T05:27:27.443Z,8.30
2023-03-17T05:30:42.750Z,7.93
2023-03-17T05:33:54.862Z,10.48
2023-03-17T05:37:06.205Z,9.13
2023-03-17T05:40:12.834Z,9.30
2023-03-17T05:43:18.397Z,6.55
2023-03-17T05:46:26.692Z,11.00
2023-03-17T05:49:37.668Z,11.32
2023-03-17T05:52:46.122Z,7.78
2023-03-17T05:55:53.219Z,8.57
2023-03-17T05:58:58.672Z,8.88
2023-03-17T06:02:06.068Z,8.65
2023-03-17T06:05:16.681Z,12.50
2023-03-17T06:08:24.426Z,9.00
2023-03-17T06:11:37.347Z,10.82
2023-03-17T06:14:43.026Z,10.55
2023-03-17T06:17:48.712Z,8.40
2023-03-17T06:20:54.029Z,9.02
2023-03-17T06:24:03.464Z,7.82
2023-03-17T06:27:15.092Z,10.25
2023-03-17T06:30:26.015Z,7.35
2023-03-17T06:33:34.810Z,7.23
2023-03-17T06:36:43.579Z,10.43
2023-03-17T06:39:56.458Z,13.40
2023-03-17T06:43:05.504Z,9.35
2023-03-17T06:49:23.763Z,8.52
2023-03-17T06:52:46.631Z,10.18
2023-03-17T06:55:52.708Z,10.05
2023-03-17T06:59:01.773Z,12.75
2023-03-17T07:02:13.318Z,9.75
2023-03-17T07:05:23.721Z,10.93
2023-03-17T07:08:39.837Z,7.43
2023-03-17T07:11:45.193Z,12.50
2023-03-17T07:14:56.845Z,10.98
2023-03-17T07:18:07.760Z,8.43
2023-03-17T07:21:15.907Z,9.73
2023-03-17T07:24:24.278Z,9.38
2023-03-17T07:27:29.762Z,8.02
2023-03-17T07:30:36.732Z,8.73
2023-03-17T07:33:50.712Z,7.32
2023-03-17T07:37:02.062Z,9.85
2023-03-17T07:40:18.910Z,11.27
2023-03-17T07:56:47.938Z,10.23
2023-03-17T07:59:58.821Z,10.02
2023-03-17T08:03:14.425Z,8.95
2023-03-17T08:06:29.753Z,13.70
2023-03-17T08:09:41.305Z,9.02
2023-03-17T08:12:54.751Z,7.75
2023-03-17T08:16:06.551Z,7.80
2023-03-17T08:19:22.754Z,7.43
2023-03-17T08:25:47.142Z,8.27
2023-03-17T08:28:58.871Z,4.93
2023-03-17T08:35:27.387Z,7.85
2023-03-17T08:38:37.216Z,8.30
2023-03-17T08:41:48.822Z,8.52
2023-03-17T08:45:01.779Z,11.10
2023-03-17T08:48:12.895Z,7.28
2023-03-17T08:51:29.207Z,6.18
2023-03-17T08:54:44.044Z,10.40
2023-03-17T09:04:29.342Z,11.00
2023-03-17T09:07:44.890Z,7.95
2023-03-17T09:10:55.097Z,11.10
2023-03-17T09:14:09.702Z,8.50
2023-03-17T09:17:32.320Z,7.63
2023-03-17T09:24:14.797Z,7.30
2023-03-17T09:27:26.245Z,9.30
2023-03-17T09:30:39.513Z,7.63
2023-03-17T09:33:52.645Z,7.32
2023-03-17T09:40:26.332Z,8.50
2023-03-17T09:43:39.463Z,5.78
2023-03-17T09:46:53.333Z,9.15
2023-03-17T09:50:08.416Z,8.20
2023-03-17T09:53:21.252Z,6.32
2023-03-17T09:56:38.405Z,8.55
2023-03-17T10:03:09.513Z,6.55
2023-03-17T10:13:01.837Z,6.30
2023-03-17T10:16:11.396Z,5.93
2023-03-17T10:19:26.871Z,7.07
2023-03-17T10:22:33.746Z,8.02
2023-03-17T10:25:48.862Z,6.35
2023-03-17T10:32:30.107Z,7.57
2023-03-17T10:35:37.860Z,7.90
2023-03-17T10:42:02.619Z,4.82
2023-03-17T10:51:49.810Z,9.00
2023-03-17T10:54:56.772Z,7.93
2023-03-17T10:58:05.335Z,8.10
2023-03-17T11:11:46.128Z,9.90
2023-03-17T11:18:32.916Z,7.97
2023-03-17T11:22:00.107Z,6.57
2023-03-17T11:31:59.475Z,6.45
2023-03-17T11:45:20.956Z,5.80
2023-03-17T11:58:45.582Z,7.60
2023-03-17T12:01:55.408Z,8.00
2023-03-17T13:32:27.237Z,9.35
2023-03-17T13:35:45.021Z,5.75
2023-03-17T13:42:23.588Z,6.03
2023-03-17T13:45:39.055Z,6.82
2023-03-17T13:48:47.198Z,7.15
2023-03-17T13:52:00.632Z,6.70
2023-03-17T13:58:40.027Z,7.28
2023-03-17T14:01:53.145Z,7.88
2023-03-17T14:05:03.017Z,8.38
2023-03-17T14:08:12.009Z,5.85
2023-03-17T14:11:27.017Z,7.85
2023-03-17T14:14:45.321Z,7.63
2023-03-17T14:18:01.799Z,6.20
2023-03-17T14:21:11.761Z,5.35
2023-03-17T14:24:24.498Z,8.18
2023-03-17T14:27:31.465Z,8.43
2023-03-17T14:33:55.272Z,6.60
2023-03-17T14:37:05.904Z,7.18
2023-03-17T14:50:21.161Z,6.07
2023-03-17T14:53:39.540Z,6.57
2023-03-17T14:57:02.110Z,9.43
2023-03-17T15:00:34.736Z,7.57
2023-03-17T15:03:44.967Z,9.10
2023-03-17T15:06:54.064Z,6.65
2023-03-17T15:10:10.080Z,8.18
2023-03-17T15:13:25.021Z,7.55
2023-03-17T15:19:59.758Z,8.13
2023-03-17T15:23:15.806Z,9.57
2023-03-17T15:26:32.239Z,9.30
2023-03-17T15:29:45.081Z,7.90
2023-03-17T15:32:57.180Z,8.45
2023-03-17T15:36:07.051Z,9.45
2023-03-17T15:39:21.103Z,8.20
2023-03-17T15:45:37.478Z,9.30
2023-03-17T15:48:49.723Z,10.63
2023-03-17T15:52:00.041Z,8.68
2023-03-17T15:55:10.113Z,7.00
2023-03-17T15:58:19.134Z,8.93
2023-03-17T16:01:29.532Z,7.03
2023-03-17T16:04:41.487Z,9.17
2023-03-17T16:11:13.188Z,7.72
2023-03-17T16:14:28.349Z,11.43
2023-03-17T16:17:39.227Z,10.38
2023-03-17T16:24:00.179Z,9.70
2023-03-17T16:27:12.240Z,11.30
2023-03-17T16:30:25.274Z,10.73
2023-03-17T16:33:41.417Z,10.13
2023-03-17T16:36:55.116Z,13.48
2023-03-17T16:40:05.620Z,11.63
2023-03-17T16:46:34.988Z,12.63
2023-03-17T16:49:49.460Z,14.05
2023-03-17T16:53:01.201Z,11.40
2023-03-17T16:59:28.419Z,15.07
2023-03-17T17:02:41.552Z,12.45
2023-03-17T17:05:47.379Z,16.60
2023-03-17T17:08:55.438Z,13.23
2023-03-17T17:15:21.161Z,13.18
2023-03-17T17:18:38.142Z,14.60
2023-03-17T17:21:54.228Z,11.07
2023-03-17T17:25:02.621Z,13.05
2023-03-17T17:28:10.263Z,14.27
2023-03-17T17:31:17.604Z,15.68
2023-03-17T17:34:29.563Z,11.80
2023-03-17T17:37:41.414Z,12.88
2023-03-17T17:40:52.355Z,14.43
2023-03-17T17:44:05.179Z,14.13
2023-03-17T17:47:16.414Z,16.55
2023-03-17T17:50:28.847Z,13.93
2023-03-17T17:53:41.577Z,13.45
2023-03-17T18:00:17.430Z,13.70
2023-03-17T18:03:31.628Z,13.33
2023-03-17T18:06:44.508Z,12.07
2023-03-17T18:09:58.385Z,12.00
2023-03-17T18:13:05.412Z,13.27
2023-03-17T18:19:41.023Z,17.27
2023-03-17T18:22:55.016Z,12.80
2023-03-17T18:26:08.922Z,14.85
2023-03-17T18:29:21.434Z,13.40
2023-03-17T18:36:00.251Z,12.38
2023-03-17T18:39:16.549Z,11.73
2023-03-17T18:42:30.740Z,11.55
2023-03-17T18:45:41.890Z,12.98
2023-03-17T18:48:47.638Z,12.13
2023-03-17T18:51:59.769Z,11.20
2023-03-17T18:55:10.242Z,11.80
2023-03-17T18:58:22.415Z,11.33
2023-03-17T19:01:39.011Z,11.20
2023-03-17T19:04:55.528Z,12.27
2023-03-17T19:08:09.306Z,12.23
2023-03-17T19:11:27.874Z,13.65
2023-03-17T19:18:03.990Z,10.00
2023-03-17T19:21:17.721Z,13.65
2023-03-17T19:24:28.246Z,12.07
2023-03-17T19:31:05.418Z,11.82
2023-03-17T19:34:17.656Z,14.95
2023-03-17T19:57:26.443Z,10.07
2023-03-17T20:00:38.660Z,12.48
2023-03-17T20:17:38.508Z,10.95
2023-03-17T21:43:58.408Z,12.35
2023-03-17T22:00:52.696Z,13.40
2023-03-17T22:04:05.233Z,12.60
2023-03-17T22:07:20.505Z,8.88
2023-03-17T22:17:40.366Z,11.50
2023-03-17T22:20:52.850Z,10.37
2023-03-17T22:37:41.728Z,11.45
2023-03-17T22:47:53.380Z,11.35
2023-03-17T22:58:07.457Z,11.73
2023-03-17T23:05:07.945Z,15.90
2023-03-17T23:11:44.515Z,12.07
2023-03-17T23:18:25.603Z,13.77
