createdAt,value
2019-03-10T00:02:38.253Z,5.31
2019-03-10T00:05:25.674Z,5.90
2019-03-10T00:08:12.538Z,5.42
2019-03-10T00:10:59.654Z,5.33
2019-03-10T00:13:47.006Z,5.25
2019-03-10T00:16:33.619Z,5.18
2019-03-10T00:19:20.326Z,5.14
2019-03-10T00:22:07.226Z,5.11
2019-03-10T00:28:14.845Z,5.82
2019-03-10T00:31:01.804Z,5.38
2019-03-10T00:33:48.682Z,5.34
2019-03-10T00:36:49.829Z,5.37
2019-03-10T00:52:32.030Z,6.26
2019-03-10T00:58:24.733Z,5.86
2019-03-10T01:01:12.097Z,5.88
2019-03-10T01:03:58.785Z,5.94
2019-03-10T01:06:46.164Z,6.61
2019-03-10T01:09:33.837Z,6.16
2019-03-10T01:12:21.002Z,6.06
2019-03-10T01:15:08.582Z,5.96
2019-03-10T01:17:55.651Z,5.88
2019-03-10T01:20:42.763Z,5.83
2019-03-10T01:23:29.678Z,5.79
2019-03-10T01:26:16.450Z,5.72
2019-03-10T01:29:03.530Z,5.69
2019-03-10T01:32:12.576Z,5.66
2019-03-10T01:35:11.310Z,5.66
2019-03-10T01:41:04.207Z,5.71
2019-03-10T01:43:50.948Z,5.74
2019-03-10T01:55:56.916Z,6.01
2019-03-10T01:58:43.639Z,6.04
2019-03-10T02:10:50.215Z,6.30
2019-03-10T02:13:37.447Z,6.23
2019-03-10T02:16:24.377Z,6.84
2019-03-10T02:19:11.360Z,6.31
2019-03-10T02:21:58.969Z,6.15
2019-03-10T02:24:47.008Z,6.07
2019-03-10T02:30:39.836Z,6.67
2019-03-10T02:36:33.152Z,5.99
2019-03-10T02:39:19.724Z,5.91
2019-03-10T02:45:12.288Z,5.74
2019-03-10T02:47:58.963Z,5.69
2019-03-10T02:50:45.636Z,5.67
2019-03-10T02:53:33.194Z,5.65
2019-03-10T02:59:25.841Z,5.67
2019-03-10T03:02:13.022Z,5.71
2019-03-10T03:05:00.635Z,5.81
2019-03-10T03:29:43.137Z,6.26
2019-03-10T03:32:30.407Z,6.21
2019-03-10T03:42:00.185Z,6.12
2019-03-10T04:00:17.134Z,6.52
2019-03-10T04:03:04.346Z,7.13
2019-03-10T04:05:51.063Z,7.30
2019-03-10T04:14:50.131Z,6.40
2019-03-10T04:20:57.157Z,6.22
2019-03-10T04:23:43.845Z,6.14
2019-03-10T04:26:30.797Z,6.08
2019-03-10T04:29:17.562Z,6.01
2019-03-10T04:32:04.275Z,5.97
2019-03-10T04:34:51.298Z,6.64
2019-03-10T04:37:38.314Z,6.13
2019-03-10T04:40:25.672Z,6.76
2019-03-10T05:01:49.527Z,6.09
2019-03-10T05:04:36.346Z,6.13
2019-03-10T05:07:23.082Z,6.80
2019-03-10T05:25:40.233Z,6.35
2019-03-10T05:31:33.691Z,6.38
2019-03-10T05:40:32.915Z,6.42
2019-03-10T06:01:55.943Z,6.83
2019-03-10T06:04:42.957Z,6.79
2019-03-10T06:10:35.863Z,6.75
2019-03-10T06:13:23.162Z,6.74
2019-03-10T06:16:10.361Z,6.72
2019-03-10T06:19:11.471Z,6.71
2019-03-10T06:21:58.593Z,6.71
2019-03-10T06:27:51.295Z,6.73
2019-03-10T06:30:37.935Z,6.76
2019-03-10T06:33:24.668Z,6.80
2019-03-10T06:36:11.458Z,6.85
2019-03-10T06:45:09.738Z,6.95
2019-03-10T06:54:09.187Z,7.31
2019-03-10T06:57:03.163Z,7.27
2019-03-10T07:06:01.932Z,7.25
2019-03-10T07:11:54.582Z,8.11
2019-03-10T07:14:41.394Z,7.66
2019-03-10T07:17:28.777Z,7.62
2019-03-10T07:20:15.423Z,7.64
2019-03-10T07:23:02.525Z,7.66
2019-03-10T07:29:11.194Z,7.72
2019-03-10T07:31:59.282Z,7.75
2019-03-10T07:38:14.858Z,7.81
2019-03-10T07:41:13.743Z,7.82
2019-03-10T07:50:21.837Z,7.91
2019-03-10T07:53:28.569Z,7.96
2019-03-10T07:56:17.873Z,8.00
2019-03-10T07:59:14.013Z,8.08
2019-03-10T08:05:06.832Z,8.24
2019-03-10T08:07:53.536Z,8.30
2019-03-10T08:10:43.312Z,8.34
2019-03-10T08:13:33.056Z,8.37
2019-03-10T08:16:38.228Z,8.39
2019-03-10T08:19:27.651Z,8.42
2019-03-10T08:22:23.772Z,8.47
2019-03-10T08:25:27.451Z,8.49
2019-03-10T08:28:27.463Z,8.47
2019-03-10T08:34:25.866Z,8.41
2019-03-10T08:43:42.045Z,8.27
2019-03-10T08:46:30.810Z,8.24
2019-03-10T08:49:20.990Z,8.20
2019-03-10T08:52:26.093Z,8.19
2019-03-10T08:55:31.657Z,9.00
2019-03-10T09:01:50.098Z,8.31
2019-03-10T09:04:43.091Z,8.26
2019-03-10T09:07:29.824Z,8.19
2019-03-10T09:10:16.930Z,8.16
2019-03-10T09:13:03.695Z,8.12
2019-03-10T09:16:08.972Z,8.11
2019-03-10T09:19:14.483Z,8.11
2019-03-10T09:22:19.691Z,8.12
2019-03-10T09:25:24.821Z,8.12
2019-03-10T09:28:23.379Z,8.13
2019-03-10T09:31:11.570Z,8.97
2019-03-10T09:33:58.387Z,9.19
2019-03-10T09:37:03.921Z,8.51
2019-03-10T09:39:57.030Z,8.41
2019-03-10T09:43:02.105Z,9.31
2019-03-10T09:46:07.129Z,8.67
2019-03-10T09:49:00.216Z,8.53
2019-03-10T09:54:56.838Z,8.49
2019-03-10T09:57:43.767Z,8.53
2019-03-10T10:00:34.520Z,9.54
2019-03-10T10:03:30.637Z,8.92
2019-03-10T10:06:41.204Z,8.76
2019-03-10T10:13:06.796Z,8.88
2019-03-10T10:16:11.647Z,10.08
2019-03-10T10:19:15.106Z,9.34
2019-03-10T10:22:08.447Z,9.24
2019-03-10T10:25:13.641Z,9.19
2019-03-10T10:31:36.853Z,10.19
2019-03-10T10:37:56.954Z,9.44
2019-03-10T10:44:12.305Z,9.19
2019-03-10T10:47:09.059Z,9.20
2019-03-10T10:53:21.730Z,9.26
2019-03-10T10:56:15.113Z,10.33
2019-03-10T10:59:10.973Z,9.61
2019-03-10T11:05:05.531Z,10.43
2019-03-10T11:07:58.624Z,9.65
2019-03-10T11:10:45.396Z,9.50
2019-03-10T11:13:38.703Z,9.47
2019-03-10T11:16:26.101Z,9.43
2019-03-10T11:19:12.793Z,9.51
2019-03-10T11:22:05.738Z,9.61
2019-03-10T11:25:01.644Z,9.72
2019-03-10T11:27:58.599Z,9.82
2019-03-10T11:30:45.837Z,9.94
2019-03-10T11:33:32.712Z,10.04
2019-03-10T11:36:22.438Z,10.12
2019-03-10T11:39:12.187Z,10.09
2019-03-10T11:42:02.349Z,10.03
2019-03-10T11:44:49.418Z,10.01
2019-03-10T11:47:40.498Z,10.97
2019-03-10T11:50:30.173Z,10.11
2019-03-10T11:59:38.956Z,10.06
2019-03-10T12:02:26.041Z,10.04
2019-03-10T12:05:31.509Z,10.02
2019-03-10T12:08:24.238Z,9.94
2019-03-10T12:14:18.344Z,10.50
2019-03-10T12:20:13.631Z,11.99
2019-03-10T12:23:00.687Z,11.15
2019-03-10T12:25:47.641Z,10.86
2019-03-10T12:28:34.263Z,10.78
2019-03-10T12:34:27.693Z,10.54
2019-03-10T12:37:14.429Z,10.32
2019-03-10T12:40:01.180Z,10.17
2019-03-10T12:42:49.375Z,11.22
2019-03-10T12:48:42.463Z,10.78
2019-03-10T12:51:44.039Z,10.88
2019-03-10T12:54:31.321Z,10.92
2019-03-10T12:57:18.205Z,10.88
2019-03-10T13:00:14.285Z,10.86
2019-03-10T13:03:01.687Z,10.69
2019-03-10T13:05:48.465Z,10.62
2019-03-10T13:08:35.730Z,10.58
2019-03-10T13:20:42.192Z,10.55
2019-03-10T13:39:00.670Z,9.94
2019-03-10T13:41:48.013Z,9.87
2019-03-10T13:44:35.464Z,9.83
2019-03-10T13:47:30.456Z,9.80
2019-03-10T13:50:17.385Z,10.79
2019-03-10T13:53:04.650Z,10.19
2019-03-10T13:55:51.481Z,10.15
2019-03-10T13:58:39.213Z,10.28
2019-03-10T14:01:26.241Z,10.60
2019-03-10T14:07:35.172Z,11.41
2019-03-10T14:10:22.191Z,11.36
2019-03-10T14:19:21.968Z,11.05
2019-03-10T14:22:09.203Z,11.05
2019-03-10T14:24:55.941Z,11.22
2019-03-10T14:27:42.930Z,11.67
2019-03-10T14:36:42.062Z,11.91
2019-03-10T14:39:29.757Z,11.94
2019-03-10T14:42:16.726Z,11.97
2019-03-10T14:45:05.634Z,12.11
2019-03-10T14:47:52.251Z,12.15
2019-03-10T14:50:40.087Z,12.08
2019-03-10T14:53:27.243Z,12.02
2019-03-10T14:56:14.711Z,11.96
2019-03-10T14:59:02.136Z,11.90
2019-03-10T15:01:49.170Z,11.79
2019-03-10T15:04:36.679Z,11.69
2019-03-10T15:07:23.462Z,11.63
2019-03-10T15:10:11.325Z,11.57
2019-03-10T15:12:57.878Z,11.56
2019-03-10T15:15:45.349Z,12.55
2019-03-10T15:24:44.542Z,11.70
2019-03-10T15:27:32.008Z,11.63
2019-03-10T15:30:24.542Z,11.55
2019-03-10T15:33:11.567Z,11.47
2019-03-10T15:35:59.611Z,11.38
2019-03-10T15:38:56.784Z,11.28
2019-03-10T15:41:41.157Z,11.20
2019-03-10T15:44:28.941Z,11.15
2019-03-10T15:47:16.542Z,10.94
2019-03-10T15:50:04.381Z,10.86
2019-03-10T15:52:51.480Z,10.82
2019-03-10T15:55:38.591Z,10.79
2019-03-10T15:58:25.422Z,10.76
2019-03-10T16:01:12.484Z,10.79
2019-03-10T16:04:00.570Z,10.75
2019-03-10T16:06:47.485Z,10.75
2019-03-10T16:09:34.213Z,10.73
2019-03-10T16:12:21.716Z,10.73
2019-03-10T16:15:14.053Z,10.72
2019-03-10T16:18:01.581Z,10.70
2019-03-10T16:20:48.347Z,10.71
2019-03-10T16:23:35.219Z,10.71
2019-03-10T16:26:22.376Z,10.66
2019-03-10T16:29:09.141Z,11.42
2019-03-10T16:31:55.861Z,10.86
2019-03-10T16:34:42.731Z,10.71
2019-03-10T16:37:36.982Z,10.71
2019-03-10T16:43:30.017Z,10.51
2019-03-10T16:46:16.743Z,10.42
2019-03-10T16:49:03.739Z,11.07
2019-03-10T16:51:50.585Z,10.58
2019-03-10T16:54:42.392Z,10.47
2019-03-10T16:57:29.634Z,10.47
2019-03-10T17:00:17.618Z,10.43
2019-03-10T17:03:04.243Z,10.37
2019-03-10T17:05:50.978Z,10.33
2019-03-10T17:08:38.152Z,10.33
2019-03-10T17:11:25.284Z,10.38
2019-03-10T17:14:12.563Z,10.47
2019-03-10T17:16:59.620Z,10.54
2019-03-10T17:19:46.391Z,10.50
2019-03-10T17:22:35.580Z,10.51
2019-03-10T17:25:24.229Z,10.53
2019-03-10T17:28:11.220Z,10.53
2019-03-10T17:30:58.371Z,10.58
2019-03-10T17:33:59.469Z,10.58
2019-03-10T17:36:46.310Z,10.64
2019-03-10T17:39:34.241Z,10.69
2019-03-10T17:42:21.002Z,10.67
2019-03-10T17:45:09.170Z,11.26
2019-03-10T17:47:55.917Z,10.94
2019-03-10T17:50:43.529Z,10.87
2019-03-10T17:53:30.646Z,10.75
2019-03-10T17:56:17.636Z,10.64
2019-03-10T17:59:04.707Z,10.51
2019-03-10T18:01:51.499Z,10.47
2019-03-10T18:04:38.476Z,10.45
2019-03-10T18:07:25.180Z,10.48
2019-03-10T18:10:11.965Z,10.51
2019-03-10T18:16:06.222Z,11.18
2019-03-10T18:18:53.277Z,10.72
2019-03-10T18:21:40.870Z,10.55
2019-03-10T18:24:28.295Z,10.42
2019-03-10T18:27:15.058Z,10.30
2019-03-10T18:30:01.894Z,10.32
2019-03-10T18:32:48.707Z,10.26
2019-03-10T18:35:35.709Z,10.16
2019-03-10T18:41:28.901Z,10.03
2019-03-10T18:47:22.203Z,9.95
2019-03-10T18:50:14.724Z,9.86
2019-03-10T19:02:19.404Z,9.83
2019-03-10T19:08:12.443Z,9.83
2019-03-10T19:11:02.907Z,9.75
2019-03-10T19:20:17.114Z,10.46
2019-03-10T19:23:04.313Z,9.79
2019-03-10T19:32:03.632Z,9.30
2019-03-10T19:34:51.156Z,9.15
2019-03-10T19:37:38.404Z,8.05
2019-03-10T19:40:26.517Z,6.96
2019-03-10T19:43:13.734Z,6.43
2019-03-10T19:49:07.416Z,5.68
2019-03-10T19:51:54.618Z,5.30
2019-03-10T19:54:41.353Z,4.73
2019-03-10T20:00:34.336Z,4.81
2019-03-10T20:03:21.455Z,3.49
2019-03-10T20:06:08.905Z,4.14
2019-03-10T20:08:55.566Z,4.04
2019-03-10T20:24:06.971Z,3.52
2019-03-10T20:29:59.859Z,2.67
2019-03-10T20:32:48.680Z,2.62
2019-03-10T20:35:35.998Z,2.62
2019-03-10T20:41:29.034Z,2.64
2019-03-10T20:47:25.306Z,2.68
2019-03-10T20:50:18.269Z,2.70
2019-03-10T20:53:06.310Z,2.75
2019-03-10T20:55:53.106Z,2.75
2019-03-10T20:58:39.926Z,2.80
2019-03-10T21:04:33.978Z,3.09
2019-03-10T21:07:20.981Z,3.07
2019-03-10T21:10:10.632Z,3.02
2019-03-10T21:25:23.063Z,2.94
2019-03-10T21:28:10.145Z,2.94
2019-03-10T21:31:11.205Z,2.95
2019-03-10T21:33:57.805Z,2.94
2019-03-10T21:46:03.521Z,3.14
2019-03-10T22:23:13.006Z,3.38
2019-03-10T22:25:59.708Z,3.39
2019-03-10T22:28:46.538Z,3.42
2019-03-10T22:31:34.047Z,3.45
2019-03-10T22:34:20.748Z,3.47
2019-03-10T22:37:08.784Z,3.48
2019-03-10T23:14:03.538Z,3.73
2019-03-10T23:16:52.389Z,3.69
2019-03-10T23:19:37.419Z,3.65
2019-03-10T23:22:24.208Z,3.63
2019-03-10T23:25:11.044Z,3.60
2019-03-10T23:34:10.916Z,3.56
2019-03-10T23:49:21.637Z,3.58
2019-03-10T23:52:11.599Z,3.63
2019-03-10T23:58:04.795Z,3.67
