createdAt,value
2023-01-04T00:05:54.519Z,101482.00
2023-01-04T00:11:56.786Z,101477.00
2023-01-04T00:17:59.175Z,101483.00
2023-01-04T00:24:01.862Z,101464.00
2023-01-04T00:30:04.015Z,101477.00
2023-01-04T00:36:10.581Z,101491.00
2023-01-04T00:42:13.823Z,101500.00
2023-01-04T00:48:16.093Z,101504.00
2023-01-04T00:54:19.116Z,101508.00
2023-01-04T01:00:21.324Z,101520.00
2023-01-04T01:06:25.417Z,101516.00
2023-01-04T01:12:27.603Z,101518.00
2023-01-04T01:18:30.510Z,101518.00
2023-01-04T01:24:32.769Z,101505.00
2023-01-04T01:30:35.403Z,101520.00
2023-01-04T01:36:37.546Z,101523.00
2023-01-04T01:42:39.781Z,101525.00
2023-01-04T01:48:42.355Z,101519.00
2023-01-04T01:54:55.653Z,101526.00
2023-01-04T02:00:58.947Z,101519.00
2023-01-04T02:07:03.013Z,101519.00
2023-01-04T02:13:13.080Z,101529.00
2023-01-04T02:19:30.402Z,101533.00
2023-01-04T02:25:48.799Z,101521.00
2023-01-04T02:32:00.989Z,101525.00
2023-01-04T02:38:20.451Z,101512.00
2023-01-04T02:44:51.410Z,101509.00
2023-01-04T02:50:58.515Z,101530.00
2023-01-04T02:57:35.948Z,101525.00
2023-01-04T03:04:20.168Z,101522.00
2023-01-04T03:10:46.387Z,101522.00
2023-01-04T03:16:50.986Z,101526.00
2023-01-04T03:23:16.221Z,101513.00
2023-01-04T03:30:03.151Z,101515.00
2023-01-04T03:36:26.420Z,101515.00
2023-01-04T03:43:13.463Z,101522.00
2023-01-04T03:49:29.742Z,101533.00
2023-01-04T03:55:33.716Z,101539.00
2023-01-04T04:01:36.888Z,101537.00
2023-01-04T04:07:58.111Z,101539.00
2023-01-04T04:14:00.910Z,101549.00
2023-01-04T04:20:03.347Z,101553.00
2023-01-04T04:26:05.945Z,101554.00
2023-01-04T04:32:08.345Z,101568.00
2023-01-04T04:38:10.656Z,101568.00
2023-01-04T04:44:18.091Z,101573.00
2023-01-04T04:50:20.661Z,101567.00
2023-01-04T04:56:22.819Z,101568.00
2023-01-04T05:02:25.201Z,101585.00
2023-01-04T05:08:27.628Z,101581.00
2023-01-04T05:14:30.121Z,101592.00
2023-01-04T05:20:32.729Z,101573.00
2023-01-04T05:26:37.967Z,101583.00
2023-01-04T05:32:40.108Z,101601.00
2023-01-04T05:38:42.299Z,101585.00
2023-01-04T05:44:44.430Z,101613.00
2023-01-04T05:50:47.248Z,101622.00
2023-01-04T05:56:49.443Z,101624.00
2023-01-04T06:02:53.094Z,101616.00
2023-01-04T06:08:55.352Z,101614.00
2023-01-04T06:14:57.493Z,101634.00
2023-01-04T06:20:59.634Z,101648.00
2023-01-04T06:27:02.933Z,101654.00
2023-01-04T06:33:05.192Z,101670.00
2023-01-04T06:39:08.577Z,101672.00
2023-01-04T06:45:11.405Z,101685.00
2023-01-04T06:51:16.957Z,101684.00
2023-01-04T06:57:19.119Z,101694.00
2023-01-04T07:03:21.898Z,101705.00
2023-01-04T07:09:24.266Z,101705.00
2023-01-04T07:15:38.517Z,101713.00
2023-01-04T07:21:42.502Z,101707.00
2023-01-04T07:27:44.793Z,101703.00
2023-01-04T07:33:49.949Z,101713.00
2023-01-04T07:39:52.498Z,101716.00
2023-01-04T07:45:54.689Z,101730.00
2023-01-04T07:51:57.092Z,101736.00
2023-01-04T07:57:59.478Z,101734.00
2023-01-04T08:04:02.446Z,101734.00
2023-01-04T08:10:04.996Z,101734.00
2023-01-04T08:16:07.795Z,101745.00
2023-01-04T08:22:10.027Z,101752.00
2023-01-04T08:28:12.183Z,101752.00
2023-01-04T08:34:14.305Z,101763.00
2023-01-04T08:40:16.947Z,101773.00
2023-01-04T08:46:19.063Z,101775.00
2023-01-04T08:52:22.337Z,101774.00
2023-01-04T08:58:24.737Z,101751.00
2023-01-04T09:04:27.422Z,101751.00
2023-01-04T09:10:29.907Z,101746.00
2023-01-04T09:16:32.263Z,101745.00
2023-01-04T09:22:34.959Z,101730.00
2023-01-04T09:28:37.675Z,101741.00
2023-01-04T09:34:40.352Z,101761.00
2023-01-04T09:41:01.644Z,101765.00
2023-01-04T09:47:25.370Z,101769.00
2023-01-04T09:53:30.368Z,101766.00
2023-01-04T09:59:34.437Z,101773.00
2023-01-04T10:05:36.892Z,101759.00
2023-01-04T10:12:02.488Z,101774.00
2023-01-04T10:25:43.495Z,101769.00
2023-01-04T10:31:55.326Z,101769.00
2023-01-04T10:38:11.282Z,101747.00
2023-01-04T10:44:45.646Z,101756.00
2023-01-04T10:51:04.999Z,101733.00
2023-01-04T10:57:20.400Z,101751.00
2023-01-04T11:03:31.949Z,101748.00
2023-01-04T11:09:52.418Z,101752.00
2023-01-04T11:15:55.655Z,101741.00
2023-01-04T11:22:02.709Z,101743.00
2023-01-04T11:28:21.030Z,101753.00
2023-01-04T11:34:46.629Z,101735.00
2023-01-04T11:41:06.854Z,101738.00
2023-01-04T11:47:20.984Z,101723.00
2023-01-04T11:53:31.295Z,101738.00
2023-01-04T11:59:33.652Z,101747.00
2023-01-04T12:05:36.018Z,101738.00
2023-01-04T12:11:41.969Z,101730.00
2023-01-04T12:17:53.895Z,101722.00
2023-01-04T12:23:56.496Z,101720.00
2023-01-04T12:30:00.317Z,101713.00
2023-01-04T12:36:11.400Z,101713.00
2023-01-04T12:42:22.234Z,101712.00
2023-01-04T12:48:46.336Z,101723.00
2023-01-04T12:54:52.083Z,101725.00
2023-01-04T13:00:54.636Z,101724.00
2023-01-04T13:07:07.511Z,101721.00
2023-01-04T13:13:28.264Z,101732.00
2023-01-04T13:19:31.833Z,101730.00
2023-01-04T13:25:36.488Z,101735.00
2023-01-04T13:31:59.003Z,101739.00
2023-01-04T13:38:01.859Z,101716.00
2023-01-04T13:44:38.185Z,101736.00
2023-01-04T13:51:06.638Z,101721.00
2023-01-04T13:57:09.907Z,101727.00
2023-01-04T14:03:29.541Z,101734.00
2023-01-04T14:09:36.887Z,101731.00
2023-01-04T14:15:39.141Z,101722.00
2023-01-04T14:21:41.369Z,101720.00
2023-01-04T14:27:43.625Z,101729.00
2023-01-04T14:33:49.280Z,101731.00
2023-01-04T14:39:51.481Z,101724.00
2023-01-04T14:45:53.749Z,101735.00
2023-01-04T14:52:01.150Z,101741.00
2023-01-04T14:58:03.525Z,101734.00
2023-01-04T15:04:06.647Z,101731.00
2023-01-04T15:10:29.181Z,101734.00
2023-01-04T15:16:31.648Z,101729.00
2023-01-04T15:22:34.315Z,101738.00
2023-01-04T15:28:36.840Z,101730.00
2023-01-04T15:34:44.820Z,101740.00
2023-01-04T15:40:50.492Z,101758.00
2023-01-04T15:46:53.546Z,101756.00
2023-01-04T15:52:55.846Z,101753.00
2023-01-04T15:58:58.180Z,101771.00
2023-01-04T16:05:00.694Z,101765.00
2023-01-04T16:11:18.267Z,101758.00
2023-01-04T16:17:20.511Z,101729.00
2023-01-04T16:23:22.771Z,101756.00
2023-01-04T16:29:25.304Z,101743.00
2023-01-04T16:35:27.519Z,101730.00
2023-01-04T16:41:29.974Z,101733.00
2023-01-04T16:47:43.211Z,101727.00
2023-01-04T16:53:45.647Z,101713.00
2023-01-04T16:59:48.242Z,101719.00
2023-01-04T17:05:50.525Z,101719.00
2023-01-04T17:18:22.904Z,101719.00
2023-01-04T17:24:25.278Z,101707.00
2023-01-04T17:30:27.451Z,101714.00
2023-01-04T17:36:30.023Z,101722.00
2023-01-04T17:42:35.350Z,101713.00
2023-01-04T17:48:37.927Z,101713.00
2023-01-04T17:54:40.310Z,101699.00
2023-01-04T18:00:42.422Z,101698.00
2023-01-04T18:06:44.782Z,101682.00
2023-01-04T18:12:47.039Z,101684.00
2023-01-04T18:18:49.259Z,101675.00
2023-01-04T18:24:51.497Z,101678.00
2023-01-04T18:30:53.894Z,101673.00
2023-01-04T18:36:55.973Z,101666.00
2023-01-04T18:42:58.213Z,101663.00
2023-01-04T18:49:01.100Z,101653.00
2023-01-04T18:55:04.829Z,101657.00
2023-01-04T19:01:09.865Z,101657.00
2023-01-04T19:07:12.200Z,101650.00
2023-01-04T19:13:14.688Z,101628.00
2023-01-04T19:19:17.084Z,101628.00
2023-01-04T19:25:24.648Z,101613.00
2023-01-04T19:31:30.301Z,101624.00
2023-01-04T19:37:32.801Z,101608.00
2023-01-04T19:43:36.007Z,101613.00
2023-01-04T19:49:38.378Z,101609.00
2023-01-04T19:55:40.923Z,101601.00
2023-01-04T20:01:43.361Z,101600.00
2023-01-04T20:07:45.772Z,101572.00
2023-01-04T20:13:47.962Z,101575.00
2023-01-04T20:19:50.290Z,101578.00
2023-01-04T20:25:54.432Z,101548.00
2023-01-04T20:31:56.768Z,101551.00
2023-01-04T20:37:59.528Z,101542.00
2023-01-04T20:44:02.830Z,101529.00
2023-01-04T20:50:05.399Z,101528.00
2023-01-04T20:56:11.348Z,101521.00
2023-01-04T21:02:13.857Z,101529.00
2023-01-04T21:08:16.304Z,101528.00
2023-01-04T21:14:18.606Z,101524.00
2023-01-04T21:20:21.828Z,101508.00
2023-01-04T21:26:23.931Z,101519.00
2023-01-04T21:32:30.152Z,101518.00
2023-01-04T21:38:32.227Z,101509.00
2023-01-04T21:44:34.345Z,101498.00
2023-01-04T21:50:37.451Z,101504.00
2023-01-04T21:56:39.739Z,101478.00
2023-01-04T22:02:43.138Z,101491.00
2023-01-04T22:08:46.970Z,101483.00
2023-01-04T22:14:49.049Z,101477.00
2023-01-04T22:20:51.073Z,101464.00
2023-01-04T22:26:53.745Z,101455.00
2023-01-04T22:32:56.067Z,101454.00
2023-01-04T22:38:58.693Z,101436.00
2023-01-04T22:45:00.657Z,101431.00
2023-01-04T22:51:10.579Z,101430.00
2023-01-04T22:57:12.772Z,101427.00
2023-01-04T23:03:15.318Z,101407.00
2023-01-04T23:09:19.181Z,101398.00
2023-01-04T23:15:21.467Z,101391.00
2023-01-04T23:21:23.705Z,101387.00
2023-01-04T23:27:25.958Z,101367.00
2023-01-04T23:33:34.031Z,101343.00
2023-01-04T23:39:38.306Z,101323.00
2023-01-04T23:45:40.564Z,101331.00
2023-01-04T23:51:42.994Z,101339.00
2023-01-04T23:57:45.397Z,101337.00
