createdAt,value
2019-03-17T00:00:20.114Z,43.80
2019-03-17T00:01:57.111Z,43.80
2019-03-17T00:03:26.656Z,44.50
2019-03-17T00:04:59.134Z,43.90
2019-03-17T00:06:31.596Z,43.90
2019-03-17T00:08:04.076Z,44.00
2019-03-17T00:09:36.567Z,43.90
2019-03-17T00:11:09.153Z,43.90
2019-03-17T00:12:41.704Z,44.60
2019-03-17T00:14:14.163Z,43.90
2019-03-17T00:15:46.571Z,44.00
2019-03-17T00:17:19.186Z,43.90
2019-03-17T00:18:52.036Z,44.00
2019-03-17T00:20:24.472Z,44.10
2019-03-17T00:21:56.872Z,44.10
2019-03-17T00:23:29.287Z,44.10
2019-03-17T00:25:09.119Z,44.10
2019-03-17T00:26:35.748Z,44.10
2019-03-17T00:28:08.312Z,44.00
2019-03-17T00:29:40.754Z,44.00
2019-03-17T00:31:23.230Z,43.90
2019-03-17T00:32:47.331Z,44.60
2019-03-17T00:34:19.851Z,43.90
2019-03-17T00:35:52.376Z,43.90
2019-03-17T00:37:24.879Z,43.80
2019-03-17T00:38:57.275Z,43.70
2019-03-17T00:40:29.899Z,43.60
2019-03-17T00:42:02.349Z,43.60
2019-03-17T00:43:34.755Z,43.60
2019-03-17T00:45:07.179Z,43.50
2019-03-17T00:46:39.687Z,43.40
2019-03-17T00:48:12.120Z,43.20
2019-03-17T00:49:44.577Z,43.20
2019-03-17T00:51:17.147Z,43.10
2019-03-17T00:52:49.597Z,43.00
2019-03-17T00:54:22.233Z,43.00
2019-03-17T00:55:54.683Z,43.00
2019-03-17T00:57:27.115Z,42.90
2019-03-17T00:58:59.583Z,42.90
2019-03-17T01:00:31.987Z,42.90
2019-03-17T01:02:04.647Z,42.80
2019-03-17T01:03:37.113Z,42.70
2019-03-17T01:05:09.622Z,42.70
2019-03-17T01:06:42.011Z,42.60
2019-03-17T01:08:14.430Z,42.70
2019-03-17T01:09:47.132Z,42.60
2019-03-17T01:11:19.541Z,42.60
2019-03-17T01:12:52.039Z,42.50
2019-03-17T01:14:24.536Z,42.60
2019-03-17T01:15:56.956Z,42.60
2019-03-17T01:17:29.552Z,42.50
2019-03-17T01:19:02.064Z,42.40
2019-03-17T01:20:34.530Z,42.40
2019-03-17T01:22:07.019Z,42.30
2019-03-17T01:23:39.504Z,42.40
2019-03-17T01:25:11.922Z,42.30
2019-03-17T01:26:44.420Z,42.20
2019-03-17T01:28:16.758Z,42.20
2019-03-17T01:29:49.436Z,42.20
2019-03-17T01:31:22.047Z,42.10
2019-03-17T01:32:54.475Z,42.20
2019-03-17T01:34:26.831Z,42.10
2019-03-17T01:35:59.307Z,42.00
2019-03-17T01:37:32.041Z,42.00
2019-03-17T01:39:04.455Z,42.00
2019-03-17T01:40:37.014Z,41.90
2019-03-17T01:42:09.455Z,41.90
2019-03-17T01:43:41.871Z,41.90
2019-03-17T01:45:14.383Z,41.80
2019-03-17T01:46:46.795Z,41.80
2019-03-17T01:48:19.127Z,41.80
2019-03-17T01:49:51.714Z,41.80
2019-03-17T01:51:24.299Z,41.80
2019-03-17T01:52:56.719Z,41.70
2019-03-17T01:54:29.123Z,41.70
2019-03-17T01:56:01.539Z,41.70
2019-03-17T01:57:34.211Z,41.70
2019-03-17T01:59:06.774Z,41.70
2019-03-17T02:00:39.314Z,41.70
2019-03-17T02:02:11.751Z,41.60
2019-03-17T02:03:44.312Z,41.60
2019-03-17T02:05:22.095Z,41.60
2019-03-17T02:06:50.863Z,41.60
2019-03-17T02:08:23.347Z,41.50
2019-03-17T02:09:55.823Z,41.50
2019-03-17T02:11:28.402Z,42.20
2019-03-17T02:13:00.872Z,41.50
2019-03-17T02:14:33.503Z,41.50
2019-03-17T02:16:05.934Z,41.50
2019-03-17T02:17:38.386Z,41.40
2019-03-17T02:19:10.873Z,41.40
2019-03-17T02:20:43.275Z,41.50
2019-03-17T02:22:16.081Z,42.10
2019-03-17T02:23:48.511Z,41.40
2019-03-17T02:25:20.995Z,41.30
2019-03-17T02:26:53.680Z,41.30
2019-03-17T02:28:26.119Z,41.30
2019-03-17T02:29:58.841Z,41.30
2019-03-17T02:31:31.388Z,41.30
2019-03-17T02:33:04.026Z,41.20
2019-03-17T02:34:36.411Z,41.20
2019-03-17T02:36:08.921Z,41.80
2019-03-17T02:37:41.423Z,41.10
2019-03-17T02:39:13.906Z,41.10
2019-03-17T02:40:46.601Z,41.10
2019-03-17T02:42:19.167Z,41.00
2019-03-17T02:43:51.858Z,41.00
2019-03-17T02:45:24.504Z,41.00
2019-03-17T02:46:56.906Z,41.00
2019-03-17T02:48:29.261Z,41.00
2019-03-17T02:50:01.969Z,41.00
2019-03-17T02:51:34.475Z,41.00
2019-03-17T02:53:06.975Z,40.90
2019-03-17T02:54:39.462Z,41.00
2019-03-17T02:56:11.908Z,40.90
2019-03-17T02:57:44.426Z,41.00
2019-03-17T02:59:16.906Z,40.90
2019-03-17T03:00:49.378Z,40.90
2019-03-17T03:02:21.780Z,40.90
2019-03-17T03:03:54.511Z,41.00
2019-03-17T03:05:27.124Z,40.90
2019-03-17T03:06:59.504Z,41.00
2019-03-17T03:08:31.977Z,40.90
2019-03-17T03:10:04.707Z,40.90
2019-03-17T03:11:37.103Z,40.90
2019-03-17T03:13:09.812Z,40.90
2019-03-17T03:14:42.243Z,41.00
2019-03-17T03:16:14.837Z,41.00
2019-03-17T03:17:47.256Z,41.00
2019-03-17T03:19:19.742Z,41.10
2019-03-17T03:20:52.179Z,41.10
2019-03-17T03:22:24.656Z,41.10
2019-03-17T03:23:57.055Z,41.10
2019-03-17T03:25:29.763Z,41.00
2019-03-17T03:27:02.262Z,41.10
2019-03-17T03:28:34.914Z,41.10
2019-03-17T03:30:07.462Z,41.10
2019-03-17T03:31:41.967Z,41.00
2019-03-17T03:33:14.471Z,41.10
2019-03-17T03:34:46.899Z,41.10
2019-03-17T03:36:19.407Z,41.10
2019-03-17T03:37:51.828Z,41.10
2019-03-17T03:39:24.311Z,41.20
2019-03-17T03:40:56.864Z,41.10
2019-03-17T03:42:29.295Z,41.20
2019-03-17T03:44:01.704Z,41.20
2019-03-17T03:45:34.239Z,41.20
2019-03-17T03:47:06.722Z,41.10
2019-03-17T03:48:39.239Z,41.20
2019-03-17T03:50:11.594Z,41.20
2019-03-17T03:51:44.317Z,41.20
2019-03-17T03:53:16.779Z,41.10
2019-03-17T03:54:49.263Z,41.20
2019-03-17T03:56:21.745Z,41.10
2019-03-17T03:57:54.444Z,41.20
2019-03-17T03:59:26.871Z,41.10
2019-03-17T04:00:59.458Z,41.20
2019-03-17T04:02:31.896Z,41.10
2019-03-17T04:04:04.327Z,41.10
2019-03-17T04:05:36.819Z,41.10
2019-03-17T04:07:09.312Z,41.20
2019-03-17T04:08:41.803Z,41.10
2019-03-17T04:10:14.537Z,41.20
2019-03-17T04:11:47.084Z,41.10
2019-03-17T04:13:19.580Z,41.10
2019-03-17T04:14:52.051Z,41.10
2019-03-17T04:16:24.459Z,41.20
2019-03-17T04:17:57.144Z,41.10
2019-03-17T04:19:29.660Z,41.10
2019-03-17T04:21:02.087Z,41.10
2019-03-17T04:22:34.586Z,41.10
2019-03-17T04:24:07.018Z,41.10
2019-03-17T04:25:39.429Z,41.10
2019-03-17T04:27:12.108Z,41.10
2019-03-17T04:28:44.606Z,41.20
2019-03-17T04:30:16.953Z,41.20
2019-03-17T04:31:49.723Z,41.20
2019-03-17T04:33:22.257Z,41.20
2019-03-17T04:34:54.683Z,41.20
2019-03-17T04:36:39.639Z,41.30
2019-03-17T04:38:02.406Z,41.20
2019-03-17T04:39:34.866Z,41.30
2019-03-17T04:41:07.466Z,41.10
2019-03-17T04:42:40.079Z,41.20
2019-03-17T04:44:20.760Z,41.10
2019-03-17T04:45:46.687Z,41.10
2019-03-17T04:47:19.096Z,41.10
2019-03-17T04:48:51.537Z,41.20
2019-03-17T04:50:24.113Z,41.10
2019-03-17T04:51:56.604Z,41.10
2019-03-17T04:53:29.028Z,41.00
2019-03-17T04:55:01.520Z,41.00
2019-03-17T04:56:34.119Z,41.00
2019-03-17T04:58:06.514Z,40.70
2019-03-17T04:59:38.991Z,40.90
2019-03-17T05:01:11.449Z,40.90
2019-03-17T05:02:44.140Z,40.90
2019-03-17T05:04:16.562Z,40.90
2019-03-17T05:05:49.908Z,40.90
2019-03-17T05:07:22.323Z,40.90
2019-03-17T05:08:54.927Z,40.90
2019-03-17T05:10:27.376Z,40.80
2019-03-17T05:11:59.746Z,40.70
2019-03-17T05:13:32.226Z,40.70
2019-03-17T05:15:04.768Z,40.60
2019-03-17T05:16:37.143Z,40.60
2019-03-17T05:18:09.629Z,40.50
2019-03-17T05:19:41.951Z,40.50
2019-03-17T05:21:14.372Z,40.40
2019-03-17T05:22:46.816Z,40.50
2019-03-17T05:24:19.158Z,40.50
2019-03-17T05:25:51.580Z,40.40
2019-03-17T05:27:24.080Z,40.20
2019-03-17T05:28:56.592Z,40.10
2019-03-17T05:30:28.995Z,40.00
2019-03-17T05:32:01.477Z,39.90
2019-03-17T05:33:34.063Z,39.80
2019-03-17T05:35:06.473Z,39.70
2019-03-17T05:36:40.185Z,40.20
2019-03-17T05:38:12.613Z,39.40
2019-03-17T05:39:45.026Z,39.40
2019-03-17T05:41:17.544Z,39.20
2019-03-17T05:42:50.035Z,39.10
2019-03-17T05:44:22.454Z,39.00
2019-03-17T05:45:55.042Z,38.90
2019-03-17T05:47:27.504Z,38.70
2019-03-17T05:48:59.951Z,38.70
2019-03-17T05:50:32.440Z,38.50
2019-03-17T05:52:04.931Z,38.50
2019-03-17T05:53:40.182Z,38.30
2019-03-17T05:55:11.482Z,38.20
2019-03-17T05:56:43.967Z,38.00
2019-03-17T05:58:16.393Z,37.90
2019-03-17T05:59:48.832Z,37.80
2019-03-17T06:01:21.250Z,37.70
2019-03-17T06:02:53.675Z,37.60
2019-03-17T06:04:26.179Z,37.50
2019-03-17T06:05:58.718Z,37.40
2019-03-17T06:07:31.135Z,37.30
2019-03-17T06:09:03.722Z,37.10
2019-03-17T06:10:36.228Z,37.00
2019-03-17T06:12:08.638Z,37.00
2019-03-17T06:13:41.147Z,36.70
2019-03-17T06:15:13.602Z,36.60
2019-03-17T06:16:45.966Z,36.40
2019-03-17T06:18:18.374Z,36.40
2019-03-17T06:19:50.862Z,36.30
2019-03-17T06:21:23.303Z,36.10
2019-03-17T06:22:55.775Z,36.00
2019-03-17T06:24:28.460Z,35.90
2019-03-17T06:26:00.866Z,35.70
2019-03-17T06:27:33.351Z,35.50
2019-03-17T06:29:05.779Z,35.30
2019-03-17T06:30:38.232Z,35.20
2019-03-17T06:32:10.757Z,35.00
2019-03-17T06:33:43.167Z,35.00
2019-03-17T06:35:15.567Z,34.90
2019-03-17T06:36:48.163Z,34.80
2019-03-17T06:38:20.575Z,34.70
2019-03-17T06:39:52.990Z,34.60
2019-03-17T06:41:25.499Z,34.60
2019-03-17T06:42:58.030Z,34.10
2019-03-17T06:44:30.439Z,34.30
2019-03-17T06:46:02.919Z,34.20
2019-03-17T06:47:35.434Z,34.10
2019-03-17T06:49:07.832Z,34.10
2019-03-17T06:50:40.641Z,34.10
2019-03-17T06:52:13.211Z,34.10
2019-03-17T06:53:55.868Z,34.00
2019-03-17T06:55:19.724Z,33.90
2019-03-17T06:56:52.203Z,34.00
2019-03-17T06:58:24.640Z,34.00
2019-03-17T06:59:57.085Z,33.90
2019-03-17T07:01:29.572Z,33.90
2019-03-17T07:03:02.004Z,33.90
2019-03-17T07:04:34.498Z,34.00
2019-03-17T07:06:07.075Z,33.90
2019-03-17T07:07:44.441Z,33.90
2019-03-17T07:09:13.691Z,34.00
2019-03-17T07:10:46.208Z,34.00
2019-03-17T07:12:18.679Z,33.90
2019-03-17T07:13:51.211Z,33.90
2019-03-17T07:15:23.707Z,34.00
2019-03-17T07:16:56.115Z,33.90
2019-03-17T07:18:28.603Z,34.00
2019-03-17T07:20:01.123Z,34.00
2019-03-17T07:21:33.616Z,34.00
2019-03-17T07:23:06.033Z,34.00
2019-03-17T07:24:38.519Z,34.00
2019-03-17T07:26:10.864Z,34.00
2019-03-17T07:27:43.291Z,34.00
2019-03-17T07:29:15.796Z,34.10
2019-03-17T07:30:48.173Z,34.10
2019-03-17T07:32:20.663Z,34.20
2019-03-17T07:33:53.087Z,34.10
2019-03-17T07:35:25.520Z,34.00
2019-03-17T07:36:57.919Z,34.00
2019-03-17T07:38:33.407Z,34.00
2019-03-17T07:40:05.874Z,34.00
2019-03-17T07:41:38.290Z,34.10
2019-03-17T07:43:10.820Z,34.10
2019-03-17T07:44:43.247Z,34.00
2019-03-17T07:46:15.759Z,34.00
2019-03-17T07:47:48.246Z,34.00
2019-03-17T07:49:22.340Z,34.00
2019-03-17T07:50:54.927Z,33.90
2019-03-17T07:52:28.445Z,33.80
2019-03-17T07:54:01.074Z,33.80
2019-03-17T07:55:37.909Z,33.70
2019-03-17T07:57:10.498Z,33.60
2019-03-17T07:58:42.957Z,33.50
2019-03-17T08:00:16.759Z,33.50
2019-03-17T08:01:58.661Z,33.40
2019-03-17T08:03:33.456Z,33.40
2019-03-17T08:05:05.303Z,33.30
2019-03-17T08:06:37.749Z,33.20
2019-03-17T08:08:10.187Z,33.20
2019-03-17T08:09:42.729Z,33.00
2019-03-17T08:11:15.236Z,32.90
2019-03-17T08:12:47.595Z,32.90
2019-03-17T08:14:20.415Z,32.80
2019-03-17T08:15:52.832Z,32.60
2019-03-17T08:17:28.391Z,32.50
2019-03-17T08:19:00.871Z,32.30
2019-03-17T08:20:35.471Z,32.10
2019-03-17T08:22:09.615Z,32.10
2019-03-17T08:23:42.045Z,31.80
2019-03-17T08:25:16.096Z,32.00
2019-03-17T08:26:50.113Z,31.90
2019-03-17T08:28:22.743Z,31.80
2019-03-17T08:29:55.165Z,31.90
2019-03-17T08:31:27.587Z,31.80
2019-03-17T08:33:00.049Z,31.70
2019-03-17T08:34:32.508Z,31.60
2019-03-17T08:36:04.846Z,31.50
2019-03-17T08:37:37.363Z,31.40
2019-03-17T08:39:10.905Z,31.30
2019-03-17T08:40:43.375Z,31.10
2019-03-17T08:42:18.716Z,31.00
2019-03-17T08:43:54.582Z,30.70
2019-03-17T08:45:25.282Z,30.60
2019-03-17T08:46:57.788Z,30.60
2019-03-17T08:48:34.004Z,30.40
2019-03-17T08:50:06.359Z,30.30
2019-03-17T08:53:42.003Z,30.00
2019-03-17T08:55:32.778Z,30.00
2019-03-17T08:57:07.824Z,30.00
2019-03-17T08:58:42.547Z,30.00
2019-03-17T09:00:14.969Z,29.90
2019-03-17T09:01:52.705Z,29.90
2019-03-17T09:03:25.916Z,29.90
2019-03-17T09:04:58.319Z,29.80
2019-03-17T09:06:30.883Z,29.90
2019-03-17T09:08:06.027Z,30.00
2019-03-17T09:09:38.529Z,29.40
2019-03-17T09:11:11.040Z,29.40
2019-03-17T09:12:43.414Z,29.80
2019-03-17T09:14:17.072Z,29.20
2019-03-17T09:15:50.190Z,29.20
2019-03-17T09:17:22.519Z,28.90
2019-03-17T09:18:55.652Z,28.80
2019-03-17T09:20:28.060Z,28.70
2019-03-17T09:22:00.811Z,28.60
2019-03-17T09:23:33.238Z,28.50
2019-03-17T09:25:05.631Z,28.50
2019-03-17T09:26:38.046Z,28.40
2019-03-17T09:28:11.036Z,28.40
2019-03-17T09:29:43.463Z,28.10
2019-03-17T09:31:34.426Z,28.10
2019-03-17T09:33:26.073Z,28.10
2019-03-17T09:34:58.608Z,28.10
2019-03-17T09:36:38.460Z,27.90
2019-03-17T09:38:10.827Z,27.90
2019-03-17T09:39:43.321Z,27.90
2019-03-17T09:41:15.797Z,27.80
2019-03-17T09:42:48.425Z,27.60
2019-03-17T09:44:20.961Z,27.50
2019-03-17T09:45:53.464Z,27.40
2019-03-17T09:47:25.911Z,27.20
2019-03-17T09:49:00.003Z,27.10
2019-03-17T09:50:32.443Z,27.20
2019-03-17T09:52:04.952Z,26.90
2019-03-17T09:53:37.403Z,27.00
2019-03-17T09:55:09.880Z,26.90
2019-03-17T09:56:42.315Z,26.90
2019-03-17T09:58:14.975Z,26.80
2019-03-17T09:59:47.390Z,26.70
2019-03-17T10:01:19.872Z,26.70
2019-03-17T10:03:11.250Z,26.70
2019-03-17T10:04:50.004Z,26.60
2019-03-17T10:06:26.379Z,26.50
2019-03-17T10:08:00.020Z,26.40
2019-03-17T10:09:32.517Z,26.30
2019-03-17T10:11:05.000Z,26.10
2019-03-17T10:12:37.524Z,25.90
2019-03-17T10:14:09.955Z,25.90
2019-03-17T10:15:42.374Z,25.80
2019-03-17T10:17:14.873Z,25.70
2019-03-17T10:18:47.312Z,25.60
2019-03-17T10:20:19.804Z,25.20
2019-03-17T10:21:52.305Z,25.50
2019-03-17T10:23:24.693Z,25.50
2019-03-17T10:24:57.222Z,25.40
2019-03-17T10:26:29.706Z,25.30
2019-03-17T10:28:02.163Z,25.20
2019-03-17T10:29:34.668Z,25.10
2019-03-17T10:31:07.235Z,25.10
2019-03-17T10:32:39.831Z,25.00
2019-03-17T10:34:12.339Z,24.80
2019-03-17T10:35:44.842Z,24.80
2019-03-17T10:37:17.252Z,24.70
2019-03-17T10:38:49.622Z,24.60
2019-03-17T10:40:22.050Z,24.50
2019-03-17T10:41:54.435Z,25.20
2019-03-17T10:43:26.871Z,24.40
2019-03-17T10:44:59.371Z,24.40
2019-03-17T10:46:31.912Z,24.20
2019-03-17T10:48:05.934Z,24.10
2019-03-17T10:49:38.539Z,23.60
2019-03-17T10:51:11.020Z,23.50
2019-03-17T10:52:43.511Z,23.60
2019-03-17T10:54:16.014Z,23.40
2019-03-17T10:55:48.469Z,23.40
2019-03-17T10:57:20.959Z,23.20
2019-03-17T10:58:53.453Z,23.30
2019-03-17T11:00:35.490Z,23.30
2019-03-17T11:02:07.755Z,23.30
2019-03-17T11:03:40.676Z,23.30
2019-03-17T11:05:13.132Z,23.20
2019-03-17T11:06:45.655Z,23.20
2019-03-17T11:08:18.442Z,23.20
2019-03-17T11:09:50.810Z,23.20
2019-03-17T11:11:23.612Z,23.00
2019-03-17T11:12:56.073Z,22.90
2019-03-17T11:14:28.406Z,22.60
2019-03-17T11:16:01.102Z,22.70
2019-03-17T11:17:33.670Z,22.60
2019-03-17T11:19:06.094Z,22.70
2019-03-17T11:20:38.506Z,22.60
2019-03-17T11:22:11.023Z,22.60
2019-03-17T11:23:43.519Z,22.60
2019-03-17T11:25:16.008Z,22.50
2019-03-17T11:26:48.535Z,22.50
2019-03-17T11:28:20.963Z,22.30
2019-03-17T11:29:53.446Z,22.30
2019-03-17T11:31:25.875Z,22.20
2019-03-17T11:32:58.316Z,22.20
2019-03-17T11:34:30.805Z,22.20
2019-03-17T11:36:03.445Z,22.30
2019-03-17T11:37:35.952Z,22.20
2019-03-17T11:39:08.463Z,22.50
2019-03-17T11:40:40.883Z,21.90
2019-03-17T11:42:13.291Z,21.70
2019-03-17T11:43:45.735Z,21.60
2019-03-17T11:45:18.279Z,21.60
2019-03-17T11:46:50.635Z,21.40
2019-03-17T11:48:23.383Z,21.30
2019-03-17T11:49:55.781Z,21.10
2019-03-17T11:51:28.363Z,21.00
2019-03-17T11:53:00.800Z,20.80
2019-03-17T11:54:33.386Z,20.60
2019-03-17T11:56:05.718Z,20.50
2019-03-17T11:57:38.440Z,20.40
2019-03-17T11:59:10.978Z,20.50
2019-03-17T12:00:43.386Z,20.50
2019-03-17T12:02:26.088Z,20.60
2019-03-17T12:03:49.982Z,20.60
2019-03-17T12:05:22.332Z,20.60
2019-03-17T12:06:54.676Z,20.60
2019-03-17T12:08:27.174Z,20.60
2019-03-17T12:10:00.001Z,20.50
2019-03-17T12:11:32.403Z,20.50
2019-03-17T12:13:04.807Z,20.50
2019-03-17T12:14:37.157Z,20.50
2019-03-17T12:16:09.581Z,20.40
2019-03-17T12:17:42.232Z,20.60
2019-03-17T12:19:14.707Z,20.60
2019-03-17T12:20:47.128Z,20.70
2019-03-17T12:22:19.537Z,20.50
2019-03-17T12:23:51.949Z,20.40
2019-03-17T12:25:24.426Z,20.30
2019-03-17T12:26:56.825Z,20.30
2019-03-17T12:28:29.172Z,20.30
2019-03-17T12:30:01.645Z,20.30
2019-03-17T12:31:34.331Z,20.40
2019-03-17T12:33:06.835Z,20.30
2019-03-17T12:34:39.375Z,20.30
2019-03-17T12:36:11.807Z,20.30
2019-03-17T12:37:44.358Z,20.70
2019-03-17T12:39:16.692Z,20.00
2019-03-17T12:40:49.170Z,20.00
2019-03-17T12:42:21.587Z,20.00
2019-03-17T12:43:54.001Z,20.00
2019-03-17T12:45:26.864Z,20.20
2019-03-17T12:46:59.303Z,20.20
2019-03-17T12:48:31.815Z,20.10
2019-03-17T12:50:04.234Z,20.10
2019-03-17T12:51:36.652Z,20.10
2019-03-17T12:53:09.011Z,20.00
2019-03-17T12:54:41.468Z,20.10
2019-03-17T12:56:13.847Z,20.00
2019-03-17T12:57:46.326Z,19.90
2019-03-17T12:59:18.660Z,19.80
2019-03-17T13:00:51.007Z,19.70
2019-03-17T13:02:23.423Z,19.60
2019-03-17T13:03:55.782Z,19.50
2019-03-17T13:05:28.371Z,19.60
2019-03-17T13:07:00.771Z,19.50
2019-03-17T13:08:33.204Z,19.60
2019-03-17T13:10:15.162Z,19.50
2019-03-17T13:11:39.785Z,19.50
2019-03-17T13:13:12.306Z,19.50
2019-03-17T13:14:44.642Z,19.60
2019-03-17T13:16:17.052Z,19.50
2019-03-17T13:17:49.420Z,19.50
2019-03-17T13:19:21.831Z,19.50
2019-03-17T13:20:54.234Z,19.50
2019-03-17T13:22:26.634Z,19.40
2019-03-17T13:23:58.986Z,19.50
2019-03-17T13:25:31.320Z,19.50
2019-03-17T13:27:04.642Z,19.50
2019-03-17T13:28:36.999Z,19.50
2019-03-17T13:30:09.781Z,19.50
2019-03-17T13:31:43.029Z,19.40
2019-03-17T13:33:15.495Z,19.40
2019-03-17T13:34:47.987Z,19.20
2019-03-17T13:36:20.318Z,19.40
2019-03-17T13:37:52.658Z,19.50
2019-03-17T13:39:25.150Z,19.40
2019-03-17T13:40:57.652Z,19.50
2019-03-17T13:42:30.331Z,19.50
2019-03-17T13:44:02.662Z,19.30
2019-03-17T13:45:35.116Z,19.40
2019-03-17T13:47:07.450Z,19.50
2019-03-17T13:48:39.788Z,19.70
2019-03-17T13:50:12.215Z,19.70
2019-03-17T13:51:44.617Z,19.70
2019-03-17T13:53:17.099Z,19.80
2019-03-17T13:54:49.507Z,20.00
2019-03-17T13:56:21.913Z,20.20
2019-03-17T13:57:54.511Z,20.30
2019-03-17T13:59:26.953Z,20.30
2019-03-17T14:00:59.344Z,20.10
2019-03-17T14:02:31.782Z,20.10
2019-03-17T14:04:04.407Z,20.10
2019-03-17T14:05:36.744Z,20.30
2019-03-17T14:07:09.231Z,20.40
2019-03-17T14:08:43.522Z,20.20
2019-03-17T14:10:16.489Z,20.30
2019-03-17T14:11:48.883Z,20.40
2019-03-17T14:13:21.379Z,20.40
2019-03-17T14:14:53.800Z,20.50
2019-03-17T14:16:26.391Z,20.60
2019-03-17T14:17:58.888Z,21.20
2019-03-17T14:19:31.474Z,20.70
2019-03-17T14:21:03.970Z,20.80
2019-03-17T14:22:36.547Z,20.90
2019-03-17T14:24:09.039Z,21.00
2019-03-17T14:25:42.163Z,21.20
2019-03-17T14:27:14.979Z,21.20
2019-03-17T14:28:47.450Z,21.20
2019-03-17T14:30:19.928Z,21.20
2019-03-17T14:31:52.416Z,21.30
2019-03-17T14:33:24.841Z,21.40
2019-03-17T14:34:57.284Z,21.40
2019-03-17T14:36:29.761Z,21.50
2019-03-17T14:38:02.190Z,21.60
2019-03-17T14:39:34.770Z,21.80
2019-03-17T14:41:07.315Z,21.90
2019-03-17T14:42:39.723Z,22.00
2019-03-17T14:44:12.269Z,22.20
2019-03-17T14:45:44.727Z,22.30
2019-03-17T14:47:17.222Z,22.40
2019-03-17T14:48:49.675Z,22.50
2019-03-17T14:50:22.175Z,22.60
2019-03-17T14:51:54.595Z,22.70
2019-03-17T14:53:27.051Z,22.80
2019-03-17T14:54:59.486Z,22.90
2019-03-17T14:56:31.919Z,23.00
2019-03-17T14:58:04.508Z,23.00
2019-03-17T14:59:37.083Z,23.20
2019-03-17T15:01:09.495Z,23.10
2019-03-17T15:02:41.899Z,23.20
2019-03-17T15:04:14.710Z,23.40
2019-03-17T15:05:47.076Z,23.50
2019-03-17T15:07:19.563Z,23.50
2019-03-17T15:08:51.986Z,23.70
2019-03-17T15:10:24.496Z,23.80
2019-03-17T15:11:56.919Z,23.70
2019-03-17T15:15:23.192Z,23.90
2019-03-17T15:16:55.692Z,24.00
2019-03-17T15:18:28.181Z,24.10
2019-03-17T15:20:00.594Z,24.30
2019-03-17T15:21:33.033Z,24.40
2019-03-17T15:23:05.821Z,24.50
2019-03-17T15:24:38.266Z,24.50
2019-03-17T15:26:10.775Z,24.60
2019-03-17T15:27:43.260Z,24.70
2019-03-17T15:29:15.608Z,24.90
2019-03-17T15:31:05.539Z,24.90
2019-03-17T15:32:22.171Z,25.00
2019-03-17T15:33:54.663Z,25.20
2019-03-17T15:35:27.079Z,25.20
2019-03-17T15:36:59.608Z,25.30
2019-03-17T15:38:32.026Z,25.50
2019-03-17T15:40:04.643Z,25.60
2019-03-17T15:41:37.063Z,25.80
2019-03-17T15:43:09.476Z,25.90
2019-03-17T15:44:41.967Z,26.10
2019-03-17T15:46:14.371Z,26.30
2019-03-17T15:47:47.080Z,26.40
2019-03-17T15:49:19.623Z,26.60
2019-03-17T15:50:52.037Z,26.80
2019-03-17T15:52:24.454Z,27.00
2019-03-17T15:53:56.803Z,27.10
2019-03-17T15:55:29.220Z,27.20
2019-03-17T15:57:01.704Z,27.40
2019-03-17T15:58:34.171Z,27.50
2019-03-17T16:00:06.598Z,27.70
2019-03-17T16:01:39.039Z,27.80
2019-03-17T16:03:13.827Z,28.00
2019-03-17T16:04:46.235Z,28.00
2019-03-17T16:06:19.020Z,28.10
2019-03-17T16:07:51.659Z,28.20
2019-03-17T16:09:24.260Z,28.70
2019-03-17T16:10:56.845Z,28.40
2019-03-17T16:12:29.327Z,28.50
2019-03-17T16:14:01.817Z,28.60
2019-03-17T16:15:34.282Z,28.70
2019-03-17T16:17:06.768Z,28.80
2019-03-17T16:18:39.282Z,29.00
2019-03-17T16:20:11.709Z,29.00
2019-03-17T16:21:44.300Z,29.10
2019-03-17T16:23:18.275Z,29.20
2019-03-17T16:24:50.643Z,29.30
2019-03-17T16:26:23.097Z,29.40
2019-03-17T16:27:55.901Z,29.50
2019-03-17T16:29:28.436Z,29.60
2019-03-17T16:31:00.819Z,29.60
2019-03-17T16:32:33.227Z,29.70
2019-03-17T16:34:05.697Z,29.80
2019-03-17T16:35:38.092Z,29.90
2019-03-17T16:37:10.612Z,30.00
2019-03-17T16:38:44.143Z,30.10
2019-03-17T16:40:16.675Z,30.20
2019-03-17T16:41:49.136Z,30.30
2019-03-17T16:43:21.549Z,30.30
2019-03-17T16:44:54.359Z,30.50
2019-03-17T16:46:27.046Z,30.60
2019-03-17T16:47:59.459Z,31.50
2019-03-17T16:49:31.899Z,30.90
2019-03-17T16:51:04.425Z,31.10
2019-03-17T16:52:36.855Z,31.20
2019-03-17T16:54:09.282Z,31.50
2019-03-17T16:55:41.773Z,31.90
2019-03-17T16:57:14.253Z,32.50
2019-03-17T16:58:46.668Z,33.20
2019-03-17T17:00:19.667Z,33.80
2019-03-17T17:01:52.251Z,34.50
2019-03-17T17:03:24.726Z,34.90
2019-03-17T17:04:57.147Z,35.70
2019-03-17T17:06:29.583Z,36.30
2019-03-17T17:08:02.021Z,36.90
2019-03-17T17:09:34.576Z,37.50
2019-03-17T17:11:07.137Z,38.10
2019-03-17T17:12:39.612Z,38.80
2019-03-17T17:14:12.083Z,39.10
2019-03-17T17:15:44.490Z,39.50
2019-03-17T17:17:16.935Z,39.80
2019-03-17T17:18:49.439Z,40.00
2019-03-17T17:20:22.239Z,40.10
2019-03-17T17:21:54.752Z,40.50
2019-03-17T17:23:27.202Z,40.60
2019-03-17T17:24:59.608Z,41.00
2019-03-17T17:26:37.275Z,41.30
2019-03-17T17:28:06.262Z,41.70
2019-03-17T17:29:38.785Z,42.10
2019-03-17T17:31:14.388Z,42.40
2019-03-17T17:32:46.839Z,42.70
2019-03-17T17:34:19.279Z,43.10
2019-03-17T17:35:51.759Z,43.40
2019-03-17T17:37:26.728Z,43.60
2019-03-17T17:39:00.215Z,44.00
2019-03-17T17:40:34.342Z,44.40
2019-03-17T17:42:09.928Z,44.80
2019-03-17T17:43:40.823Z,45.00
2019-03-17T17:45:13.306Z,45.30
2019-03-17T17:46:45.718Z,45.60
2019-03-17T17:48:18.256Z,45.70
2019-03-17T17:49:50.713Z,45.90
2019-03-17T17:51:24.428Z,46.10
2019-03-17T17:52:56.837Z,46.30
2019-03-17T17:56:22.321Z,46.80
2019-03-17T17:57:56.651Z,47.00
2019-03-17T17:59:48.028Z,47.30
2019-03-17T18:01:30.747Z,47.50
2019-03-17T18:03:04.908Z,47.80
2019-03-17T18:04:46.467Z,47.90
2019-03-17T18:06:30.863Z,48.30
2019-03-17T18:08:21.737Z,48.50
2019-03-17T18:09:57.582Z,48.60
2019-03-17T18:11:33.057Z,48.80
2019-03-17T18:13:07.386Z,49.10
2019-03-17T18:14:39.796Z,49.60
2019-03-17T18:16:20.582Z,50.80
2019-03-17T18:17:58.471Z,50.40
2019-03-17T18:21:46.047Z,51.30
2019-03-17T18:43:12.780Z,55.60
2019-03-17T18:44:50.614Z,56.30
2019-03-17T18:48:20.929Z,56.70
2019-03-17T18:49:54.491Z,56.80
2019-03-17T18:51:27.646Z,56.90
2019-03-17T18:53:07.619Z,56.90
2019-03-17T18:56:34.667Z,57.80
2019-03-17T18:58:07.144Z,58.00
2019-03-17T19:00:04.272Z,58.20
2019-03-17T19:01:52.677Z,58.00
2019-03-17T19:06:55.871Z,58.10
2019-03-17T19:08:45.128Z,58.10
2019-03-17T19:10:17.598Z,58.10
2019-03-17T19:11:53.811Z,58.20
2019-03-17T19:15:30.542Z,58.30
2019-03-17T19:23:52.050Z,58.10
2019-03-17T19:33:57.651Z,58.60
2019-03-17T19:35:14.405Z,58.70
2019-03-17T19:36:50.057Z,58.90
2019-03-17T19:38:29.943Z,59.00
2019-03-17T19:40:02.437Z,59.00
2019-03-17T19:45:23.052Z,59.20
2019-03-17T19:47:13.408Z,59.50
2019-03-17T19:48:45.747Z,59.50
2019-03-17T19:50:18.173Z,59.40
2019-03-17T19:51:50.571Z,59.60
2019-03-17T19:53:34.599Z,60.30
2019-03-17T19:55:07.004Z,59.60
2019-03-17T19:56:39.323Z,59.80
2019-03-17T19:58:11.751Z,59.90
2019-03-17T20:00:02.342Z,60.00
2019-03-17T20:03:33.233Z,60.10
2019-03-17T20:05:08.964Z,60.20
2019-03-17T20:06:57.330Z,60.20
2019-03-17T20:08:29.835Z,60.20
2019-03-17T20:10:05.376Z,60.20
2019-03-17T20:11:37.787Z,60.20
2019-03-17T20:13:12.094Z,60.20
2019-03-17T20:14:46.052Z,60.20
2019-03-17T20:16:18.459Z,60.20
2019-03-17T20:17:50.858Z,60.30
2019-03-17T20:19:23.257Z,60.20
2019-03-17T20:20:55.680Z,60.50
2019-03-17T20:22:28.177Z,60.60
2019-03-17T20:24:00.508Z,60.80
2019-03-17T20:25:32.841Z,60.80
2019-03-17T20:27:05.328Z,60.60
2019-03-17T20:28:39.039Z,61.00
2019-03-17T20:30:11.658Z,61.00
2019-03-17T20:31:44.119Z,61.10
2019-03-17T20:33:16.498Z,61.20
2019-03-17T20:34:48.835Z,61.70
2019-03-17T20:36:21.171Z,61.30
2019-03-17T20:37:53.889Z,61.40
2019-03-17T20:39:26.306Z,61.40
2019-03-17T20:40:58.706Z,61.40
2019-03-17T20:42:31.199Z,61.30
2019-03-17T20:44:03.546Z,61.40
2019-03-17T20:45:35.866Z,61.40
2019-03-17T20:47:08.267Z,61.50
2019-03-17T20:48:40.779Z,61.50
2019-03-17T20:50:13.229Z,61.50
2019-03-17T20:51:45.750Z,61.60
2019-03-17T20:53:18.174Z,61.60
2019-03-17T20:54:50.573Z,61.50
2019-03-17T20:56:23.045Z,61.60