createdAt,value
2023-01-25T00:00:05.594Z,89350.00
2023-01-25T00:01:05.410Z,89348.00
2023-01-25T00:02:05.362Z,89352.00
2023-01-25T00:03:05.260Z,89352.00
2023-01-25T00:04:05.049Z,89348.00
2023-01-25T01:15:58.966Z,89305.00
2023-01-25T01:16:58.922Z,89301.00
2023-01-25T01:17:58.842Z,89299.00
2023-01-25T01:18:58.763Z,89303.00
2023-01-25T01:19:58.639Z,89305.00
2023-01-25T01:20:58.523Z,89307.00
2023-01-25T01:22:01.154Z,89305.00
2023-01-25T01:22:58.290Z,89303.00
2023-01-25T01:23:58.252Z,89299.00
2023-01-25T01:24:58.634Z,89297.00
2023-01-25T01:25:57.962Z,89293.00
2023-01-25T01:26:57.850Z,89292.00
2023-01-25T01:27:57.738Z,89288.00
2023-01-25T01:28:57.639Z,89290.00
2023-01-25T01:29:57.523Z,89290.00
2023-01-25T01:30:57.382Z,89286.00
2023-01-25T01:31:57.419Z,89290.00
2023-01-25T01:32:57.174Z,89288.00
2023-01-25T01:33:57.059Z,89288.00
2023-01-25T01:34:56.974Z,89288.00
2023-01-25T01:35:56.809Z,89290.00
2023-01-25T01:36:56.703Z,89290.00
2023-01-25T01:37:56.571Z,89293.00
2023-01-25T01:38:56.475Z,89293.00
2023-01-25T01:39:56.344Z,89293.00
2023-01-25T01:40:56.218Z,89295.00
2023-01-25T01:41:56.098Z,89297.00
2023-01-25T01:42:56.020Z,89299.00
2023-01-25T01:43:55.921Z,89301.00
2023-01-25T01:44:55.764Z,89303.00
2023-01-25T01:45:55.698Z,89303.00
2023-01-25T01:46:55.530Z,89301.00
2023-01-25T01:47:55.428Z,89295.00
2023-01-25T01:48:55.288Z,89295.00
2023-01-25T01:49:55.206Z,89295.00
2023-01-25T01:50:55.067Z,89297.00
2023-01-25T03:18:45.044Z,89258.00
2023-01-25T04:28:38.211Z,89238.00
2023-01-25T04:29:41.695Z,89238.00
2023-01-25T04:30:38.006Z,89229.00
2023-01-25T04:31:38.024Z,89229.00
2023-01-25T04:32:37.975Z,89231.00
2023-01-25T04:33:37.695Z,89227.00
2023-01-25T04:34:37.573Z,89227.00
2023-01-25T04:35:37.461Z,89227.00
2023-01-25T04:36:37.371Z,89231.00
2023-01-25T04:37:37.279Z,89229.00
2023-01-25T04:38:37.145Z,89231.00
2023-01-25T04:39:37.076Z,89238.00
2023-01-25T04:40:36.923Z,89238.00
2023-01-25T04:41:36.823Z,89238.00
2023-01-25T04:42:36.757Z,89229.00
2023-01-25T04:43:36.593Z,89229.00
2023-01-25T04:44:38.227Z,89227.00
2023-01-25T04:45:36.485Z,89225.00
2023-01-25T04:46:36.291Z,89227.00
2023-01-25T04:47:36.192Z,89227.00
2023-01-25T04:48:36.054Z,89227.00
2023-01-25T04:49:35.960Z,89227.00
2023-01-25T04:50:35.846Z,89227.00
2023-01-25T04:51:35.728Z,89227.00
2023-01-25T04:52:36.197Z,89227.00
2023-01-25T04:53:35.534Z,89225.00
2023-01-25T04:54:35.407Z,89225.00
2023-01-25T04:55:35.360Z,89225.00
2023-01-25T04:56:35.214Z,89227.00
2023-01-25T04:57:35.084Z,89225.00
2023-01-25T04:58:35.705Z,89227.00
2023-01-25T06:26:27.129Z,89222.00
2023-01-25T06:27:27.007Z,89222.00
2023-01-25T06:28:26.903Z,89220.00
2023-01-25T06:29:26.809Z,89218.00
2023-01-25T06:30:26.707Z,89218.00
2023-01-25T06:31:26.695Z,89220.00
2023-01-25T06:32:26.476Z,89214.00
2023-01-25T06:33:26.368Z,89216.00
2023-01-25T06:34:26.253Z,89214.00
2023-01-25T06:35:26.152Z,89214.00
2023-01-25T06:36:26.034Z,89212.00
2023-01-25T06:37:25.950Z,89212.00
2023-01-25T06:38:25.841Z,89210.00
2023-01-25T06:39:25.730Z,89208.00
2023-01-25T06:40:25.617Z,89204.00
2023-01-25T06:41:25.513Z,89206.00
2023-01-25T06:42:25.419Z,89208.00
2023-01-25T06:43:25.296Z,89208.00
2023-01-25T06:44:25.193Z,89210.00
2023-01-25T06:45:25.081Z,89210.00
2023-01-25T06:53:24.241Z,89206.00
2023-01-25T06:54:24.122Z,89202.00
2023-01-25T06:55:24.005Z,89200.00
2023-01-25T06:56:23.911Z,89200.00
2023-01-25T06:57:23.786Z,89200.00
2023-01-25T06:58:23.666Z,89198.00
2023-01-25T06:59:23.562Z,89196.00
2023-01-25T07:00:23.463Z,89194.00
2023-01-25T07:01:23.369Z,89194.00
2023-01-25T07:02:23.309Z,89194.00
2023-01-25T07:03:23.153Z,89196.00
2023-01-25T07:04:23.064Z,89194.00
2023-01-25T07:05:22.916Z,89192.00
2023-01-25T07:06:22.825Z,89190.00
2023-01-25T07:07:22.700Z,89190.00
2023-01-25T07:08:22.621Z,89190.00
2023-01-25T07:09:22.478Z,89192.00
2023-01-25T07:10:22.397Z,89190.00
2023-01-25T07:11:22.245Z,89190.00
2023-01-25T07:12:22.142Z,89190.00
2023-01-25T07:13:22.027Z,89192.00
2023-01-25T07:14:21.944Z,89196.00
2023-01-25T07:15:21.792Z,89196.00
2023-01-25T07:16:21.698Z,89198.00
2023-01-25T07:17:21.589Z,89194.00
2023-01-25T07:18:21.476Z,89190.00
2023-01-25T07:19:21.370Z,89190.00
2023-01-25T07:20:21.302Z,89192.00
2023-01-25T07:21:21.142Z,89194.00
2023-01-25T07:22:21.056Z,89190.00
2023-01-25T07:23:20.931Z,89190.00
2023-01-25T07:24:20.889Z,89188.00
2023-01-25T07:25:20.702Z,89184.00
2023-01-25T07:26:20.600Z,89186.00
2023-01-25T07:27:20.491Z,89186.00
2023-01-25T07:28:20.371Z,89184.00
2023-01-25T07:29:20.300Z,89184.00
2023-01-25T07:30:20.141Z,89186.00
2023-01-25T07:31:20.068Z,89182.00
2023-01-25T07:32:19.927Z,89184.00
2023-01-25T07:33:19.818Z,89184.00
2023-01-25T07:34:19.759Z,89182.00
2023-01-25T07:35:19.589Z,89182.00
2023-01-25T07:36:19.471Z,89182.00
2023-01-25T07:37:19.334Z,89178.00
2023-01-25T07:38:19.229Z,89176.00
2023-01-25T07:39:19.104Z,89176.00
2023-01-25T07:40:19.015Z,89174.00
2023-01-25T07:41:18.874Z,89176.00
2023-01-25T07:42:18.751Z,89176.00
2023-01-25T07:43:18.662Z,89178.00
2023-01-25T07:44:18.532Z,89174.00
2023-01-25T07:45:18.428Z,89174.00
2023-01-25T07:46:18.311Z,89174.00
2023-01-25T07:47:18.191Z,89174.00
2023-01-25T07:48:18.137Z,89172.00
2023-01-25T07:49:17.995Z,89170.00
2023-01-25T07:50:17.924Z,89174.00
2023-01-25T07:51:17.737Z,89172.00
2023-01-25T07:52:17.620Z,89176.00
2023-01-25T07:53:17.514Z,89176.00
2023-01-25T07:54:17.419Z,89176.00
2023-01-25T07:55:17.621Z,89172.00
2023-01-25T07:56:17.147Z,89172.00
2023-01-25T07:57:17.033Z,89172.00
2023-01-25T07:58:16.916Z,89170.00
2023-01-25T07:59:16.848Z,89170.00
2023-01-25T08:00:16.958Z,89169.00
2023-01-25T08:01:16.673Z,89167.00
2023-01-25T08:02:16.650Z,89167.00
2023-01-25T08:03:16.365Z,89167.00
2023-01-25T08:04:16.227Z,89165.00
2023-01-25T08:05:16.119Z,89165.00
2023-01-25T08:06:16.013Z,89165.00
2023-01-25T08:07:15.902Z,89165.00
2023-01-25T08:08:15.803Z,89163.00
2023-01-25T08:09:15.740Z,89161.00
2023-01-25T08:10:15.746Z,89159.00
2023-01-25T08:11:15.465Z,89155.00
2023-01-25T08:12:15.326Z,89161.00
2023-01-25T08:13:15.195Z,89161.00
2023-01-25T08:14:15.117Z,89159.00
2023-01-25T09:10:08.986Z,89100.00
2023-01-25T09:11:08.476Z,89100.00
2023-01-25T09:12:08.414Z,89098.00
2023-01-25T09:13:08.850Z,89102.00
2023-01-25T09:14:08.147Z,89102.00
2023-01-25T09:15:08.519Z,89102.00
2023-01-25T09:16:07.984Z,89098.00
2023-01-25T09:17:07.981Z,89092.00
2023-01-25T09:19:07.560Z,89080.00
2023-01-25T09:20:07.778Z,89082.00
2023-01-25T09:21:07.293Z,89080.00
2023-01-25T09:22:07.171Z,89078.00
2023-01-25T09:23:07.073Z,89078.00
2023-01-25T09:24:08.066Z,89074.00
2023-01-25T09:25:06.919Z,89072.00
2023-01-25T09:26:06.728Z,89072.00
2023-01-25T09:27:06.588Z,89074.00
2023-01-25T09:28:06.546Z,89070.00
2023-01-25T09:29:06.624Z,89068.00
2023-01-25T09:30:10.885Z,89065.00
2023-01-25T09:31:21.221Z,89065.00
2023-01-25T09:32:07.132Z,89063.00
2023-01-25T09:33:05.924Z,89063.00
2023-01-25T09:34:05.784Z,89065.00
2023-01-25T09:35:05.688Z,89061.00
2023-01-25T09:36:05.556Z,89055.00
2023-01-25T09:37:05.413Z,89053.00
2023-01-25T09:38:05.326Z,89055.00
2023-01-25T09:39:05.190Z,89059.00
2023-01-25T09:40:05.078Z,89055.00
2023-01-25T09:41:04.938Z,89053.00
2023-01-25T09:42:14.138Z,89053.00
2023-01-25T09:43:05.732Z,89053.00
2023-01-25T09:44:14.236Z,89051.00
2023-01-25T09:45:05.457Z,89051.00
2023-01-25T09:46:04.370Z,89051.00
2023-01-25T09:47:04.221Z,89049.00
2023-01-25T09:48:04.100Z,89033.00
2023-01-25T09:49:07.703Z,89045.00
2023-01-25T09:50:03.926Z,89043.00
2023-01-25T09:51:03.767Z,89041.00
2023-01-25T09:52:03.639Z,89037.00
2023-01-25T09:53:03.501Z,89039.00
2023-01-25T09:54:03.358Z,89039.00
2023-01-25T09:55:03.253Z,89037.00
2023-01-25T09:56:03.114Z,89041.00
2023-01-25T09:57:02.985Z,89041.00
2023-01-25T09:58:02.891Z,89045.00
2023-01-25T09:59:02.738Z,89037.00
2023-01-25T10:00:03.230Z,89039.00
2023-01-25T10:01:04.385Z,89035.00
2023-01-25T10:02:02.468Z,89031.00
2023-01-25T10:03:02.406Z,89033.00
2023-01-25T10:04:02.144Z,89031.00
2023-01-25T10:05:02.098Z,89031.00
2023-01-25T10:06:01.926Z,89025.00
2023-01-25T10:07:02.128Z,89025.00
2023-01-25T10:08:01.693Z,89017.00
2023-01-25T10:09:01.568Z,89017.00
2023-01-25T10:10:01.434Z,89013.00
2023-01-25T10:11:01.310Z,89013.00
2023-01-25T10:12:01.207Z,89013.00
2023-01-25T10:13:01.073Z,89013.00
2023-01-25T10:14:00.998Z,89012.00
2023-01-25T10:15:00.912Z,89010.00
2023-01-25T10:16:00.726Z,89008.00
2023-01-25T10:17:00.639Z,89004.00
2023-01-25T10:18:00.496Z,89004.00
2023-01-25T10:19:00.377Z,88998.00
2023-01-25T10:20:00.277Z,89002.00
2023-01-25T10:21:00.143Z,88996.00
2023-01-25T10:22:59.923Z,88994.00
2023-01-25T11:01:56.534Z,88945.00
2023-01-25T11:03:56.379Z,88940.00
2023-01-25T11:04:56.321Z,88936.00
2023-01-25T11:05:56.219Z,88934.00
2023-01-25T11:06:56.087Z,88932.00
2023-01-25T11:07:55.980Z,88930.00
2023-01-25T11:08:55.862Z,88926.00
2023-01-25T11:09:55.745Z,88924.00
2023-01-25T11:10:55.639Z,88924.00
2023-01-25T11:11:55.507Z,88924.00
2023-01-25T11:12:55.383Z,88922.00
2023-01-25T11:13:55.272Z,88924.00
2023-01-25T11:14:55.173Z,88924.00
2023-01-25T11:15:55.050Z,88920.00
2023-01-25T11:58:50.240Z,88855.00
2023-01-25T11:59:50.143Z,88851.00
2023-01-25T12:00:50.003Z,88851.00
2023-01-25T12:02:49.913Z,88842.00
2023-01-25T12:03:49.732Z,88842.00
2023-01-25T12:04:49.540Z,88842.00
2023-01-25T12:05:49.423Z,88838.00
2023-01-25T12:06:49.329Z,88838.00
2023-01-25T12:07:49.210Z,88838.00
2023-01-25T12:08:49.076Z,88834.00
2023-01-25T12:09:48.951Z,88830.00
2023-01-25T12:10:48.852Z,88828.00
2023-01-25T12:11:48.772Z,88824.00
2023-01-25T12:12:48.624Z,88820.00
2023-01-25T12:13:48.554Z,88820.00
2023-01-25T12:14:48.378Z,88818.00
2023-01-25T12:15:48.290Z,88816.00
2023-01-25T12:16:48.159Z,88816.00
2023-01-25T12:17:48.044Z,88814.00
2023-01-25T12:18:47.916Z,88810.00
2023-01-25T12:19:47.795Z,88808.00
2023-01-25T12:20:47.709Z,88806.00
2023-01-25T12:21:47.585Z,88804.00
2023-01-25T12:22:47.461Z,88802.00
2023-01-25T12:23:47.384Z,88806.00
2023-01-25T12:24:47.222Z,88804.00
2023-01-25T12:25:47.110Z,88798.00
2023-01-25T12:26:47.018Z,88798.00
2023-01-25T12:27:46.878Z,88796.00
2023-01-25T12:28:46.790Z,88798.00
2023-01-25T12:29:46.688Z,88794.00
2023-01-25T12:30:46.580Z,88796.00
2023-01-25T12:31:46.479Z,88796.00
2023-01-25T12:32:46.351Z,88796.00
2023-01-25T12:33:46.205Z,88792.00
2023-01-25T12:34:46.109Z,88792.00
2023-01-25T12:35:45.979Z,88792.00
2023-01-25T12:36:45.875Z,88790.00
2023-01-25T12:37:45.763Z,88787.00
2023-01-25T12:38:45.651Z,88783.00
2023-01-25T12:39:45.533Z,88781.00
2023-01-25T12:40:45.461Z,88779.00
2023-01-25T12:41:45.329Z,88777.00
2023-01-25T12:42:45.195Z,88775.00
2023-01-25T12:43:45.087Z,88771.00
2023-01-25T12:44:45.002Z,88767.00
2023-01-25T12:45:44.853Z,88769.00
2023-01-25T12:46:44.788Z,88765.00
2023-01-25T12:47:44.623Z,88763.00
2023-01-25T12:48:44.528Z,88767.00
2023-01-25T12:49:44.403Z,88765.00
2023-01-25T12:50:44.287Z,88763.00
2023-01-25T12:51:44.174Z,88761.00
2023-01-25T12:52:44.070Z,88763.00
2023-01-25T12:53:43.936Z,88761.00
2023-01-25T12:54:43.817Z,88761.00
2023-01-25T12:55:43.720Z,88761.00
2023-01-25T12:56:43.612Z,88759.00
2023-01-25T12:57:43.503Z,88759.00
2023-01-25T12:58:43.362Z,88757.00
2023-01-25T12:59:43.244Z,88757.00
2023-01-25T13:00:43.146Z,88755.00
2023-01-25T13:01:43.044Z,88755.00
2023-01-25T13:02:42.906Z,88753.00
2023-01-25T13:03:42.773Z,88753.00
2023-01-25T13:04:42.683Z,88753.00
2023-01-25T13:05:42.546Z,88751.00
2023-01-25T13:06:42.434Z,88749.00
2023-01-25T13:07:42.331Z,88755.00
2023-01-25T13:08:42.194Z,88751.00
2023-01-25T13:09:42.076Z,88751.00
2023-01-25T13:10:41.983Z,88753.00
2023-01-25T13:11:41.844Z,88749.00
2023-01-25T13:12:41.731Z,88747.00
2023-01-25T13:13:41.596Z,88747.00
2023-01-25T13:14:41.475Z,88743.00
2023-01-25T13:15:41.451Z,88741.00
2023-01-25T13:16:41.237Z,88739.00
2023-01-25T13:17:41.157Z,88739.00
2023-01-25T13:18:41.002Z,88736.00
2023-01-25T13:19:40.897Z,88739.00
2023-01-25T13:20:40.767Z,88739.00
2023-01-25T13:21:40.634Z,88737.00
2023-01-25T13:22:42.715Z,88739.00
2023-01-25T13:23:40.390Z,88741.00
2023-01-25T13:24:40.288Z,88743.00
2023-01-25T13:25:40.185Z,88743.00
2023-01-25T13:26:40.050Z,88743.00
2023-01-25T13:27:39.986Z,88741.00
2023-01-25T13:28:39.863Z,88739.00
2023-01-25T13:29:39.760Z,88737.00
2023-01-25T13:30:39.668Z,88737.00
2023-01-25T13:31:51.912Z,88736.00
2023-01-25T13:32:40.400Z,88734.00
2023-01-25T13:33:39.310Z,88732.00
2023-01-25T13:34:39.316Z,88730.00
2023-01-25T13:35:39.098Z,88730.00
2023-01-25T13:36:38.882Z,88728.00
2023-01-25T13:37:38.766Z,88728.00
2023-01-25T13:38:38.639Z,88728.00
2023-01-25T13:39:38.625Z,88726.00
2023-01-25T13:40:38.429Z,88726.00
2023-01-25T13:41:38.286Z,88717.00
2023-01-25T13:42:38.181Z,88726.00
2023-01-25T13:43:38.120Z,88719.00
2023-01-25T13:44:37.942Z,88719.00
2023-01-25T13:45:37.816Z,88719.00
2023-01-25T13:46:37.694Z,88728.00
2023-01-25T13:47:37.633Z,88719.00
2023-01-25T13:48:38.331Z,88719.00
2023-01-25T13:49:37.363Z,88719.00
2023-01-25T13:50:37.290Z,88719.00
2023-01-25T13:51:37.113Z,88719.00
2023-01-25T13:52:37.027Z,88719.00
2023-01-25T13:53:36.887Z,88717.00
2023-01-25T13:54:36.789Z,88717.00
2023-01-25T13:55:36.657Z,88717.00
2023-01-25T13:56:36.553Z,88728.00
2023-01-25T16:29:26.342Z,88693.00
2023-01-25T16:30:26.373Z,88691.00
2023-01-25T16:31:32.792Z,88693.00
2023-01-25T16:32:27.261Z,88691.00
2023-01-25T16:33:26.226Z,88685.00
2023-01-25T16:34:26.201Z,88687.00
2023-01-25T16:35:26.161Z,88681.00
2023-01-25T16:36:26.126Z,88685.00
2023-01-25T16:37:26.096Z,88681.00
2023-01-25T16:38:26.057Z,88679.00
2023-01-25T16:39:26.034Z,88677.00
2023-01-25T16:40:26.010Z,88675.00
2023-01-25T16:41:25.970Z,88675.00
2023-01-25T16:42:25.930Z,88673.00
2023-01-25T16:43:31.736Z,88673.00
2023-01-25T16:45:25.855Z,88671.00
2023-01-25T16:46:25.834Z,88669.00
2023-01-25T16:47:27.686Z,88671.00
2023-01-25T16:48:25.759Z,88668.00
2023-01-25T16:49:25.725Z,88669.00
2023-01-25T16:50:25.693Z,88669.00
2023-01-25T16:51:25.664Z,88668.00
2023-01-25T16:52:25.605Z,88671.00
2023-01-25T16:53:25.579Z,88669.00
2023-01-25T16:54:25.547Z,88668.00
2023-01-25T16:55:25.516Z,88668.00
2023-01-25T16:56:25.482Z,88669.00
2023-01-25T16:57:25.445Z,88668.00
2023-01-25T16:58:25.412Z,88668.00
2023-01-25T16:59:25.371Z,88668.00
2023-01-25T17:00:25.357Z,88668.00
2023-01-25T17:01:25.393Z,88666.00
2023-01-25T17:02:25.462Z,88666.00
2023-01-25T17:03:25.429Z,88664.00
2023-01-25T17:04:25.455Z,88664.00
2023-01-25T17:05:25.703Z,88662.00
2023-01-25T17:06:25.510Z,88662.00
2023-01-25T17:07:25.532Z,88660.00
2023-01-25T17:08:25.552Z,88660.00
2023-01-25T17:09:25.798Z,88660.00
2023-01-25T17:10:25.604Z,88662.00
2023-01-25T17:11:25.632Z,88660.00
2023-01-25T17:12:25.667Z,88662.00
2023-01-25T17:13:25.681Z,88660.00
2023-01-25T17:14:25.713Z,88664.00
2023-01-25T17:15:25.743Z,88664.00
2023-01-25T17:16:25.775Z,88666.00
2023-01-25T17:17:25.797Z,88660.00
2023-01-25T17:18:25.818Z,88664.00
2023-01-25T17:19:25.846Z,88662.00
2023-01-25T17:20:25.881Z,88662.00
2023-01-25T17:21:25.915Z,88662.00
2023-01-25T17:22:25.942Z,88660.00
2023-01-25T17:23:25.977Z,88660.00
2023-01-25T17:24:26.067Z,88658.00
2023-01-25T17:25:26.004Z,88658.00
2023-01-25T17:26:26.025Z,88656.00
2023-01-25T17:27:26.075Z,88654.00
2023-01-25T17:28:26.081Z,88654.00
2023-01-25T17:29:26.107Z,88654.00
2023-01-25T17:30:26.141Z,88654.00
2023-01-25T17:31:26.254Z,88652.00
2023-01-25T17:32:26.184Z,88650.00
2023-01-25T17:33:26.189Z,88650.00
2023-01-25T17:34:26.212Z,88648.00
2023-01-25T17:35:26.252Z,88644.00
2023-01-25T17:36:26.251Z,88648.00
2023-01-25T17:37:26.311Z,88650.00
2023-01-25T17:38:26.285Z,88646.00
2023-01-25T17:39:26.303Z,88646.00
2023-01-25T17:40:26.332Z,88644.00
2023-01-25T17:41:26.384Z,88644.00
2023-01-25T17:42:26.385Z,88644.00
2023-01-25T17:43:26.411Z,88642.00
2023-01-25T17:44:26.462Z,88642.00
2023-01-25T17:45:26.456Z,88642.00
2023-01-25T17:46:26.577Z,88642.00
2023-01-25T17:47:26.512Z,88640.00
2023-01-25T17:48:26.542Z,88642.00
2023-01-25T17:49:26.565Z,88638.00
2023-01-25T17:50:26.616Z,88638.00
2023-01-25T17:51:26.620Z,88640.00
2023-01-25T17:52:26.645Z,88638.00
2023-01-25T17:53:26.677Z,88636.00
2023-01-25T17:54:26.706Z,88634.00
2023-01-25T17:55:26.728Z,88632.00
2023-01-25T17:56:26.768Z,88630.00
2023-01-25T17:57:26.799Z,88632.00
2023-01-25T17:58:26.805Z,88630.00
2023-01-25T17:59:26.831Z,88626.00
2023-01-25T18:00:26.870Z,88626.00
2023-01-25T18:01:26.930Z,88624.00
2023-01-25T18:02:26.933Z,88626.00
2023-01-25T18:03:26.918Z,88624.00
2023-01-25T18:04:26.957Z,88624.00
2023-01-25T18:05:26.977Z,88626.00
2023-01-25T18:06:26.993Z,88626.00
2023-01-25T18:07:27.029Z,88628.00
2023-01-25T18:08:27.052Z,88628.00
2023-01-25T18:09:27.088Z,88628.00
2023-01-25T18:10:27.117Z,88630.00
2023-01-25T18:11:27.142Z,88630.00
2023-01-25T18:12:27.184Z,88632.00
2023-01-25T18:13:27.202Z,88632.00
2023-01-25T18:14:27.205Z,88632.00
2023-01-25T18:15:27.229Z,88634.00
2023-01-25T18:16:27.251Z,88630.00
2023-01-25T18:17:27.275Z,88630.00
2023-01-25T18:18:27.322Z,88628.00
2023-01-25T18:19:27.373Z,88630.00
2023-01-25T18:20:27.353Z,88630.00
2023-01-25T18:21:27.372Z,88630.00
2023-01-25T18:22:27.401Z,88628.00
2023-01-25T18:23:27.460Z,88624.00
2023-01-25T18:24:27.552Z,88624.00
2023-01-25T18:25:27.496Z,88624.00
2023-01-25T18:26:27.525Z,88622.00
2023-01-25T18:27:27.556Z,88620.00
2023-01-25T18:28:27.578Z,88618.00
2023-01-25T18:29:27.647Z,88618.00
2023-01-25T18:30:27.637Z,88617.00
2023-01-25T18:31:27.823Z,88615.00
2023-01-25T18:32:27.744Z,88617.00
2023-01-25T18:33:27.743Z,88617.00
2023-01-25T18:34:27.786Z,88618.00
2023-01-25T18:36:27.785Z,88613.00
2023-01-25T21:02:27.069Z,88469.00
2023-01-25T21:03:29.750Z,88460.00
2023-01-25T21:04:27.015Z,88460.00
2023-01-25T21:05:26.965Z,88460.00
2023-01-25T21:06:26.930Z,88460.00
2023-01-25T21:07:26.915Z,88458.00
2023-01-25T21:08:26.869Z,88458.00
2023-01-25T21:09:26.839Z,88460.00
2023-01-25T21:10:26.828Z,88454.00
2023-01-25T21:11:26.776Z,88458.00
2023-01-25T21:12:26.760Z,88454.00
2023-01-25T21:13:26.713Z,88454.00
2023-01-25T21:14:26.674Z,88458.00
2023-01-25T21:15:26.643Z,88454.00
2023-01-25T21:16:26.656Z,88454.00
2023-01-25T21:17:26.588Z,88454.00
2023-01-25T21:18:26.546Z,88452.00
2023-01-25T21:19:26.629Z,88452.00
2023-01-25T21:20:26.471Z,88450.00
2023-01-25T21:21:26.455Z,88448.00
2023-01-25T21:22:26.516Z,88448.00
2023-01-25T21:23:26.371Z,88448.00
2023-01-25T21:24:26.413Z,88450.00
2023-01-25T21:25:26.347Z,88448.00
2023-01-25T21:26:26.263Z,88446.00
2023-01-25T21:27:26.232Z,88448.00
2023-01-25T21:28:26.190Z,88448.00
2023-01-25T21:29:26.157Z,88446.00
2023-01-25T21:30:26.147Z,88446.00
2023-01-25T21:31:26.159Z,88446.00
2023-01-25T21:32:26.059Z,88444.00
2023-01-25T21:33:26.023Z,88443.00
2023-01-25T21:34:25.994Z,88443.00
2023-01-25T21:35:25.964Z,88441.00
2023-01-25T21:36:25.950Z,88441.00
2023-01-25T21:37:25.887Z,88439.00
2023-01-25T21:38:25.860Z,88439.00
2023-01-25T21:39:25.834Z,88439.00
2023-01-25T21:40:25.802Z,88435.00
2023-01-25T21:41:25.776Z,88439.00
2023-01-25T21:42:25.722Z,88435.00
2023-01-25T21:43:25.686Z,88433.00
2023-01-25T21:44:25.636Z,88437.00
2023-01-25T21:45:25.657Z,88433.00
2023-01-25T21:46:25.627Z,88437.00
2023-01-25T21:47:30.774Z,88435.00
2023-01-25T21:48:26.493Z,88435.00
2023-01-25T21:49:25.467Z,88435.00
2023-01-25T21:50:25.432Z,88435.00
2023-01-25T21:51:25.395Z,88435.00
2023-01-25T21:52:25.334Z,88435.00
2023-01-25T21:53:25.305Z,88433.00
2023-01-25T21:54:25.284Z,88433.00
2023-01-25T21:55:25.250Z,88433.00
2023-01-25T21:56:25.226Z,88429.00
2023-01-25T21:57:25.185Z,88433.00
2023-01-25T21:58:25.141Z,88429.00
2023-01-25T21:59:25.113Z,88427.00
2023-01-25T22:00:25.097Z,88425.00
2023-01-25T22:01:25.075Z,88423.00
2023-01-25T22:02:25.048Z,88419.00
2023-01-25T22:03:24.973Z,88419.00
2023-01-25T22:04:24.947Z,88417.00
2023-01-25T22:05:24.885Z,88417.00
2023-01-25T22:06:24.844Z,88415.00
2023-01-25T22:07:24.812Z,88417.00
2023-01-25T22:08:24.781Z,88417.00
2023-01-25T22:09:24.746Z,88413.00
2023-01-25T22:10:24.707Z,88413.00
2023-01-25T22:11:24.681Z,88413.00
2023-01-25T22:12:24.614Z,88413.00
2023-01-25T22:13:24.582Z,88409.00
2023-01-25T22:14:24.554Z,88407.00
2023-01-25T22:15:24.528Z,88409.00
2023-01-25T22:16:24.494Z,88405.00
2023-01-25T22:17:24.458Z,88407.00
2023-01-25T22:18:24.433Z,88407.00
2023-01-25T22:19:24.367Z,88405.00
2023-01-25T22:20:24.324Z,88405.00
2023-01-25T22:21:24.287Z,88401.00
2023-01-25T22:22:24.241Z,88401.00
2023-01-25T22:23:24.199Z,88401.00
2023-01-25T22:24:24.220Z,88399.00
2023-01-25T22:25:24.122Z,88399.00
2023-01-25T22:26:24.125Z,88397.00
2023-01-25T22:27:24.056Z,88393.00
2023-01-25T22:28:24.040Z,88397.00
2023-01-25T22:29:24.011Z,88397.00
2023-01-25T22:30:23.960Z,88395.00
2023-01-25T22:31:24.000Z,88395.00
2023-01-25T22:32:23.904Z,88392.00
2023-01-25T22:33:23.864Z,88390.00
2023-01-25T22:34:23.830Z,88390.00
2023-01-25T22:35:23.817Z,88388.00
2023-01-25T22:36:23.782Z,88388.00
2023-01-25T22:37:23.736Z,88384.00
2023-01-25T22:38:23.713Z,88380.00
2023-01-25T22:39:23.681Z,88380.00
2023-01-25T22:40:23.641Z,88378.00
2023-01-25T22:41:23.603Z,88378.00
2023-01-25T22:42:23.547Z,88376.00
2023-01-25T22:43:23.505Z,88374.00
2023-01-25T22:44:23.489Z,88374.00
2023-01-25T22:45:23.441Z,88378.00
2023-01-25T22:46:23.476Z,88376.00
2023-01-25T22:47:23.379Z,88372.00
2023-01-25T22:48:23.340Z,88370.00
2023-01-25T22:49:23.299Z,88370.00
2023-01-25T22:50:23.265Z,88368.00
2023-01-25T22:51:25.320Z,88366.00
2023-01-25T22:52:23.204Z,88364.00
2023-01-25T22:53:23.141Z,88362.00
2023-01-25T22:54:23.123Z,88364.00
2023-01-25T22:55:23.062Z,88362.00
2023-01-25T22:56:23.021Z,88362.00
2023-01-25T22:57:22.983Z,88360.00
2023-01-25T22:58:22.949Z,88358.00
2023-01-25T22:59:22.914Z,88356.00
2023-01-25T23:00:22.886Z,88354.00
2023-01-25T23:01:22.935Z,88354.00
2023-01-25T23:02:22.936Z,88352.00
2023-01-25T23:03:22.970Z,88350.00
2023-01-25T23:04:22.998Z,88348.00
2023-01-25T23:05:22.991Z,88352.00
2023-01-25T23:06:23.026Z,88348.00
2023-01-25T23:07:23.044Z,88346.00
2023-01-25T23:08:23.072Z,88344.00
2023-01-25T23:09:23.111Z,88342.00
2023-01-25T23:10:23.110Z,88340.00
2023-01-25T23:11:23.141Z,88340.00
2023-01-25T23:12:23.154Z,88340.00
2023-01-25T23:13:23.177Z,88342.00
2023-01-25T23:14:23.191Z,88342.00
2023-01-25T23:15:23.215Z,88344.00
2023-01-25T23:16:23.268Z,88342.00
2023-01-25T23:17:23.286Z,88342.00
2023-01-25T23:18:23.302Z,88340.00
2023-01-25T23:19:23.315Z,88340.00
2023-01-25T23:20:23.316Z,88340.00
2023-01-25T23:21:23.325Z,88340.00
2023-01-25T23:22:23.392Z,88335.00
2023-01-25T23:23:23.366Z,88337.00
2023-01-25T23:24:23.404Z,88337.00
2023-01-25T23:25:23.404Z,88333.00
2023-01-25T23:26:23.410Z,88333.00
