createdAt,value
2022-12-13T00:00:34.710Z,0.00
2022-12-13T00:01:34.709Z,0.00
2022-12-13T00:02:34.776Z,0.00
2022-12-13T00:03:34.710Z,0.00
2022-12-13T00:04:34.663Z,0.00
2022-12-13T00:05:34.665Z,0.00
2022-12-13T00:06:34.669Z,0.00
2022-12-13T00:07:34.646Z,0.00
2022-12-13T00:08:34.647Z,0.00
2022-12-13T00:09:34.618Z,0.00
2022-12-13T00:10:34.598Z,0.00
2022-12-13T00:11:34.597Z,0.00
2022-12-13T00:12:34.628Z,0.00
2022-12-13T00:13:34.589Z,0.00
2022-12-13T00:14:34.588Z,0.00
2022-12-13T00:15:34.558Z,0.00
2022-12-13T00:16:34.579Z,0.00
2022-12-13T00:17:34.534Z,0.00
2022-12-13T00:18:35.474Z,0.00
2022-12-13T00:19:34.561Z,0.00
2022-12-13T00:20:34.494Z,0.00
2022-12-13T00:21:34.489Z,0.00
2022-12-13T00:22:34.471Z,0.00
2022-12-13T00:23:34.470Z,0.00
2022-12-13T00:24:34.450Z,0.00
2022-12-13T00:25:34.469Z,0.00
2022-12-13T00:26:34.452Z,0.00
2022-12-13T00:27:34.444Z,0.00
2022-12-13T00:28:34.414Z,0.00
2022-12-13T00:29:34.443Z,0.00
2022-12-13T00:30:34.435Z,0.00
2022-12-13T00:32:35.369Z,0.00
2022-12-13T00:33:34.375Z,0.00
2022-12-13T00:34:34.351Z,0.00
2022-12-13T00:35:34.367Z,0.00
2022-12-13T00:36:34.328Z,0.00
2022-12-13T00:37:34.322Z,0.00
2022-12-13T00:38:34.310Z,0.00
2022-12-13T00:39:34.287Z,0.00
2022-12-13T00:40:34.919Z,0.00
2022-12-13T00:41:34.266Z,0.00
2022-12-13T00:42:34.268Z,0.00
2022-12-13T00:43:34.248Z,0.00
2022-12-13T00:44:34.234Z,0.00
2022-12-13T00:45:34.224Z,0.00
2022-12-13T00:46:34.252Z,0.00
2022-12-13T00:47:34.202Z,0.00
2022-12-13T00:48:34.193Z,0.00
2022-12-13T00:49:34.183Z,0.00
2022-12-13T00:50:34.187Z,0.00
2022-12-13T00:51:34.159Z,0.00
2022-12-13T00:52:35.141Z,0.00
2022-12-13T00:53:34.143Z,0.00
2022-12-13T00:54:34.125Z,0.00
2022-12-13T00:55:34.143Z,0.00
2022-12-13T00:56:34.151Z,0.00
2022-12-13T00:57:34.123Z,0.00
2022-12-13T00:58:34.087Z,0.00
2022-12-13T00:59:34.090Z,0.00
2022-12-13T01:00:34.086Z,0.00
2022-12-13T01:01:34.138Z,0.00
2022-12-13T01:02:34.098Z,0.00
2022-12-13T01:03:34.059Z,0.00
2022-12-13T01:04:34.014Z,0.00
2022-12-13T01:06:12.846Z,0.00
2022-12-13T01:06:35.021Z,0.00
2022-12-13T01:07:34.014Z,0.00
2022-12-13T01:08:33.990Z,0.00
2022-12-13T01:09:33.963Z,0.00
2022-12-13T01:10:33.998Z,0.00
2022-12-13T01:11:34.067Z,0.00
2022-12-13T01:12:33.949Z,0.00
2022-12-13T01:13:33.926Z,0.00
2022-12-13T01:14:33.915Z,0.00
2022-12-13T01:15:33.908Z,0.00
2022-12-13T01:16:33.918Z,0.00
2022-12-13T01:17:33.896Z,0.00
2022-12-13T01:18:33.899Z,0.00
2022-12-13T01:19:33.885Z,0.00
2022-12-13T01:20:33.851Z,0.00
2022-12-13T01:21:33.844Z,0.00
2022-12-13T01:22:33.890Z,0.00
2022-12-13T01:23:33.807Z,0.00
2022-12-13T01:24:33.817Z,0.00
2022-12-13T01:25:33.800Z,0.00
2022-12-13T01:26:34.760Z,0.00
2022-12-13T01:27:33.788Z,0.00
2022-12-13T01:28:33.796Z,0.00
2022-12-13T01:29:33.806Z,0.00
2022-12-13T01:30:33.790Z,0.00
2022-12-13T01:31:33.751Z,0.00
2022-12-13T01:32:33.738Z,0.00
2022-12-13T01:33:33.727Z,0.00
2022-12-13T01:34:33.747Z,0.00
2022-12-13T01:35:33.690Z,0.00
2022-12-13T01:36:33.679Z,0.00
2022-12-13T01:37:37.495Z,0.00
2022-12-13T01:38:37.860Z,0.00
2022-12-13T01:39:37.911Z,0.00
2022-12-13T01:40:38.769Z,0.00
2022-12-13T01:41:34.643Z,0.00
2022-12-13T01:42:33.616Z,0.00
2022-12-13T01:43:33.609Z,0.00
2022-12-13T01:44:33.600Z,0.00
2022-12-13T01:45:33.609Z,0.00
2022-12-13T01:46:33.621Z,0.00
2022-12-13T01:47:33.583Z,0.00
2022-12-13T01:48:33.549Z,0.00
2022-12-13T01:49:33.538Z,0.00
2022-12-13T01:50:33.533Z,0.00
2022-12-13T01:51:33.539Z,0.00
2022-12-13T01:52:33.523Z,0.00
2022-12-13T01:53:33.503Z,0.00
2022-12-13T01:54:34.407Z,0.00
2022-12-13T01:55:33.508Z,0.00
2022-12-13T01:56:34.467Z,0.00
2022-12-13T01:57:33.444Z,0.00
2022-12-13T01:58:33.490Z,0.00
2022-12-13T01:59:33.429Z,0.00
2022-12-13T02:00:33.442Z,0.00
2022-12-13T02:01:33.453Z,0.00
2022-12-13T02:02:33.405Z,0.00
2022-12-13T02:03:33.372Z,0.00
2022-12-13T02:04:33.436Z,0.00
2022-12-13T02:05:33.372Z,0.00
2022-12-13T02:06:33.350Z,0.00
2022-12-13T02:07:33.360Z,0.00
2022-12-13T02:08:35.731Z,0.00
2022-12-13T02:09:33.332Z,0.00
2022-12-13T02:10:34.252Z,0.00
2022-12-13T02:11:33.301Z,0.00
2022-12-13T02:12:33.321Z,0.00
2022-12-13T02:13:33.271Z,0.00
2022-12-13T02:14:33.272Z,0.00
2022-12-13T02:15:33.341Z,0.00
2022-12-13T02:16:33.247Z,0.00
2022-12-13T02:17:33.225Z,0.00
2022-12-13T02:18:33.252Z,0.00
2022-12-13T02:19:33.214Z,0.00
2022-12-13T02:20:33.208Z,0.00
2022-12-13T02:21:33.213Z,0.00
2022-12-13T02:22:33.173Z,0.00
2022-12-13T02:23:33.152Z,0.00
2022-12-13T02:24:33.172Z,0.00
2022-12-13T02:25:33.188Z,0.00
2022-12-13T02:26:33.142Z,0.00
2022-12-13T02:27:33.205Z,0.00
2022-12-13T02:28:34.115Z,0.00
2022-12-13T02:29:33.098Z,0.00
2022-12-13T02:30:33.091Z,0.00
2022-12-13T02:31:33.198Z,0.00
2022-12-13T02:32:33.084Z,0.00
2022-12-13T02:33:33.057Z,0.00
2022-12-13T02:34:34.188Z,0.00
2022-12-13T02:35:33.054Z,0.00
2022-12-13T02:36:35.908Z,0.00
2022-12-13T02:37:33.009Z,0.00
2022-12-13T02:38:33.014Z,0.00
2022-12-13T02:39:33.006Z,0.00
2022-12-13T02:40:32.975Z,0.00
2022-12-13T02:41:32.987Z,0.00
2022-12-13T02:42:32.962Z,0.00
2022-12-13T02:43:33.508Z,0.00
2022-12-13T02:44:32.976Z,0.00
2022-12-13T02:45:32.928Z,0.00
2022-12-13T02:46:32.940Z,0.00
2022-12-13T02:47:32.899Z,0.00
2022-12-13T02:48:32.915Z,0.00
2022-12-13T02:49:32.914Z,0.00
2022-12-13T02:50:32.886Z,0.00
2022-12-13T02:51:32.861Z,0.00
2022-12-13T02:52:32.875Z,0.00
2022-12-13T02:53:33.694Z,0.00
2022-12-13T02:54:32.849Z,0.00
2022-12-13T02:55:32.887Z,0.00
2022-12-13T02:56:32.807Z,0.00
2022-12-13T02:57:32.801Z,0.00
2022-12-13T02:58:32.815Z,0.00
2022-12-13T02:59:32.893Z,0.00
2022-12-13T03:00:32.777Z,0.00
2022-12-13T03:01:40.175Z,0.00
2022-12-13T03:02:33.875Z,0.00
2022-12-13T03:03:32.823Z,0.00
2022-12-13T03:04:32.748Z,0.00
2022-12-13T03:05:32.701Z,0.00
2022-12-13T03:06:33.527Z,0.00
2022-12-13T03:07:32.682Z,0.00
2022-12-13T03:08:32.740Z,0.00
2022-12-13T03:09:32.662Z,0.00
2022-12-13T03:10:32.650Z,0.00
2022-12-13T03:11:32.648Z,0.00
2022-12-13T03:12:32.667Z,0.00
2022-12-13T03:13:32.615Z,0.00
2022-12-13T03:14:32.787Z,0.00
2022-12-13T03:15:32.596Z,0.00
2022-12-13T03:16:32.660Z,0.00
2022-12-13T03:17:32.570Z,0.00
2022-12-13T03:18:32.577Z,0.00
2022-12-13T03:19:32.571Z,0.00
2022-12-13T03:20:32.558Z,0.00
2022-12-13T03:21:32.537Z,0.00
2022-12-13T03:22:32.551Z,0.00
2022-12-13T03:23:32.520Z,0.00
2022-12-13T03:24:32.504Z,0.00
2022-12-13T03:25:33.062Z,0.00
2022-12-13T03:26:32.481Z,0.00
2022-12-13T03:27:32.468Z,0.00
2022-12-13T03:28:32.532Z,0.00
2022-12-13T03:29:32.440Z,0.00
2022-12-13T03:30:32.440Z,0.00
2022-12-13T03:31:32.454Z,0.00
2022-12-13T03:32:32.416Z,0.00
2022-12-13T03:33:32.402Z,0.00
2022-12-13T03:34:43.548Z,0.00
2022-12-13T03:35:34.833Z,0.00
2022-12-13T03:36:33.370Z,0.00
2022-12-13T03:37:32.340Z,0.00
2022-12-13T03:38:32.350Z,0.00
2022-12-13T03:39:32.333Z,0.00
2022-12-13T03:40:32.323Z,0.00
2022-12-13T03:41:32.456Z,0.00
2022-12-13T03:42:32.354Z,0.00
2022-12-13T03:43:32.279Z,0.00
2022-12-13T03:44:32.273Z,0.00
2022-12-13T03:45:32.258Z,0.00
2022-12-13T03:46:32.277Z,0.00
2022-12-13T03:47:32.259Z,0.00
2022-12-13T03:48:32.241Z,0.00
2022-12-13T03:49:35.242Z,0.00
2022-12-13T03:50:32.204Z,0.00
2022-12-13T03:51:32.216Z,0.00
2022-12-13T03:52:32.189Z,0.00
2022-12-13T03:53:34.217Z,0.00
2022-12-13T03:54:32.163Z,0.00
2022-12-13T03:55:32.147Z,0.00
2022-12-13T03:56:33.178Z,0.00
2022-12-13T03:57:32.127Z,0.00
2022-12-13T03:58:36.156Z,0.00
2022-12-13T03:59:33.130Z,0.00
2022-12-13T04:00:32.094Z,0.00
2022-12-13T04:01:32.160Z,0.00
2022-12-13T04:02:32.064Z,0.00
2022-12-13T04:03:32.092Z,0.00
2022-12-13T04:04:32.072Z,0.00
2022-12-13T04:05:32.024Z,0.00
2022-12-13T04:06:33.131Z,0.00
2022-12-13T04:07:34.060Z,0.00
2022-12-13T04:08:32.091Z,0.00
2022-12-13T04:09:32.044Z,0.00
2022-12-13T04:10:31.998Z,0.00
2022-12-13T04:11:31.977Z,0.00
2022-12-13T04:12:31.979Z,0.00
2022-12-13T04:13:31.947Z,0.00
2022-12-13T04:14:31.986Z,0.00
2022-12-13T04:15:31.925Z,0.00
2022-12-13T04:16:31.978Z,0.00
2022-12-13T04:17:31.942Z,0.00
2022-12-13T04:18:31.904Z,0.00
2022-12-13T04:19:31.887Z,0.00
2022-12-13T04:20:31.896Z,0.00
2022-12-13T04:21:31.855Z,0.00
2022-12-13T04:22:31.849Z,0.00
2022-12-13T04:23:31.847Z,0.00
2022-12-13T04:24:32.368Z,0.00
2022-12-13T04:25:31.925Z,0.00
2022-12-13T04:26:31.805Z,0.00
2022-12-13T04:27:31.815Z,0.00
2022-12-13T04:28:31.814Z,0.00
2022-12-13T04:29:34.717Z,0.00
2022-12-13T04:30:31.795Z,0.00
2022-12-13T04:31:31.811Z,0.00
2022-12-13T04:32:31.739Z,0.00
2022-12-13T04:33:31.718Z,0.00
2022-12-13T04:34:36.911Z,0.00
2022-12-13T04:35:32.757Z,0.00
2022-12-13T04:36:32.816Z,0.00
2022-12-13T04:37:31.676Z,0.00
2022-12-13T04:38:31.674Z,0.00
2022-12-13T04:39:34.201Z,0.00
2022-12-13T04:40:31.648Z,0.00
2022-12-13T04:41:34.363Z,0.00
2022-12-13T04:42:31.646Z,0.00
2022-12-13T04:43:31.637Z,0.00
2022-12-13T04:44:36.534Z,0.00
2022-12-13T04:45:32.671Z,0.00
2022-12-13T04:46:31.613Z,0.00
2022-12-13T04:47:31.555Z,0.00
2022-12-13T04:48:31.834Z,0.00
2022-12-13T04:49:31.646Z,0.00
2022-12-13T04:50:31.596Z,0.00
2022-12-13T04:51:31.618Z,0.00
2022-12-13T04:52:32.479Z,0.00
2022-12-13T04:53:31.586Z,0.00
2022-12-13T04:54:36.337Z,0.00
2022-12-13T04:55:32.474Z,0.00
2022-12-13T04:56:31.460Z,0.00
2022-12-13T04:57:31.464Z,0.00
2022-12-13T04:58:31.448Z,0.00
2022-12-13T04:59:31.439Z,0.00
2022-12-13T05:00:31.441Z,0.00
2022-12-13T05:01:31.470Z,0.00
2022-12-13T05:02:31.482Z,0.00
2022-12-13T05:03:31.417Z,0.00
2022-12-13T05:04:33.146Z,0.00
2022-12-13T05:05:31.369Z,0.00
2022-12-13T05:06:31.360Z,0.00
2022-12-13T05:07:31.341Z,0.00
2022-12-13T05:08:31.375Z,0.00
2022-12-13T05:09:31.349Z,0.00
2022-12-13T05:10:34.016Z,0.00
2022-12-13T05:11:35.818Z,0.00
2022-12-13T05:12:31.294Z,0.00
2022-12-13T05:13:31.277Z,0.00
2022-12-13T05:14:31.271Z,0.00
2022-12-13T05:15:31.329Z,0.00
2022-12-13T05:16:31.290Z,0.00
2022-12-13T05:17:31.239Z,0.00
2022-12-13T05:18:31.230Z,0.00
2022-12-13T05:19:31.916Z,0.00
2022-12-13T05:20:31.191Z,0.00
2022-12-13T05:21:31.259Z,0.00
2022-12-13T05:22:31.169Z,0.00
2022-12-13T05:23:31.167Z,0.00
2022-12-13T05:24:31.252Z,0.00
2022-12-13T05:25:31.154Z,0.00
2022-12-13T05:26:31.143Z,0.00
2022-12-13T05:27:31.122Z,0.00
2022-12-13T05:28:31.140Z,0.00
2022-12-13T05:29:31.101Z,0.00
2022-12-13T05:30:31.081Z,0.00
2022-12-13T05:31:31.140Z,0.00
2022-12-13T05:32:31.077Z,0.00
2022-12-13T05:33:31.056Z,0.00
2022-12-13T05:34:31.072Z,0.00
2022-12-13T05:35:31.030Z,0.00
2022-12-13T05:36:31.001Z,0.00
2022-12-13T05:37:31.007Z,0.00
2022-12-13T05:38:31.001Z,0.00
2022-12-13T05:39:31.012Z,0.00
2022-12-13T05:40:30.972Z,0.00
2022-12-13T05:41:31.054Z,0.00
2022-12-13T05:42:32.319Z,0.00
2022-12-13T05:43:42.254Z,0.00
2022-12-13T05:44:31.948Z,0.00
2022-12-13T05:45:30.945Z,0.00
2022-12-13T05:46:30.938Z,0.00
2022-12-13T05:47:30.891Z,0.00
2022-12-13T05:48:30.872Z,0.00
2022-12-13T05:49:30.863Z,0.00
2022-12-13T05:50:30.872Z,0.00
2022-12-13T05:51:30.853Z,0.00
2022-12-13T05:52:31.254Z,0.00
2022-12-13T05:53:31.353Z,0.00
2022-12-13T05:54:30.844Z,0.00
2022-12-13T05:55:30.823Z,0.00
2022-12-13T05:56:30.796Z,0.00
2022-12-13T05:57:30.786Z,0.00
2022-12-13T05:58:36.015Z,0.00
2022-12-13T05:59:31.785Z,0.00
2022-12-13T06:00:31.129Z,0.00
2022-12-13T06:01:30.742Z,0.00
2022-12-13T06:02:30.882Z,0.00
2022-12-13T06:03:30.889Z,0.00
2022-12-13T06:04:30.695Z,0.00
2022-12-13T06:05:30.701Z,0.00
2022-12-13T06:06:30.693Z,0.00
2022-12-13T06:07:30.665Z,0.00
2022-12-13T06:08:30.721Z,0.00
2022-12-13T06:09:30.650Z,0.00
2022-12-13T06:10:34.390Z,0.00
2022-12-13T06:11:31.576Z,0.00
2022-12-13T06:12:31.693Z,0.00
2022-12-13T06:13:32.315Z,0.00
2022-12-13T06:14:30.590Z,0.00
2022-12-13T06:15:34.796Z,0.00
2022-12-13T06:16:30.635Z,0.00
2022-12-13T06:17:31.512Z,0.00
2022-12-13T06:18:30.548Z,0.00
2022-12-13T06:19:30.550Z,0.00
2022-12-13T06:20:30.545Z,0.00
2022-12-13T06:21:40.785Z,0.00
2022-12-13T06:22:31.520Z,0.00
2022-12-13T06:23:30.505Z,0.00
2022-12-13T06:24:30.513Z,0.00
2022-12-13T06:25:32.135Z,0.00
2022-12-13T06:26:30.476Z,0.00
2022-12-13T06:27:30.454Z,0.00
2022-12-13T06:28:30.449Z,0.00
2022-12-13T06:29:30.458Z,0.00
2022-12-13T06:30:30.461Z,0.00
2022-12-13T06:31:30.426Z,0.00
2022-12-13T06:32:30.396Z,0.00
2022-12-13T06:33:30.384Z,0.00
2022-12-13T06:34:30.395Z,0.00
2022-12-13T06:35:32.212Z,0.00
2022-12-13T06:36:30.376Z,0.00
2022-12-13T06:37:30.341Z,0.00
2022-12-13T06:38:31.403Z,0.00
2022-12-13T06:39:32.722Z,0.00
2022-12-13T06:40:30.550Z,0.00
2022-12-13T06:41:32.202Z,0.00
2022-12-13T06:42:30.305Z,0.00
2022-12-13T06:43:30.266Z,0.00
2022-12-13T06:44:30.601Z,0.00
2022-12-13T06:45:30.305Z,0.00
2022-12-13T06:46:30.286Z,0.00
2022-12-13T06:47:31.711Z,0.00
2022-12-13T06:48:30.250Z,0.00
2022-12-13T06:49:38.863Z,0.00
2022-12-13T06:50:31.216Z,0.00
2022-12-13T06:51:32.456Z,0.00
2022-12-13T06:52:30.182Z,0.00
2022-12-13T06:53:30.197Z,0.00
2022-12-13T06:54:30.164Z,0.00
2022-12-13T06:55:30.195Z,0.00
2022-12-13T06:56:30.144Z,0.00
2022-12-13T06:57:30.119Z,0.00
2022-12-13T06:58:30.166Z,4.00
2022-12-13T06:59:30.334Z,4.00
2022-12-13T07:00:36.802Z,0.00
2022-12-13T07:01:37.935Z,4.00
2022-12-13T07:02:31.173Z,4.00
2022-12-13T07:03:31.035Z,0.00
2022-12-13T07:04:31.094Z,4.00
2022-12-13T07:05:30.074Z,0.00
2022-12-13T07:06:30.022Z,4.00
2022-12-13T07:07:30.021Z,8.00
2022-12-13T07:08:30.069Z,8.00
2022-12-13T07:09:29.996Z,4.00
2022-12-13T07:10:30.082Z,8.00
2022-12-13T07:11:29.984Z,12.00
2022-12-13T07:12:29.969Z,12.00
2022-12-13T07:13:29.980Z,12.00
2022-12-13T07:14:29.934Z,12.00
2022-12-13T07:15:29.968Z,16.00
2022-12-13T07:16:29.915Z,20.00
2022-12-13T07:17:33.933Z,20.00
2022-12-13T07:18:30.857Z,20.00
2022-12-13T07:19:35.413Z,24.00
2022-12-13T07:20:30.898Z,28.00
2022-12-13T07:21:29.875Z,28.00
2022-12-13T07:22:34.642Z,36.00
2022-12-13T07:23:30.849Z,36.00
2022-12-13T07:24:29.825Z,40.00
2022-12-13T07:25:29.988Z,44.00
2022-12-13T07:26:29.807Z,48.00
2022-12-13T07:27:29.813Z,56.00
2022-12-13T07:28:29.800Z,56.00
2022-12-13T07:29:29.771Z,64.00
2022-12-13T07:30:29.821Z,68.00
2022-12-13T07:31:29.811Z,72.00
2022-12-13T07:32:29.737Z,80.00
2022-12-13T07:33:29.735Z,84.00
2022-12-13T07:34:29.744Z,88.00
2022-12-13T07:35:29.714Z,96.00
2022-12-13T07:36:29.711Z,104.00
2022-12-13T07:37:31.165Z,108.00
2022-12-13T07:38:30.632Z,116.00
2022-12-13T07:39:29.684Z,120.00
2022-12-13T07:40:29.659Z,128.00
2022-12-13T07:41:29.686Z,132.00
2022-12-13T07:42:29.669Z,140.00
2022-12-13T07:43:29.623Z,148.00
2022-12-13T07:44:29.628Z,156.00
2022-12-13T07:45:29.719Z,164.00
2022-12-13T07:46:33.051Z,172.00
2022-12-13T07:47:29.574Z,176.00
2022-12-13T07:48:29.557Z,184.00
2022-12-13T07:49:29.606Z,188.00
2022-12-13T07:50:29.628Z,200.00
2022-12-13T07:51:30.568Z,208.00
2022-12-13T07:52:29.526Z,216.00
2022-12-13T07:53:29.535Z,220.00
2022-12-13T07:54:29.494Z,228.00
2022-12-13T07:55:33.740Z,236.00
2022-12-13T07:56:29.496Z,244.00
2022-12-13T07:57:29.465Z,248.00
2022-12-13T07:58:29.496Z,260.00
2022-12-13T07:59:29.445Z,268.00
2022-12-13T08:00:29.438Z,272.00
2022-12-13T08:01:29.513Z,280.00
2022-12-13T08:02:29.411Z,288.00
2022-12-13T08:03:29.550Z,296.00
2022-12-13T08:04:29.630Z,300.00
2022-12-13T08:05:38.771Z,308.00
2022-12-13T08:06:30.361Z,316.00
2022-12-13T08:07:29.369Z,324.00
2022-12-13T08:08:30.973Z,328.00
2022-12-13T08:09:29.378Z,336.00
2022-12-13T08:10:29.332Z,344.00
2022-12-13T08:11:29.336Z,348.00
2022-12-13T08:12:29.361Z,360.00
2022-12-13T08:13:29.316Z,364.00
2022-12-13T08:14:29.297Z,372.00
2022-12-13T08:15:29.286Z,376.00
2022-12-13T08:16:30.058Z,384.00
2022-12-13T08:17:29.261Z,388.00
2022-12-13T08:18:29.244Z,396.00
2022-12-13T08:19:29.258Z,400.00
2022-12-13T08:20:29.233Z,408.00
2022-12-13T08:21:53.459Z,416.00
2022-12-13T08:22:30.190Z,420.00
2022-12-13T08:23:30.185Z,424.00
2022-12-13T08:24:29.182Z,432.00
2022-12-13T08:25:29.258Z,436.00
2022-12-13T08:26:29.142Z,440.00
2022-12-13T08:27:29.189Z,448.00
2022-12-13T08:28:29.132Z,456.00
2022-12-13T08:29:33.571Z,460.00
2022-12-13T08:30:30.110Z,468.00
2022-12-13T08:31:29.123Z,472.00
2022-12-13T08:32:30.069Z,476.00
2022-12-13T08:33:29.082Z,480.00
2022-12-13T08:34:29.050Z,484.00
2022-12-13T08:35:33.941Z,492.00
2022-12-13T08:36:30.027Z,500.00
2022-12-13T08:37:29.062Z,504.00
2022-12-13T08:38:29.020Z,508.00
2022-12-13T08:39:29.111Z,512.00
2022-12-13T08:40:29.049Z,516.00
2022-12-13T08:41:29.000Z,520.00
2022-12-13T08:42:29.947Z,528.00
2022-12-13T08:43:28.969Z,532.00
2022-12-13T08:44:29.562Z,536.00
2022-12-13T08:45:28.964Z,540.00
2022-12-13T08:46:29.021Z,544.00
2022-12-13T08:47:28.940Z,548.00
2022-12-13T08:48:28.904Z,552.00
2022-12-13T08:49:28.957Z,552.00
2022-12-13T08:50:28.941Z,552.00
2022-12-13T08:51:33.928Z,576.00
2022-12-13T08:52:29.862Z,576.00
2022-12-13T08:53:31.773Z,576.00
2022-12-13T08:54:31.455Z,584.00
2022-12-13T08:55:31.449Z,588.00
2022-12-13T08:56:28.937Z,592.00
2022-12-13T08:57:28.801Z,596.00
2022-12-13T08:58:28.810Z,604.00
2022-12-13T08:59:28.772Z,608.00
2022-12-13T09:00:28.812Z,612.00
2022-12-13T09:01:29.768Z,612.00
2022-12-13T09:02:28.808Z,612.00
2022-12-13T09:03:28.771Z,620.00
2022-12-13T09:04:31.450Z,624.00
2022-12-13T09:05:34.351Z,632.00
2022-12-13T09:06:29.692Z,636.00
2022-12-13T09:07:28.695Z,632.00
2022-12-13T09:08:28.775Z,616.00
2022-12-13T09:09:29.751Z,632.00
2022-12-13T09:10:28.791Z,644.00
2022-12-13T09:11:36.539Z,644.00
2022-12-13T09:12:31.168Z,648.00
2022-12-13T09:13:32.341Z,648.00
2022-12-13T09:14:34.075Z,656.00
2022-12-13T09:15:29.679Z,652.00
2022-12-13T09:16:29.720Z,620.00
2022-12-13T09:17:29.923Z,632.00
2022-12-13T09:18:36.196Z,656.00
2022-12-13T09:19:29.621Z,668.00
2022-12-13T09:20:30.207Z,692.00
2022-12-13T09:21:31.746Z,700.00
2022-12-13T09:22:33.409Z,712.00
2022-12-13T09:23:30.230Z,720.00
2022-12-13T09:24:29.505Z,720.00
2022-12-13T09:25:29.499Z,724.00
2022-12-13T09:26:29.557Z,728.00
2022-12-13T09:27:29.479Z,748.00
2022-12-13T09:28:28.467Z,804.00
2022-12-13T09:29:28.637Z,816.00
2022-12-13T09:30:31.396Z,804.00
2022-12-13T09:31:28.490Z,808.00
2022-12-13T09:32:28.458Z,828.00
2022-12-13T09:33:30.722Z,876.00
2022-12-13T09:34:28.460Z,868.00
2022-12-13T09:35:28.388Z,852.00
2022-12-13T09:36:28.427Z,836.00
2022-12-13T09:37:28.362Z,828.00
2022-12-13T09:38:28.360Z,784.00
2022-12-13T09:39:28.357Z,784.00
2022-12-13T09:40:28.365Z,768.00
2022-12-13T09:41:29.580Z,764.00
2022-12-13T09:42:30.807Z,756.00
2022-12-13T09:43:31.625Z,744.00
2022-12-13T09:44:31.575Z,768.00
2022-12-13T09:45:32.002Z,788.00
2022-12-13T09:46:34.658Z,812.00
2022-12-13T09:47:35.532Z,820.00
2022-12-13T09:48:34.924Z,812.00
2022-12-13T09:49:35.189Z,840.00
2022-12-13T09:50:29.426Z,844.00
2022-12-13T09:51:41.208Z,828.00
2022-12-13T09:52:33.484Z,836.00
2022-12-13T09:53:34.013Z,868.00
2022-12-13T09:54:29.230Z,908.00
2022-12-13T09:55:28.214Z,932.00
2022-12-13T09:56:28.158Z,964.00
2022-12-13T09:57:31.084Z,980.00
2022-12-13T09:58:28.151Z,1004.00
2022-12-13T09:59:28.188Z,996.00
2022-12-13T10:00:29.105Z,1020.00
2022-12-13T10:01:28.156Z,1000.00
2022-12-13T10:02:28.143Z,1004.00
2022-12-13T10:03:28.081Z,1008.00
2022-12-13T10:04:28.090Z,1008.00
2022-12-13T10:05:37.240Z,992.00
2022-12-13T10:06:29.338Z,976.00
2022-12-13T10:07:28.070Z,968.00
2022-12-13T10:08:28.033Z,948.00
2022-12-13T10:09:28.072Z,988.00
2022-12-13T10:10:28.101Z,1024.00
2022-12-13T10:11:32.190Z,1092.00
2022-12-13T10:12:29.012Z,1132.00
2022-12-13T10:13:27.972Z,1100.00
2022-12-13T10:14:27.974Z,1076.00
2022-12-13T10:15:27.950Z,1036.00
2022-12-13T10:16:27.994Z,1116.00
2022-12-13T10:17:28.952Z,1148.00
2022-12-13T10:18:27.921Z,1112.00
2022-12-13T10:19:28.126Z,1060.00
2022-12-13T10:20:27.905Z,1048.00
2022-12-13T10:21:27.901Z,1072.00
2022-12-13T10:22:27.912Z,1092.00
2022-12-13T10:23:42.732Z,1104.00
2022-12-13T10:24:36.433Z,1152.00
2022-12-13T10:25:28.847Z,1340.00
2022-12-13T10:26:27.884Z,1424.00
2022-12-13T10:27:27.828Z,1548.00
2022-12-13T10:28:27.851Z,1528.00
2022-12-13T10:29:27.801Z,1484.00
2022-12-13T10:30:29.193Z,1448.00
2022-12-13T10:31:27.876Z,1480.00
2022-12-13T10:32:27.776Z,1480.00
2022-12-13T10:33:27.752Z,1576.00
2022-12-13T10:34:27.765Z,1616.00
2022-12-13T10:35:27.758Z,1656.00
2022-12-13T10:36:27.745Z,1760.00
2022-12-13T10:37:27.884Z,1844.00
2022-12-13T10:38:32.264Z,1980.00
2022-12-13T10:39:27.693Z,1820.00
2022-12-13T10:40:32.719Z,1780.00
2022-12-13T10:41:28.674Z,1768.00
2022-12-13T10:42:32.297Z,1724.00
2022-12-13T10:43:28.701Z,1716.00
2022-12-13T10:44:27.647Z,1620.00
2022-12-13T10:45:27.631Z,1520.00
2022-12-13T10:46:27.660Z,1544.00
2022-12-13T10:47:27.664Z,1636.00
2022-12-13T10:48:27.610Z,1732.00
2022-12-13T10:49:27.583Z,1764.00
2022-12-13T10:50:27.702Z,1704.00
2022-12-13T10:51:27.566Z,1720.00
2022-12-13T10:52:30.782Z,1880.00
2022-12-13T10:53:27.544Z,2040.00
2022-12-13T10:54:27.536Z,2072.00
2022-12-13T10:55:27.628Z,2000.00
2022-12-13T10:57:24.364Z,1900.00
2022-12-13T10:58:22.479Z,1952.00
2022-12-13T10:59:22.466Z,2040.00
2022-12-13T11:00:22.416Z,2100.00
2022-12-13T11:01:22.474Z,2148.00
2022-12-13T11:02:22.462Z,2156.00
2022-12-13T11:03:22.822Z,2220.00
2022-12-13T11:04:27.112Z,2192.00
2022-12-13T11:05:23.566Z,2120.00
2022-12-13T11:06:23.695Z,2084.00
2022-12-13T11:07:22.330Z,2068.00
2022-12-13T11:08:22.750Z,2096.00
2022-12-13T11:09:22.932Z,2056.00
2022-12-13T11:10:26.863Z,1992.00
2022-12-13T11:11:23.360Z,2060.00
2022-12-13T11:12:22.292Z,2108.00
2022-12-13T11:13:23.099Z,2020.00
2022-12-13T11:14:32.115Z,1980.00
2022-12-13T11:15:23.461Z,1960.00
2022-12-13T11:16:22.329Z,1768.00
2022-12-13T11:17:22.232Z,1660.00
2022-12-13T11:18:22.906Z,1644.00
2022-12-13T11:19:22.241Z,1724.00
2022-12-13T11:20:22.204Z,1736.00
2022-12-13T11:21:22.184Z,1768.00
2022-12-13T11:22:22.204Z,1900.00
2022-12-13T11:23:22.165Z,1992.00
2022-12-13T11:24:23.187Z,2044.00
2022-12-13T11:25:22.163Z,2028.00
2022-12-13T11:26:24.283Z,2076.00
2022-12-13T11:27:22.155Z,2192.00
2022-12-13T11:28:27.034Z,2140.00
2022-12-13T11:29:23.083Z,2116.00
2022-12-13T11:30:22.089Z,1944.00
2022-12-13T11:31:22.148Z,1992.00
2022-12-13T11:32:22.902Z,2172.00
2022-12-13T11:33:22.087Z,2240.00
2022-12-13T11:34:22.054Z,2280.00
2022-12-13T11:35:22.020Z,2372.00
2022-12-13T11:36:22.049Z,2492.00
2022-12-13T11:37:22.050Z,2396.00
2022-12-13T11:38:22.284Z,2220.00
2022-12-13T11:39:21.987Z,2004.00
2022-12-13T11:40:21.978Z,1876.00
2022-12-13T11:41:32.453Z,1708.00
2022-12-13T11:42:22.947Z,1608.00
2022-12-13T11:43:21.971Z,1512.00
2022-12-13T11:44:21.942Z,1568.00
2022-12-13T11:45:22.268Z,1748.00
2022-12-13T11:46:21.980Z,1792.00
2022-12-13T11:47:21.897Z,1892.00
2022-12-13T11:48:21.918Z,1960.00
2022-12-13T11:49:21.898Z,1900.00
2022-12-13T11:50:33.405Z,2064.00
2022-12-13T11:51:22.847Z,2208.00
2022-12-13T11:52:21.846Z,2256.00
2022-12-13T11:53:22.137Z,2404.00
2022-12-13T11:54:23.620Z,2560.00
2022-12-13T11:55:21.827Z,2644.00
2022-12-13T11:56:21.832Z,2728.00
2022-12-13T11:57:21.841Z,2784.00
2022-12-13T11:58:53.517Z,2660.00
2022-12-13T11:59:26.978Z,2616.00
2022-12-13T12:00:34.519Z,2624.00
2022-12-13T12:01:22.752Z,2744.00
2022-12-13T12:02:21.875Z,2900.00
2022-12-13T12:03:21.791Z,2812.00
2022-12-13T12:04:21.721Z,2712.00
2022-12-13T12:05:21.705Z,2636.00
2022-12-13T12:06:21.720Z,2576.00
2022-12-13T12:07:36.964Z,2608.00
2022-12-13T12:08:32.011Z,2560.00
2022-12-13T12:09:22.681Z,2536.00
2022-12-13T12:10:21.661Z,2628.00
2022-12-13T12:11:21.687Z,2668.00
2022-12-13T12:12:22.053Z,2692.00
2022-12-13T12:13:21.633Z,2696.00
2022-12-13T12:14:21.620Z,2784.00
2022-12-13T12:15:26.651Z,2832.00
2022-12-13T12:16:22.595Z,2916.00
2022-12-13T12:17:21.574Z,3052.00
2022-12-13T12:18:21.560Z,3204.00
2022-12-13T12:19:21.550Z,3692.00
2022-12-13T12:20:23.344Z,3516.00
2022-12-13T12:21:21.556Z,2888.00
2022-12-13T12:22:21.537Z,2840.00
2022-12-13T12:23:21.504Z,3000.00
2022-12-13T12:24:21.492Z,3100.00
2022-12-13T12:25:21.497Z,3108.00
2022-12-13T12:26:21.536Z,3028.00
2022-12-13T12:27:22.728Z,2976.00
2022-12-13T12:28:21.463Z,2956.00
2022-12-13T12:29:21.453Z,3064.00
2022-12-13T12:30:22.835Z,3512.00
2022-12-13T12:31:22.963Z,4972.00
2022-12-13T12:32:21.408Z,5236.00
2022-12-13T12:33:21.397Z,3696.00
2022-12-13T12:34:27.331Z,3528.00
2022-12-13T12:35:22.642Z,3988.00
2022-12-13T12:36:21.364Z,4176.00
2022-12-13T12:37:22.171Z,4320.00
2022-12-13T12:38:21.765Z,4444.00
2022-12-13T12:39:26.605Z,3940.00
2022-12-13T12:40:22.900Z,3728.00
2022-12-13T12:41:21.310Z,3964.00
2022-12-13T12:42:21.309Z,3608.00
2022-12-13T12:43:21.277Z,3240.00
2022-12-13T12:44:21.289Z,3204.00
2022-12-13T12:45:54.756Z,3016.00
2022-12-13T12:46:23.115Z,2768.00
2022-12-13T12:47:55.079Z,2760.00
2022-12-13T12:49:23.261Z,2904.00
2022-12-13T12:50:21.215Z,2956.00
2022-12-13T12:51:21.225Z,2840.00
2022-12-13T12:52:21.179Z,2924.00
2022-12-13T12:53:21.171Z,3012.00