createdAt,value
2023-12-05T00:00:09.696Z,7.47
2023-12-05T00:02:43.440Z,6.60
2023-12-05T00:05:12.226Z,6.53
2023-12-05T00:07:41.324Z,6.65
2023-12-05T00:10:09.198Z,7.05
2023-12-05T00:15:06.654Z,7.05
2023-12-05T00:17:35.163Z,7.05
2023-12-05T00:20:03.971Z,6.43
2023-12-05T00:22:31.838Z,5.43
2023-12-05T00:27:27.692Z,6.10
2023-12-05T00:32:24.637Z,5.72
2023-12-05T00:34:52.403Z,6.97
2023-12-05T00:42:15.546Z,6.60
2023-12-05T00:49:39.984Z,5.85
2023-12-05T00:52:07.962Z,6.28
2023-12-05T00:57:04.140Z,6.18
2023-12-05T00:59:32.058Z,6.57
2023-12-05T01:02:37.565Z,6.88
2023-12-05T01:05:05.647Z,7.03
2023-12-05T01:07:33.828Z,5.93
2023-12-05T01:12:29.339Z,5.38
2023-12-05T01:15:00.681Z,5.50
2023-12-05T01:19:57.422Z,5.75
2023-12-05T01:22:25.711Z,5.18
2023-12-05T01:24:56.401Z,6.20
2023-12-05T01:27:24.642Z,5.90
2023-12-05T01:29:52.651Z,5.93
2023-12-05T01:37:16.922Z,5.63
2023-12-05T01:39:44.802Z,4.82
2023-12-05T01:42:12.916Z,5.35
2023-12-05T01:49:37.183Z,5.20
2023-12-05T01:52:05.569Z,4.82
2023-12-05T01:54:34.987Z,5.65
2023-12-05T01:57:03.854Z,5.55
2023-12-05T01:59:31.731Z,5.05
2023-12-05T02:04:27.261Z,4.93
2023-12-05T02:11:51.815Z,5.78
2023-12-05T02:14:20.754Z,5.70
2023-12-05T02:16:52.608Z,4.90
2023-12-05T02:19:35.476Z,4.78
2023-12-05T02:22:07.290Z,4.60
2023-12-05T02:24:41.447Z,5.03
2023-12-05T02:27:14.356Z,5.15
2023-12-05T02:29:53.046Z,5.25
2023-12-05T02:32:21.268Z,4.72
2023-12-05T02:34:49.305Z,5.05
2023-12-05T02:39:47.761Z,5.18
2023-12-05T02:42:16.915Z,5.95
2023-12-05T02:44:47.117Z,5.68
2023-12-05T02:47:18.817Z,5.13
2023-12-05T02:49:46.518Z,5.78
2023-12-05T02:52:22.049Z,4.75
2023-12-05T02:57:18.549Z,10.38
2023-12-05T02:59:46.444Z,6.07
2023-12-05T03:04:44.847Z,5.45
2023-12-05T03:07:12.786Z,5.47
2023-12-05T03:12:08.381Z,5.07
2023-12-05T03:14:36.257Z,5.95
2023-12-05T03:17:04.325Z,4.78
2023-12-05T03:19:32.407Z,6.28
2023-12-05T03:22:02.166Z,5.85
2023-12-05T03:24:30.178Z,5.57
2023-12-05T03:26:57.730Z,6.03
2023-12-05T03:29:25.548Z,6.35
2023-12-05T03:36:48.530Z,5.78
2023-12-05T03:44:13.268Z,5.22
2023-12-05T03:46:41.223Z,6.10
2023-12-05T03:51:36.848Z,5.93
2023-12-05T03:58:59.775Z,5.95
2023-12-05T04:01:29.123Z,6.10
2023-12-05T04:03:57.800Z,4.90
2023-12-05T04:06:25.989Z,4.78
2023-12-05T04:11:30.141Z,4.00
2023-12-05T04:13:57.888Z,17.52
2023-12-05T04:16:26.370Z,5.00
2023-12-05T04:18:56.017Z,5.03
2023-12-05T04:21:23.852Z,5.03
2023-12-05T04:23:51.586Z,4.10
2023-12-05T04:26:19.800Z,4.63
2023-12-05T04:28:47.758Z,5.30
2023-12-05T04:33:43.688Z,4.55
2023-12-05T04:36:14.213Z,5.53
2023-12-05T04:38:41.805Z,5.43
2023-12-05T04:41:09.658Z,5.00
2023-12-05T04:48:32.935Z,4.80
2023-12-05T04:51:00.722Z,5.07
2023-12-05T04:53:29.972Z,5.43
2023-12-05T04:55:57.692Z,5.43
2023-12-05T04:58:25.749Z,5.72
2023-12-05T05:00:55.930Z,5.60
2023-12-05T05:03:24.766Z,5.70
2023-12-05T05:05:52.634Z,5.97
2023-12-05T05:10:51.609Z,6.18
2023-12-05T05:13:19.403Z,5.95
2023-12-05T05:15:47.279Z,7.80
2023-12-05T05:18:15.272Z,7.28
2023-12-05T05:23:12.401Z,5.93
2023-12-05T05:25:42.679Z,5.60
2023-12-05T05:28:12.083Z,5.95
2023-12-05T05:30:40.236Z,6.28
2023-12-05T05:33:08.061Z,6.78
2023-12-05T05:38:03.727Z,5.78
2023-12-05T05:47:57.001Z,5.63
2023-12-05T05:50:24.665Z,6.25
2023-12-05T05:52:52.372Z,6.95
2023-12-05T05:55:20.739Z,6.35
2023-12-05T05:57:48.463Z,7.47
2023-12-05T17:02:15.888Z,11.55
2023-12-05T17:04:44.159Z,10.85
2023-12-05T17:07:12.116Z,11.45
2023-12-05T17:14:35.178Z,10.20
2023-12-05T17:17:05.490Z,10.55
2023-12-05T17:19:35.393Z,11.15
2023-12-05T17:22:03.255Z,11.00
2023-12-05T17:24:30.878Z,11.82
2023-12-05T17:36:50.742Z,12.35
2023-12-05T17:39:19.091Z,13.10
2023-12-05T17:41:47.425Z,14.02
2023-12-05T17:44:15.302Z,14.95
2023-12-05T17:46:43.205Z,14.40
2023-12-05T17:59:02.100Z,16.95
2023-12-05T18:01:29.593Z,18.15
2023-12-05T18:03:57.412Z,17.08
2023-12-05T18:06:25.007Z,13.90
2023-12-05T18:08:52.840Z,13.98
2023-12-05T18:11:20.991Z,15.43
2023-12-05T18:13:48.581Z,13.43
2023-12-05T18:16:18.508Z,15.32
2023-12-05T18:18:50.847Z,15.88
2023-12-05T18:21:18.920Z,16.85
2023-12-05T18:23:46.834Z,16.10
2023-12-05T18:26:15.000Z,16.17
2023-12-05T18:28:42.522Z,17.13
2023-12-05T18:31:09.978Z,17.70
2023-12-05T18:33:38.925Z,16.50
2023-12-05T18:36:07.277Z,12.95
2023-12-05T18:38:36.625Z,14.65
2023-12-05T18:41:04.197Z,14.02
2023-12-05T18:43:32.244Z,13.98
2023-12-05T18:46:00.118Z,14.82
2023-12-05T18:48:27.650Z,14.70
2023-12-05T18:50:56.459Z,16.02
2023-12-05T18:53:24.234Z,15.85
2023-12-05T18:55:51.943Z,18.35
2023-12-05T18:58:19.637Z,18.75
2023-12-05T19:00:47.341Z,18.88
2023-12-05T19:03:14.858Z,19.83
2023-12-05T19:05:42.627Z,18.42
2023-12-05T19:08:11.376Z,19.45
2023-12-05T19:10:38.832Z,20.17
2023-12-05T19:13:06.341Z,20.02
2023-12-05T19:15:34.300Z,20.25
2023-12-05T19:18:02.202Z,20.20
2023-12-05T19:20:31.377Z,18.42
2023-12-05T19:22:58.934Z,19.63
2023-12-05T19:25:27.727Z,20.63
2023-12-05T19:27:55.627Z,21.00
2023-12-05T19:30:23.241Z,19.80
2023-12-05T19:32:51.644Z,19.65
2023-12-05T19:35:19.177Z,18.38
2023-12-05T19:37:46.738Z,18.05
2023-12-05T19:40:14.354Z,19.52
2023-12-05T19:42:45.268Z,19.77
2023-12-05T19:45:12.938Z,20.42
2023-12-05T19:47:40.369Z,20.10
2023-12-05T19:50:10.920Z,19.83
2023-12-05T19:52:38.423Z,18.83
2023-12-05T19:55:06.152Z,18.58
2023-12-05T19:57:33.741Z,19.67
2023-12-05T20:00:02.789Z,19.13
2023-12-05T20:02:32.282Z,20.48
2023-12-05T20:05:00.033Z,18.50
2023-12-05T20:07:27.483Z,18.95
2023-12-05T20:09:57.257Z,19.30
2023-12-05T20:12:24.663Z,19.05
2023-12-05T20:14:52.083Z,20.15
2023-12-05T20:17:21.074Z,18.73
2023-12-05T20:19:48.872Z,19.15
2023-12-05T20:22:17.494Z,18.33
2023-12-05T20:24:44.923Z,18.67
2023-12-05T20:27:12.641Z,18.38
2023-12-05T20:29:40.382Z,17.98
2023-12-05T20:34:37.312Z,17.38
2023-12-05T20:37:05.358Z,15.07
2023-12-05T20:39:36.414Z,15.18
2023-12-05T20:42:04.778Z,15.82
2023-12-05T20:44:32.707Z,14.80
2023-12-05T20:47:00.537Z,12.82
2023-12-05T20:51:58.162Z,15.02
2023-12-05T20:54:26.073Z,13.50
2023-12-05T20:56:53.442Z,13.18
2023-12-05T20:59:20.828Z,13.95
2023-12-05T21:01:48.525Z,14.88
2023-12-05T21:04:16.049Z,13.90
2023-12-05T21:06:50.210Z,14.18
2023-12-05T21:09:20.640Z,14.43
2023-12-05T21:11:48.850Z,15.30
2023-12-05T21:14:16.968Z,15.82
2023-12-05T21:16:45.027Z,17.92
2023-12-05T21:19:13.903Z,16.90
2023-12-05T21:21:42.255Z,18.00
2023-12-05T21:24:09.958Z,17.75
2023-12-05T21:26:38.715Z,16.23
2023-12-05T21:29:06.178Z,19.60
2023-12-05T21:31:33.809Z,18.77
2023-12-05T21:34:01.353Z,18.23
2023-12-05T21:36:28.886Z,17.02
2023-12-05T21:38:58.735Z,16.10
2023-12-05T21:41:27.300Z,18.77
2023-12-05T21:43:56.143Z,16.38
2023-12-05T21:46:23.990Z,15.38
2023-12-05T21:51:18.823Z,12.90
2023-12-05T21:53:46.302Z,14.38
2023-12-05T21:56:13.788Z,14.73
2023-12-05T21:58:41.212Z,16.48
2023-12-05T22:01:11.179Z,15.70
2023-12-05T22:03:39.012Z,16.20
2023-12-05T22:06:06.738Z,15.75
2023-12-05T22:08:34.228Z,17.55
2023-12-05T22:11:01.986Z,18.25
2023-12-05T22:13:30.871Z,16.67
2023-12-05T22:15:58.727Z,18.38
2023-12-05T22:20:54.921Z,17.17
2023-12-05T22:23:22.326Z,18.38
2023-12-05T22:25:49.731Z,17.67
2023-12-05T22:28:18.323Z,16.75
2023-12-05T22:30:45.854Z,20.50
2023-12-05T22:33:13.349Z,16.23
2023-12-05T22:35:43.061Z,18.60
2023-12-05T22:38:11.926Z,17.95
2023-12-05T22:40:39.312Z,19.95
2023-12-05T22:43:06.778Z,19.40
2023-12-05T22:45:34.869Z,18.02
2023-12-05T22:48:02.985Z,19.90
2023-12-05T22:50:30.496Z,18.90
2023-12-05T22:52:57.897Z,20.15
2023-12-05T22:55:26.648Z,18.55
2023-12-05T22:57:54.159Z,19.90
2023-12-05T23:00:25.290Z,19.60
2023-12-05T23:02:55.052Z,20.48
2023-12-05T23:05:22.597Z,19.95
2023-12-05T23:07:50.491Z,19.92
2023-12-05T23:12:47.450Z,20.58
2023-12-05T23:15:15.064Z,19.00
2023-12-05T23:17:42.535Z,18.88
2023-12-05T23:20:10.870Z,20.65
2023-12-05T23:22:38.371Z,20.40
2023-12-05T23:25:06.770Z,20.70
2023-12-05T23:27:34.725Z,20.63
2023-12-05T23:30:03.636Z,20.88
2023-12-05T23:32:31.079Z,19.48
2023-12-05T23:34:58.534Z,20.85
2023-12-05T23:37:25.985Z,20.70
2023-12-05T23:39:53.617Z,20.02
2023-12-05T23:42:21.257Z,19.80
2023-12-05T23:44:48.668Z,20.17
2023-12-05T23:47:18.839Z,21.48
2023-12-05T23:49:46.766Z,19.90
2023-12-05T23:52:14.845Z,21.20
2023-12-05T23:54:43.114Z,19.92
2023-12-05T23:57:10.542Z,20.02
2023-12-05T23:59:38.075Z,20.77
