createdAt,value
2022-08-05T00:01:36.549Z,720.00
2022-08-05T00:04:19.272Z,715.70
2022-08-05T00:06:47.194Z,711.75
2022-08-05T00:09:19.494Z,741.78
2022-08-05T00:11:55.683Z,724.33
2022-08-05T00:14:31.460Z,740.53
2022-08-05T00:17:01.986Z,727.75
2022-08-05T00:19:40.644Z,728.53
2022-08-05T00:22:13.125Z,726.25
2022-08-05T00:24:42.541Z,741.67
2022-08-05T00:27:14.078Z,717.28
2022-08-05T00:29:44.421Z,712.50
2022-08-05T00:32:15.458Z,746.90
2022-08-05T00:35:04.281Z,739.35
2022-08-05T00:37:35.706Z,718.03
2022-08-05T00:40:27.329Z,733.42
2022-08-05T00:43:02.610Z,725.88
2022-08-05T00:45:42.865Z,715.20
2022-08-05T00:48:13.372Z,722.28
2022-08-05T00:50:44.399Z,728.92
2022-08-05T00:54:01.063Z,739.35
2022-08-05T00:56:05.609Z,699.70
2022-08-05T00:58:35.661Z,717.33
2022-08-05T01:01:08.621Z,733.13
2022-08-05T01:03:40.676Z,725.42
2022-08-05T01:06:15.249Z,733.22
2022-08-05T01:08:47.263Z,722.85
2022-08-05T01:11:33.588Z,726.30
2022-08-05T01:14:37.147Z,719.15
2022-08-05T01:17:32.070Z,719.03
2022-08-05T01:20:20.482Z,730.83
2022-08-05T01:23:15.050Z,749.65
2022-08-05T01:26:26.320Z,748.93
2022-08-05T01:28:58.111Z,754.80
2022-08-05T01:31:54.385Z,723.50
2022-08-05T01:34:35.915Z,823.85
2022-08-05T01:37:05.449Z,802.83
2022-08-05T01:39:47.282Z,801.70
2022-08-05T01:42:19.409Z,814.92
2022-08-05T01:44:54.053Z,802.00
2022-08-05T01:47:38.959Z,806.47
2022-08-05T01:50:16.048Z,794.28
2022-08-05T01:52:49.789Z,703.50
2022-08-05T01:55:21.729Z,714.30
2022-08-05T01:58:29.709Z,734.10
2022-08-05T02:00:42.424Z,707.03
2022-08-05T02:03:31.815Z,727.15
2022-08-05T02:06:03.773Z,721.78
2022-08-05T02:08:58.613Z,738.92
2022-08-05T02:11:35.119Z,727.63
2022-08-05T02:14:16.250Z,733.50
2022-08-05T02:16:55.894Z,741.20
2022-08-05T02:19:25.897Z,707.03
2022-08-05T02:22:25.634Z,747.03
2022-08-05T02:25:03.373Z,740.45
2022-08-05T02:27:58.978Z,725.00
2022-08-05T02:30:26.896Z,721.47
2022-08-05T02:32:56.530Z,737.95
2022-08-05T02:35:33.257Z,742.00
2022-08-05T02:38:09.344Z,732.03
2022-08-05T02:40:41.902Z,747.95
2022-08-05T02:45:52.737Z,753.13
2022-08-05T02:48:29.418Z,742.25
2022-08-05T02:51:01.477Z,715.53
2022-08-05T02:53:39.034Z,723.05
2022-08-05T02:56:15.670Z,720.83
2022-08-05T02:58:51.618Z,727.55
2022-08-05T03:01:25.047Z,731.88
2022-08-05T03:04:04.321Z,713.80
2022-08-05T03:06:56.884Z,724.28
2022-08-05T03:09:37.733Z,746.55
2022-08-05T03:12:10.805Z,756.35
2022-08-05T03:14:45.652Z,750.42
2022-08-05T03:17:13.545Z,735.53
2022-08-05T03:19:41.800Z,747.03
2022-08-05T03:22:16.686Z,735.72
2022-08-05T03:24:52.227Z,740.00
2022-08-05T03:30:08.211Z,729.85
2022-08-05T03:32:35.505Z,738.75
2022-08-05T03:35:04.346Z,742.92
2022-08-05T03:37:32.083Z,722.08
2022-08-05T03:40:15.437Z,742.92
2022-08-05T03:42:56.359Z,723.22
2022-08-05T03:45:23.850Z,726.45
2022-08-05T03:47:56.738Z,757.85
2022-08-05T03:55:54.208Z,739.03
2022-08-05T03:56:11.051Z,740.80
2022-08-05T03:58:46.926Z,744.78
2022-08-05T04:01:21.004Z,729.53
2022-08-05T04:04:05.377Z,744.72
2022-08-05T04:06:48.060Z,739.63
2022-08-05T04:09:20.274Z,752.80
2022-08-05T04:11:56.456Z,750.72
2022-08-05T04:14:30.405Z,748.65
2022-08-05T04:17:00.256Z,759.92
2022-08-05T04:19:31.221Z,754.72
2022-08-05T04:22:08.180Z,735.65
2022-08-05T04:24:44.299Z,736.45
2022-08-05T04:27:13.540Z,755.08
2022-08-05T04:29:41.722Z,753.10
2022-08-05T04:32:14.559Z,732.72
2022-08-05T04:34:50.008Z,747.35
2022-08-05T04:38:01.602Z,749.60
2022-08-05T04:40:13.041Z,758.03
2022-08-05T04:42:46.636Z,747.17
2022-08-05T04:45:14.137Z,749.78
2022-08-05T04:47:50.347Z,729.88
2022-08-05T04:50:37.204Z,756.80
2022-08-05T04:53:10.866Z,719.95
2022-08-05T04:56:14.768Z,747.72
2022-08-05T04:58:27.404Z,738.42
2022-08-05T05:00:55.319Z,737.80
2022-08-05T05:03:22.577Z,726.85
2022-08-05T05:06:35.885Z,734.20
2022-08-05T05:08:42.763Z,710.78
2022-08-05T05:11:15.191Z,746.72
2022-08-05T05:13:43.612Z,763.85
2022-08-05T05:16:11.574Z,728.70
2022-08-05T05:18:52.430Z,743.70
2022-08-05T05:21:28.612Z,746.10
2022-08-05T05:24:04.260Z,738.00
2022-08-05T05:26:36.452Z,750.72
2022-08-05T05:29:14.257Z,718.42
2022-08-05T05:31:42.320Z,719.15
2022-08-05T05:34:13.853Z,749.47
2022-08-05T05:36:42.833Z,740.72
2022-08-05T05:39:15.315Z,746.47
2022-08-05T05:41:46.892Z,748.70
2022-08-05T05:44:37.755Z,749.08
2022-08-05T05:47:30.281Z,716.03
2022-08-05T05:50:05.689Z,739.92
2022-08-05T05:52:38.062Z,744.95
2022-08-05T05:55:13.551Z,737.65
2022-08-05T05:57:52.982Z,737.55
2022-08-05T06:00:27.562Z,749.17
2022-08-05T06:03:02.389Z,748.28
2022-08-05T06:05:31.899Z,736.28
2022-08-05T06:08:01.673Z,766.75
2022-08-05T06:10:36.207Z,762.20
2022-08-05T06:13:05.308Z,749.95
2022-08-05T06:16:29.446Z,735.88
2022-08-05T06:18:31.411Z,746.88
2022-08-05T06:20:59.477Z,755.30
2022-08-05T06:23:26.810Z,750.50
2022-08-05T06:26:13.612Z,753.63
2022-08-05T06:28:49.742Z,723.78
2022-08-05T06:31:22.058Z,747.67
2022-08-05T06:34:07.195Z,731.42
2022-08-05T06:36:56.789Z,740.10
2022-08-05T06:39:27.197Z,754.42
2022-08-05T06:42:02.018Z,759.03
2022-08-05T06:44:31.591Z,751.65
2022-08-05T06:46:59.407Z,738.20
2022-08-05T06:50:00.101Z,738.65
2022-08-05T06:52:36.424Z,741.78
2022-08-05T06:55:06.801Z,773.03
2022-08-05T06:58:02.799Z,755.30
2022-08-05T07:00:22.316Z,744.38
2022-08-05T07:02:54.683Z,746.17
2022-08-05T07:05:36.878Z,728.03
2022-08-05T07:08:04.917Z,745.55
2022-08-05T07:10:36.943Z,732.53
2022-08-05T07:13:56.859Z,718.92
2022-08-05T07:17:57.014Z,730.45
2022-08-05T07:19:44.282Z,738.00
2022-08-05T07:22:06.516Z,728.53
2022-08-05T07:24:44.035Z,737.38
2022-08-05T07:27:22.719Z,719.65
2022-08-05T07:30:23.976Z,720.10
2022-08-05T07:32:45.706Z,730.33
2022-08-05T07:36:01.483Z,732.70
2022-08-05T07:38:32.250Z,730.38
2022-08-05T07:41:16.785Z,734.17
2022-08-05T07:43:48.761Z,711.05
2022-08-05T07:46:24.709Z,739.85
2022-08-05T07:49:02.857Z,728.08
2022-08-05T07:51:40.751Z,731.45
2022-08-05T07:54:23.184Z,722.40
2022-08-05T07:57:14.715Z,722.38
2022-08-05T07:59:43.845Z,643.22
2022-08-05T08:02:18.043Z,577.40
2022-08-05T08:04:47.328Z,488.75
2022-08-05T08:07:18.377Z,487.45
2022-08-05T08:09:52.281Z,466.45
2022-08-05T08:12:37.378Z,502.00
2022-08-05T08:15:15.132Z,463.95
2022-08-05T08:17:52.293Z,438.65
2022-08-05T08:20:44.369Z,483.42
2022-08-05T08:24:01.379Z,455.55
2022-08-05T08:26:02.748Z,436.73
2022-08-05T08:28:37.540Z,404.00
2022-08-05T08:31:21.925Z,403.92
2022-08-05T08:33:53.157Z,391.98
2022-08-05T08:36:38.104Z,365.48
2022-08-05T08:39:15.019Z,343.15
2022-08-05T08:41:52.231Z,366.30
2022-08-05T08:48:05.564Z,292.90
2022-08-05T08:50:31.726Z,231.30
2022-08-05T08:53:12.048Z,285.00
2022-08-05T08:56:03.691Z,312.05
2022-08-05T08:58:43.644Z,266.45
2022-08-05T09:01:16.217Z,308.55
2022-08-05T09:03:54.344Z,199.32
2022-08-05T09:06:30.025Z,172.77
2022-08-05T09:09:04.030Z,230.55
2022-08-05T09:11:51.836Z,210.88
2022-08-05T09:14:57.619Z,193.05
2022-08-05T09:17:16.187Z,200.75
2022-08-05T09:20:04.683Z,196.00
2022-08-05T09:23:09.372Z,208.98
2022-08-05T09:26:02.704Z,198.95
2022-08-05T09:28:32.564Z,214.45
2022-08-05T09:31:43.914Z,242.02
2022-08-05T09:34:11.794Z,307.02
2022-08-05T09:36:56.234Z,387.83
2022-08-05T09:39:45.457Z,423.20
2022-08-05T09:42:28.106Z,438.35
2022-08-05T09:45:17.701Z,366.50
2022-08-05T09:47:56.321Z,252.13
2022-08-05T09:50:38.122Z,203.40
2022-08-05T09:53:22.691Z,180.43
2022-08-05T09:56:04.591Z,198.38
2022-08-05T09:58:42.578Z,199.98
2022-08-05T10:01:31.450Z,197.13
2022-08-05T10:04:03.541Z,217.40
2022-08-05T10:06:31.819Z,297.20
2022-08-05T10:09:27.329Z,320.50
2022-08-05T10:12:18.639Z,311.63
2022-08-05T10:15:21.586Z,271.08
2022-08-05T10:18:10.413Z,358.95
2022-08-05T10:20:48.561Z,380.60
2022-08-05T10:23:55.938Z,368.23
2022-08-05T10:26:15.112Z,353.63
2022-08-05T10:28:46.382Z,376.48
2022-08-05T10:32:53.602Z,375.30
2022-08-05T10:34:08.260Z,313.40
2022-08-05T10:36:41.050Z,327.98
2022-08-05T10:39:24.990Z,325.02
2022-08-05T10:42:32.389Z,292.35
2022-08-05T10:45:21.016Z,349.05
2022-08-05T10:48:29.185Z,439.95
2022-08-05T10:51:22.437Z,430.58
2022-08-05T10:54:05.955Z,391.45
2022-08-05T10:56:58.463Z,375.95
2022-08-05T11:00:02.727Z,371.40
2022-08-05T11:02:37.586Z,379.27
2022-08-05T11:05:10.233Z,378.67
2022-08-05T11:08:02.753Z,376.85
2022-08-05T11:10:38.704Z,361.83
2022-08-05T11:13:39.898Z,371.83
2022-08-05T11:16:34.065Z,376.70
2022-08-05T11:20:17.565Z,355.48
2022-08-05T11:22:42.067Z,380.15
2022-08-05T11:26:04.815Z,399.08
2022-08-05T11:28:21.389Z,379.40
2022-08-05T11:30:58.224Z,380.50
2022-08-05T11:33:46.626Z,410.30
2022-08-05T11:36:34.385Z,394.67
2022-08-05T11:39:09.606Z,371.17
2022-08-05T11:42:01.673Z,376.58
2022-08-05T11:44:52.957Z,391.67
2022-08-05T11:47:48.315Z,403.50
2022-08-05T11:50:14.452Z,423.38
2022-08-05T11:52:43.843Z,424.65
2022-08-05T11:55:14.211Z,444.98
2022-08-05T11:58:10.795Z,456.20
2022-08-05T12:00:38.012Z,443.52
2022-08-05T12:03:29.610Z,427.65
2022-08-05T12:06:05.625Z,449.90
2022-08-05T12:08:53.564Z,434.02
2022-08-05T12:11:22.983Z,461.33
2022-08-05T12:14:05.194Z,458.50
2022-08-05T12:16:38.520Z,465.55
2022-08-05T12:19:08.314Z,459.13
2022-08-05T12:21:43.122Z,464.60
2022-08-05T12:24:14.103Z,424.73
2022-08-05T12:26:52.808Z,433.23
2022-08-05T12:29:23.402Z,419.50
2022-08-05T12:31:58.604Z,441.52
2022-08-05T12:34:33.498Z,393.83
2022-08-05T12:37:17.292Z,391.52
2022-08-05T12:39:54.012Z,384.67
2022-08-05T12:42:25.302Z,396.50
2022-08-05T12:44:52.884Z,389.00
2022-08-05T12:47:30.647Z,389.73
2022-08-05T12:50:04.071Z,407.73
2022-08-05T12:52:42.336Z,420.67
2022-08-05T12:55:22.196Z,425.77
2022-08-05T12:58:50.286Z,404.20
2022-08-05T13:02:02.289Z,423.63
2022-08-05T13:03:41.343Z,458.90
2022-08-05T13:06:17.200Z,448.80
2022-08-05T13:08:52.117Z,456.13
2022-08-05T13:12:01.978Z,448.50
2022-08-05T13:14:35.931Z,429.70
2022-08-05T13:17:32.080Z,438.85
2022-08-05T13:20:23.649Z,457.38
2022-08-05T13:22:56.397Z,450.98
2022-08-05T13:25:51.982Z,464.60
2022-08-05T13:28:15.456Z,451.05
2022-08-05T13:30:45.782Z,462.83
2022-08-05T13:34:23.514Z,456.55
2022-08-05T13:36:05.305Z,471.08
2022-08-05T13:38:36.355Z,454.17
2022-08-05T13:41:11.692Z,465.27
2022-08-05T13:43:45.235Z,452.45
2022-08-05T13:46:37.684Z,441.80
2022-08-05T13:49:11.890Z,458.30
2022-08-05T13:51:46.371Z,452.23
2022-08-05T13:54:16.092Z,467.75
2022-08-05T13:56:51.539Z,472.80
2022-08-05T13:59:24.441Z,504.60
2022-08-05T14:08:02.980Z,479.70
2022-08-05T14:10:35.469Z,477.48
2022-08-05T14:13:07.392Z,494.42
2022-08-05T14:16:07.706Z,505.20
2022-08-05T14:18:27.305Z,502.65
2022-08-05T14:20:55.410Z,485.33
2022-08-05T14:23:25.403Z,478.63
2022-08-05T14:26:00.808Z,481.98
2022-08-05T14:28:29.522Z,493.45
2022-08-05T14:30:58.085Z,477.20
2022-08-05T14:33:25.440Z,488.45
2022-08-05T14:35:55.094Z,497.55
2022-08-05T14:38:32.655Z,508.10
2022-08-05T14:41:07.886Z,512.03
2022-08-05T14:43:59.215Z,518.22
2022-08-05T14:46:28.516Z,518.78
2022-08-05T14:49:06.441Z,508.30
2022-08-05T14:51:42.755Z,522.25
2022-08-05T14:54:27.664Z,519.15
2022-08-05T14:56:58.603Z,504.85
2022-08-05T14:59:43.278Z,509.52
2022-08-05T15:02:15.081Z,512.05
2022-08-05T15:04:47.882Z,511.45
2022-08-05T15:08:11.295Z,517.42
2022-08-05T15:10:12.041Z,482.83
2022-08-05T15:13:00.139Z,495.30
2022-08-05T15:15:54.535Z,499.42
2022-08-05T15:18:19.984Z,502.45
2022-08-05T15:20:49.500Z,516.72
2022-08-05T15:23:17.432Z,493.27
2022-08-05T15:25:52.098Z,487.63
2022-08-05T15:28:27.182Z,495.42
2022-08-05T15:30:56.138Z,489.30
2022-08-05T15:34:18.691Z,475.02
2022-08-05T15:36:17.401Z,462.25
2022-08-05T15:41:02.517Z,460.65
2022-08-05T15:41:58.032Z,484.42
2022-08-05T15:44:30.437Z,453.98
2022-08-05T15:47:01.466Z,483.50
2022-08-05T15:49:48.068Z,478.05
2022-08-05T15:52:52.195Z,473.85
2022-08-05T15:55:06.122Z,484.23
2022-08-05T15:57:35.531Z,491.17
2022-08-05T16:00:05.515Z,497.00
2022-08-05T16:02:33.705Z,490.75
2022-08-05T16:05:01.750Z,499.85
2022-08-05T16:07:29.378Z,493.15
2022-08-05T16:09:57.148Z,504.75
2022-08-05T16:12:27.420Z,500.52
2022-08-05T16:14:54.735Z,509.25
2022-08-05T16:17:26.674Z,518.72
2022-08-05T16:20:05.471Z,504.13
2022-08-05T16:22:41.567Z,500.00
2022-08-05T16:25:10.199Z,488.23
2022-08-05T16:27:47.062Z,501.38
2022-08-05T16:30:29.032Z,531.90
2022-08-05T16:32:57.782Z,503.38
2022-08-05T16:35:32.356Z,479.27
2022-08-05T16:38:18.487Z,479.27
2022-08-05T16:41:00.043Z,507.38
2022-08-05T16:43:33.949Z,529.45
2022-08-05T16:46:12.927Z,530.30
2022-08-05T16:48:53.708Z,534.55
2022-08-05T16:51:30.735Z,543.08
2022-08-05T16:54:17.478Z,549.88
2022-08-05T16:56:46.753Z,552.92
2022-08-05T16:59:19.350Z,545.30
2022-08-05T17:01:54.152Z,549.92
2022-08-05T17:04:28.026Z,533.65
2022-08-05T17:07:00.646Z,537.70
2022-08-05T17:09:57.890Z,553.77
2022-08-05T17:12:32.318Z,572.95
2022-08-05T17:15:09.444Z,562.00
2022-08-05T17:17:42.549Z,570.00
2022-08-05T17:22:43.740Z,561.40
2022-08-05T17:25:33.835Z,565.20
2022-08-05T17:28:04.285Z,576.17
2022-08-05T17:30:32.130Z,577.38
2022-08-05T17:32:59.466Z,580.17
2022-08-05T17:35:26.895Z,584.78
2022-08-05T17:38:04.856Z,572.70
2022-08-05T17:40:32.619Z,608.58
2022-08-05T17:43:00.113Z,589.83
2022-08-05T17:45:38.075Z,600.47
2022-08-05T17:48:07.987Z,601.60
2022-08-05T17:50:36.279Z,602.15
2022-08-05T17:53:08.583Z,621.47
2022-08-05T17:55:38.795Z,598.33
2022-08-05T17:58:11.001Z,618.92
2022-08-05T18:00:45.214Z,604.75
2022-08-05T18:06:06.158Z,612.90
2022-08-05T18:08:44.987Z,620.05
2022-08-05T18:11:24.083Z,620.95
2022-08-05T18:14:07.442Z,614.30
2022-08-05T18:16:51.001Z,609.88
2022-08-05T18:19:22.791Z,620.78
2022-08-05T18:22:09.137Z,623.00
2022-08-05T18:24:43.783Z,634.08
2022-08-05T18:27:18.442Z,616.95
2022-08-05T18:29:54.507Z,620.75
2022-08-05T18:32:28.018Z,618.83
2022-08-05T18:34:57.505Z,629.05
2022-08-05T18:37:34.853Z,636.63
2022-08-05T18:40:33.690Z,621.80
2022-08-05T18:42:59.597Z,626.72
2022-08-05T18:45:41.709Z,654.97
2022-08-05T18:48:17.552Z,626.87
2022-08-05T18:52:04.190Z,639.97
2022-08-05T18:54:08.855Z,615.20
2022-08-05T18:56:36.735Z,620.80
2022-08-05T18:59:43.523Z,581.47
2022-08-05T19:01:56.809Z,582.22
2022-08-05T19:04:26.186Z,601.83
2022-08-05T19:06:54.540Z,569.40
2022-08-05T19:09:21.882Z,573.78
2022-08-05T19:12:01.022Z,633.88
2022-08-05T19:14:44.564Z,540.80
2022-08-05T19:17:19.369Z,527.67
2022-08-05T19:19:48.998Z,542.83
2022-08-05T19:22:17.033Z,567.15
2022-08-05T19:24:54.546Z,506.08
2022-08-05T19:27:30.187Z,512.65
2022-08-05T19:30:03.003Z,529.45
2022-08-05T19:32:31.792Z,546.65
2022-08-05T19:35:05.733Z,571.63
2022-08-05T19:38:04.712Z,508.02
2022-08-05T19:40:26.297Z,532.72
2022-08-05T19:43:04.475Z,541.05
2022-08-05T19:45:36.452Z,537.00
2022-08-05T19:48:06.197Z,540.40
2022-08-05T19:50:36.695Z,548.28
2022-08-05T19:53:10.368Z,569.35
2022-08-05T19:56:14.042Z,515.37
2022-08-05T19:58:30.353Z,517.55
2022-08-05T20:00:58.743Z,540.88
2022-08-05T20:03:27.068Z,539.70
2022-08-05T20:06:11.830Z,549.55
2022-08-05T20:08:47.616Z,560.47
2022-08-05T20:11:19.481Z,633.15
2022-08-05T20:13:58.489Z,598.35
2022-08-05T20:16:35.180Z,601.88
2022-08-05T20:19:04.419Z,619.95
2022-08-05T20:21:34.914Z,610.45
2022-08-05T20:24:11.472Z,618.15
2022-08-05T20:26:38.970Z,653.78
2022-08-05T20:29:26.770Z,641.70
2022-08-05T20:31:58.312Z,638.63
2022-08-05T20:34:27.614Z,631.75
2022-08-05T20:36:55.372Z,637.50
2022-08-05T20:39:25.764Z,646.63
2022-08-05T20:42:03.598Z,607.10
2022-08-05T20:44:32.777Z,635.97
2022-08-05T20:47:08.862Z,692.08
2022-08-05T20:49:39.263Z,712.85
2022-08-05T20:52:08.438Z,682.85
2022-08-05T20:54:42.662Z,667.85
2022-08-05T20:57:14.264Z,655.25
2022-08-05T21:00:10.670Z,669.17
2022-08-05T21:02:39.489Z,703.03
2022-08-05T21:05:11.250Z,677.38
2022-08-05T21:07:50.766Z,689.63
2022-08-05T21:10:22.551Z,697.13
2022-08-05T21:13:08.989Z,679.77
2022-08-05T21:15:46.124Z,701.30
2022-08-05T21:18:19.032Z,686.15
2022-08-05T21:20:49.181Z,690.22
2022-08-05T21:23:16.448Z,685.17
2022-08-05T21:25:44.817Z,675.25
2022-08-05T21:28:18.511Z,668.22
2022-08-05T21:30:53.305Z,672.75
2022-08-05T21:33:23.643Z,673.50
2022-08-05T21:35:58.995Z,648.38
2022-08-05T21:38:27.495Z,652.22
2022-08-05T21:40:57.317Z,657.42
2022-08-05T21:43:28.128Z,639.70
2022-08-05T21:46:09.506Z,607.03
2022-08-05T21:48:39.665Z,613.17
2022-08-05T21:52:15.532Z,606.90
2022-08-05T21:54:03.526Z,606.90
2022-08-05T21:56:31.934Z,585.00
2022-08-05T21:59:01.071Z,591.70
2022-08-05T22:01:35.766Z,627.40
2022-08-05T22:04:03.295Z,659.78
2022-08-05T22:06:35.476Z,579.35
2022-08-05T22:09:15.198Z,572.65
2022-08-05T22:11:48.566Z,559.00
2022-08-05T22:14:33.326Z,579.17
2022-08-05T22:17:05.294Z,570.90
2022-08-05T22:20:01.836Z,591.60
2022-08-05T22:22:27.677Z,540.55
2022-08-05T22:25:21.056Z,558.55
2022-08-05T22:28:09.062Z,533.75
2022-08-05T22:30:55.690Z,559.05
2022-08-05T22:33:57.880Z,580.25
2022-08-05T22:36:14.638Z,569.97
2022-08-05T22:38:48.343Z,580.17
2022-08-05T22:42:04.794Z,616.83
2022-08-05T22:44:08.190Z,607.03
2022-08-05T22:46:39.607Z,579.85
2022-08-05T22:50:18.410Z,562.67
2022-08-05T22:52:05.862Z,582.38
2022-08-05T22:54:36.553Z,621.90
2022-08-05T22:57:06.767Z,588.25
2022-08-05T22:59:44.032Z,637.10
2022-08-05T23:02:17.994Z,631.97
2022-08-05T23:04:51.372Z,680.47
2022-08-05T23:07:22.064Z,704.78
2022-08-05T23:09:57.951Z,701.90
2022-08-05T23:12:32.382Z,719.72
2022-08-05T23:15:03.514Z,716.33
2022-08-05T23:17:37.236Z,715.53
2022-08-05T23:20:17.707Z,756.10
2022-08-05T23:22:47.837Z,717.50
2022-08-05T23:25:51.258Z,738.08
2022-08-05T23:28:07.881Z,700.72
2022-08-05T23:30:39.776Z,707.10
2022-08-05T23:33:22.525Z,721.35
2022-08-05T23:35:56.048Z,715.28
2022-08-05T23:38:26.822Z,709.72
2022-08-05T23:40:54.317Z,726.47
2022-08-05T23:43:25.121Z,742.22
2022-08-05T23:46:20.087Z,711.17
2022-08-05T23:49:00.236Z,698.10
2022-08-05T23:51:54.114Z,713.05
2022-08-05T23:54:30.422Z,663.15
2022-08-05T23:57:08.102Z,677.80
