createdAt,value
2023-03-12T00:02:05.264Z,97304.72
2023-03-12T00:05:07.953Z,97317.81
2023-03-12T00:08:11.092Z,97321.66
2023-03-12T00:11:18.039Z,97320.97
2023-03-12T00:14:20.487Z,97335.22
2023-03-12T00:17:22.555Z,97343.41
2023-03-12T00:20:24.712Z,97337.53
2023-03-12T00:23:27.337Z,97343.34
2023-03-12T00:26:29.392Z,97292.78
2023-03-12T00:29:31.430Z,97350.88
2023-03-12T00:32:34.353Z,97348.00
2023-03-12T00:35:38.664Z,97331.41
2023-03-12T00:38:40.759Z,97344.38
2023-03-12T00:41:42.743Z,97311.66
2023-03-12T00:44:45.080Z,97346.19
2023-03-12T00:47:47.449Z,97347.94
2023-03-12T00:50:49.599Z,97346.34
2023-03-12T00:53:51.767Z,97351.47
2023-03-12T00:56:53.850Z,97333.06
2023-03-12T00:59:55.913Z,97284.50
2023-03-12T01:02:57.908Z,97341.03
2023-03-12T01:06:00.503Z,97359.63
2023-03-12T01:09:05.404Z,97351.53
2023-03-12T01:12:07.745Z,97353.72
2023-03-12T01:15:13.425Z,97316.25
2023-03-12T01:18:15.415Z,97353.53
2023-03-12T01:21:17.745Z,97358.22
2023-03-12T01:24:19.842Z,97354.13
2023-03-12T01:27:21.919Z,97354.03
2023-03-12T01:30:23.972Z,97355.91
2023-03-12T01:33:25.947Z,97361.59
2023-03-12T01:36:30.848Z,97357.28
2023-03-12T01:39:32.985Z,97386.25
2023-03-12T01:42:35.159Z,97381.81
2023-03-12T01:46:21.904Z,97387.41
2023-03-12T01:49:29.582Z,97388.06
2023-03-12T01:52:37.111Z,97381.28
2023-03-12T01:55:40.573Z,97381.28
2023-03-12T01:58:48.068Z,97372.78
2023-03-12T02:01:51.152Z,97349.50
2023-03-12T02:05:02.110Z,97361.44
2023-03-12T02:08:04.307Z,97358.56
2023-03-12T02:11:07.066Z,97362.31
2023-03-12T02:14:09.331Z,97371.81
2023-03-12T02:17:12.585Z,97379.22
2023-03-12T02:20:22.684Z,97340.66
2023-03-12T02:23:35.162Z,97372.31
2023-03-12T02:26:39.640Z,97337.78
2023-03-12T02:29:44.691Z,97352.47
2023-03-12T02:32:48.863Z,97393.28
2023-03-12T02:35:53.142Z,97379.09
2023-03-12T02:38:56.717Z,97379.66
2023-03-12T02:42:00.001Z,97338.78
2023-03-12T02:45:03.656Z,97388.13
2023-03-12T02:48:08.897Z,97397.63
2023-03-12T02:51:11.018Z,97395.06
2023-03-12T02:54:15.512Z,97398.97
2023-03-12T02:57:18.097Z,97412.88
2023-03-12T03:00:20.874Z,97370.97
2023-03-12T03:03:26.550Z,97419.63
2023-03-12T03:06:34.845Z,97415.94
2023-03-12T03:09:36.914Z,97381.84
2023-03-12T03:12:40.218Z,97411.72
2023-03-12T03:15:42.945Z,97422.38
2023-03-12T03:18:45.084Z,97396.44
2023-03-12T03:21:47.309Z,97429.38
2023-03-12T03:24:49.478Z,97416.94
2023-03-12T03:27:51.554Z,97385.25
2023-03-12T03:30:55.123Z,97429.31
2023-03-12T03:33:57.416Z,97430.97
2023-03-12T03:36:59.603Z,97430.22
2023-03-12T03:40:01.814Z,97442.13
2023-03-12T03:43:03.985Z,97433.47
2023-03-12T03:46:17.268Z,97444.94
2023-03-12T03:49:24.517Z,97446.97
2023-03-12T03:52:26.593Z,97401.44
2023-03-12T03:55:29.385Z,97452.38
2023-03-12T03:58:31.566Z,97455.53
2023-03-12T04:01:33.681Z,97455.88
2023-03-12T04:04:36.952Z,97446.34
2023-03-12T04:07:39.548Z,97446.69
2023-03-12T04:10:42.162Z,97415.34
2023-03-12T04:13:45.125Z,97453.31
2023-03-12T04:16:48.765Z,97469.28
2023-03-12T04:19:50.869Z,97473.88
2023-03-12T04:22:53.093Z,97470.00
2023-03-12T04:25:55.147Z,97448.25
2023-03-12T04:28:57.900Z,97484.00
2023-03-12T04:32:00.025Z,97487.16
2023-03-12T04:35:02.274Z,97487.66
2023-03-12T04:38:04.427Z,97493.69
2023-03-12T04:41:11.818Z,97466.03
2023-03-12T04:44:19.814Z,97497.16
2023-03-12T04:47:22.218Z,97502.22
2023-03-12T04:50:24.426Z,97505.81
2023-03-12T04:53:27.582Z,97504.19
2023-03-12T04:56:30.417Z,97485.31
2023-03-12T04:59:33.194Z,97496.75
2023-03-12T05:02:36.378Z,97513.72
2023-03-12T05:05:38.532Z,97512.22
2023-03-12T05:08:40.943Z,97466.28
2023-03-12T05:11:43.130Z,97520.38
2023-03-12T05:14:47.264Z,97519.41
2023-03-12T05:17:49.489Z,97526.44
2023-03-12T05:21:03.258Z,97527.75
2023-03-12T05:24:05.973Z,97512.28
2023-03-12T05:27:08.638Z,97503.13
2023-03-12T05:30:11.489Z,97520.22
2023-03-12T05:33:13.924Z,97491.56
2023-03-12T05:36:16.483Z,97512.28
2023-03-12T05:39:20.802Z,97534.28
2023-03-12T05:42:25.281Z,97539.69
2023-03-12T05:45:27.769Z,97552.38
2023-03-12T05:48:32.427Z,97559.03
2023-03-12T05:51:35.003Z,97544.72
2023-03-12T05:54:37.323Z,97565.56
2023-03-12T05:57:40.931Z,97509.50
2023-03-12T06:00:44.730Z,97514.69
2023-03-12T06:03:48.521Z,97533.25
2023-03-12T06:06:50.611Z,97571.09
2023-03-12T06:09:52.630Z,97553.13
2023-03-12T06:12:55.101Z,97574.06
2023-03-12T06:16:06.361Z,97576.38
2023-03-12T06:19:21.643Z,97570.22
2023-03-12T06:22:26.023Z,97583.03
2023-03-12T06:25:28.184Z,97579.81
2023-03-12T06:28:30.412Z,97536.44
2023-03-12T06:31:32.664Z,97590.66
2023-03-12T06:34:35.493Z,97552.00
2023-03-12T06:37:37.929Z,97591.78
2023-03-12T06:40:40.222Z,97558.28
2023-03-12T06:43:43.915Z,97594.91
2023-03-12T06:46:46.333Z,97595.97
2023-03-12T06:49:48.652Z,97591.25
2023-03-12T06:52:50.736Z,97604.72
2023-03-12T06:55:53.134Z,97609.47
2023-03-12T06:58:55.351Z,97605.88
2023-03-12T07:01:57.567Z,97608.72
2023-03-12T07:04:59.610Z,97611.09
2023-03-12T07:08:02.030Z,97590.66
2023-03-12T07:11:04.125Z,97578.91
2023-03-12T07:14:06.131Z,97608.97
2023-03-12T07:17:08.402Z,97610.78
2023-03-12T07:20:11.189Z,97607.53
2023-03-12T07:23:13.660Z,97602.28
2023-03-12T07:26:15.827Z,97616.53
2023-03-12T07:29:17.836Z,97614.53
2023-03-12T07:32:21.446Z,97615.88
2023-03-12T07:35:24.294Z,97609.53
2023-03-12T07:38:26.728Z,97597.81
2023-03-12T07:41:28.860Z,97628.47
2023-03-12T07:44:31.774Z,97624.97
2023-03-12T07:47:34.172Z,97610.53
2023-03-12T07:50:36.900Z,97629.13
2023-03-12T07:53:38.958Z,97600.38
2023-03-12T07:56:41.240Z,97628.47
2023-03-12T07:59:43.342Z,97627.53
2023-03-12T08:02:45.868Z,97613.22
2023-03-12T08:06:00.565Z,97619.16
2023-03-12T08:09:02.637Z,97613.69
2023-03-12T08:12:06.062Z,97622.28
2023-03-12T08:15:11.225Z,97629.06
2023-03-12T08:18:13.467Z,97603.72
2023-03-12T08:21:16.809Z,97594.63
2023-03-12T08:24:19.817Z,97628.97
2023-03-12T08:27:21.878Z,97625.16
2023-03-12T08:30:24.037Z,97620.34
2023-03-12T08:33:26.880Z,97626.63
2023-03-12T08:36:29.225Z,97601.41
2023-03-12T08:39:31.992Z,97632.97
2023-03-12T08:42:34.015Z,97626.09
2023-03-12T08:45:39.196Z,97632.56
2023-03-12T08:48:42.286Z,97630.72
2023-03-12T08:51:44.936Z,97632.59
2023-03-12T08:54:46.891Z,97628.94
2023-03-12T08:57:49.510Z,97611.75
2023-03-12T09:00:52.908Z,97621.09
2023-03-12T09:03:55.526Z,97639.69
2023-03-12T09:06:57.547Z,97646.59
2023-03-12T09:09:59.673Z,97628.66
2023-03-12T09:13:02.660Z,97649.28
2023-03-12T09:16:07.667Z,97644.38
2023-03-12T09:19:10.025Z,97604.31
2023-03-12T09:22:12.455Z,97639.03
2023-03-12T09:25:15.238Z,97635.31
2023-03-12T09:28:17.392Z,97641.28
2023-03-12T09:31:23.642Z,97646.50
2023-03-12T09:34:27.262Z,97645.31
2023-03-12T09:37:29.544Z,97622.34
2023-03-12T09:40:34.032Z,97622.25
2023-03-12T09:43:48.047Z,97638.44
2023-03-12T09:46:58.304Z,97632.09
2023-03-12T09:50:16.120Z,97624.50
2023-03-12T09:53:48.762Z,97628.53
2023-03-12T09:56:55.836Z,97621.56
2023-03-12T09:59:58.439Z,97612.88
2023-03-12T10:03:19.826Z,97619.34
2023-03-12T10:06:25.097Z,97597.38
2023-03-12T10:09:38.102Z,97636.56
2023-03-12T10:13:11.564Z,97619.84
2023-03-12T10:16:32.025Z,97622.94
2023-03-12T10:19:52.243Z,97625.50
2023-03-12T10:22:57.329Z,97512.94
2023-03-12T10:26:12.311Z,97618.22
2023-03-12T10:29:20.816Z,97625.38
2023-03-12T10:32:38.016Z,97620.00
2023-03-12T10:35:40.874Z,97614.78
2023-03-12T10:38:43.004Z,97620.59
2023-03-12T10:41:47.338Z,97567.91
2023-03-12T10:44:53.046Z,97595.13
2023-03-12T10:48:03.114Z,97602.91
2023-03-12T10:51:17.280Z,97598.31
2023-03-12T10:54:27.933Z,97598.13
2023-03-12T10:57:40.879Z,97583.06
2023-03-12T11:00:58.991Z,97602.59
2023-03-12T11:04:19.829Z,97556.97
2023-03-12T11:07:27.939Z,97577.00
2023-03-12T11:10:32.757Z,97569.66
2023-03-12T11:13:38.285Z,97563.88
2023-03-12T11:16:40.470Z,97564.50
2023-03-12T11:19:42.476Z,97552.41
2023-03-12T11:22:44.477Z,97541.78
2023-03-12T11:26:32.631Z,97566.59
2023-03-12T11:29:40.547Z,97552.97
2023-03-12T11:32:47.196Z,97553.09
2023-03-12T11:36:27.298Z,97543.25
2023-03-12T11:39:55.728Z,97531.31
2023-03-12T11:43:35.953Z,97524.50
2023-03-12T11:47:04.092Z,97532.44
2023-03-12T11:50:29.493Z,97528.59
2023-03-12T11:53:49.557Z,97532.03
2023-03-12T11:56:59.279Z,97476.91
2023-03-12T12:00:13.251Z,97517.59
2023-03-12T12:04:01.796Z,97516.97
2023-03-12T12:07:36.357Z,97501.41
2023-03-12T12:11:04.306Z,97502.47
2023-03-12T12:14:16.154Z,97508.31
2023-03-12T12:17:43.070Z,97499.47
2023-03-12T12:21:08.010Z,97496.88
2023-03-12T12:24:24.624Z,97503.00
2023-03-12T12:27:30.337Z,97495.06
2023-03-12T12:30:41.347Z,97489.28
2023-03-12T12:34:16.202Z,97493.94
2023-03-12T12:37:58.698Z,97486.97
2023-03-12T12:41:24.004Z,97479.97
2023-03-12T12:44:36.139Z,97488.75
2023-03-12T12:47:47.095Z,97474.16
2023-03-12T12:50:52.322Z,97456.72
2023-03-12T12:54:10.628Z,97469.78
2023-03-12T12:57:29.318Z,97465.91
2023-03-12T13:00:40.165Z,97467.50
2023-03-12T13:03:43.574Z,97450.41
2023-03-12T13:07:13.098Z,97476.47
2023-03-12T13:10:48.400Z,97476.34
2023-03-12T13:14:05.434Z,97479.97
2023-03-12T13:17:29.828Z,97499.13
2023-03-12T13:20:37.099Z,97488.34
2023-03-12T13:24:05.851Z,97480.44
2023-03-12T13:27:32.279Z,97495.44
2023-03-12T13:30:34.405Z,97492.47
2023-03-12T13:33:41.072Z,97498.00
2023-03-12T13:36:52.617Z,97496.56
2023-03-12T13:39:55.118Z,97503.50
2023-03-12T13:43:30.785Z,97502.09
2023-03-12T13:47:11.236Z,97510.53
2023-03-12T13:50:18.017Z,97513.81
2023-03-12T13:53:38.612Z,97510.41
2023-03-12T13:56:48.267Z,97506.28
2023-03-12T13:59:51.906Z,97500.66
2023-03-12T14:02:56.350Z,97519.72
2023-03-12T14:06:00.561Z,97519.38
2023-03-12T14:09:11.252Z,97531.88
2023-03-12T14:12:19.491Z,97525.22
2023-03-12T14:15:40.019Z,97519.91
2023-03-12T14:18:46.107Z,97496.41
2023-03-12T14:21:50.740Z,97522.38
2023-03-12T14:25:01.524Z,97532.41
2023-03-12T14:28:14.022Z,97530.09
2023-03-12T14:31:23.249Z,97511.50
2023-03-12T14:34:34.198Z,97531.72
2023-03-12T14:37:42.744Z,97529.84
2023-03-12T14:40:58.292Z,97529.06
2023-03-12T14:44:25.325Z,97526.63
2023-03-12T14:47:28.089Z,97510.16
2023-03-12T14:50:38.472Z,97507.69
2023-03-12T14:53:40.502Z,97516.81
2023-03-12T14:56:44.585Z,97487.16
2023-03-12T14:59:57.730Z,97521.34
2023-03-12T15:03:05.313Z,97525.72
2023-03-12T15:06:18.110Z,97529.50
2023-03-12T15:09:26.230Z,97528.81
2023-03-12T15:12:35.222Z,97516.38
2023-03-12T15:15:47.600Z,97522.84
2023-03-12T15:18:50.973Z,97485.94
2023-03-12T15:21:53.197Z,97515.06
2023-03-12T15:24:55.652Z,97513.72
2023-03-12T15:28:22.934Z,97507.50
2023-03-12T15:31:25.815Z,97504.84
2023-03-12T15:34:38.919Z,97490.19
2023-03-12T15:37:43.835Z,97477.88
2023-03-12T15:40:52.053Z,97466.34
2023-03-12T15:43:59.994Z,97497.34
2023-03-12T15:47:15.740Z,97471.16
2023-03-12T15:50:24.150Z,97457.09
2023-03-12T15:53:35.309Z,97488.47
2023-03-12T15:56:37.975Z,97482.38
2023-03-12T15:59:40.533Z,97450.28
2023-03-12T16:02:52.255Z,97485.22
2023-03-12T16:05:57.808Z,97485.00
2023-03-12T16:09:03.884Z,97496.19
2023-03-12T16:12:06.663Z,97497.00
2023-03-12T16:15:15.628Z,97488.94
2023-03-12T16:18:20.385Z,97482.47
2023-03-12T16:21:23.308Z,97499.31
2023-03-12T16:24:26.163Z,97462.19
2023-03-12T16:27:32.817Z,97494.34
2023-03-12T16:30:37.631Z,97498.16
2023-03-12T16:33:40.755Z,97497.91
2023-03-12T16:36:43.274Z,97506.47
2023-03-12T16:39:47.099Z,97509.47
2023-03-12T16:42:54.681Z,97512.78
2023-03-12T16:46:00.370Z,97519.94
2023-03-12T16:49:04.244Z,97519.59
2023-03-12T16:52:21.465Z,97513.00
2023-03-12T16:55:32.847Z,97513.69
2023-03-12T16:58:37.187Z,97522.53
2023-03-12T17:01:39.724Z,97511.81
2023-03-12T17:04:42.463Z,97520.69
2023-03-12T17:07:45.230Z,97515.47
2023-03-12T17:10:48.030Z,97514.75
2023-03-12T17:13:58.976Z,97524.78
2023-03-12T17:17:02.194Z,97525.66
2023-03-12T17:20:10.933Z,97522.53
2023-03-12T17:23:14.418Z,97534.69
2023-03-12T17:26:19.324Z,97499.78
2023-03-12T17:29:22.313Z,97535.16
2023-03-12T17:32:25.268Z,97547.88
2023-03-12T17:35:28.577Z,97541.06
2023-03-12T17:38:33.190Z,97541.34
2023-03-12T17:41:36.321Z,97546.72
2023-03-12T17:44:39.694Z,97550.84
2023-03-12T17:47:42.410Z,97536.41
2023-03-12T17:50:45.910Z,97527.94
2023-03-12T17:53:51.837Z,97535.84
2023-03-12T17:56:54.808Z,97532.22
2023-03-12T17:59:57.857Z,97540.59
2023-03-12T18:03:00.904Z,97532.09
2023-03-12T18:06:03.968Z,97541.69
2023-03-12T18:09:06.637Z,97521.09
2023-03-12T18:12:11.235Z,97551.75
2023-03-12T18:15:15.445Z,97543.00
2023-03-12T18:18:21.860Z,97533.72
2023-03-12T18:21:25.337Z,97523.19
2023-03-12T18:24:29.143Z,97544.09
2023-03-12T18:27:31.730Z,97552.44
2023-03-12T18:30:34.794Z,97544.97
2023-03-12T18:33:40.710Z,97544.50
2023-03-12T18:36:43.978Z,97535.75
2023-03-12T18:39:48.019Z,97536.41
2023-03-12T18:42:51.531Z,97541.13
2023-03-12T18:45:55.914Z,97540.97
2023-03-12T18:49:13.274Z,97557.47
2023-03-12T18:52:16.249Z,97557.09
2023-03-12T18:55:19.206Z,97554.28
2023-03-12T18:58:22.601Z,97550.03
2023-03-12T19:01:25.661Z,97557.16
2023-03-12T19:04:29.074Z,97560.81
2023-03-12T19:07:38.887Z,97560.81
2023-03-12T19:10:43.578Z,97560.97
2023-03-12T19:13:50.440Z,97564.84
2023-03-12T19:16:53.913Z,97566.28
2023-03-12T19:19:57.314Z,97555.47
2023-03-12T19:23:00.120Z,97544.91
2023-03-12T19:26:03.486Z,97545.28
2023-03-12T19:29:09.298Z,97543.69
2023-03-12T19:32:13.760Z,97562.22
2023-03-12T19:35:16.874Z,97552.25
2023-03-12T19:38:20.139Z,97544.09
2023-03-12T19:41:23.113Z,97551.00
2023-03-12T19:44:28.480Z,97544.50
2023-03-12T19:47:33.405Z,97551.59
2023-03-12T19:50:36.317Z,97555.41
2023-03-12T19:53:40.474Z,97561.47
2023-03-12T19:56:43.627Z,97550.66
2023-03-12T19:59:48.052Z,97553.09
2023-03-12T20:02:51.926Z,97558.59
2023-03-12T20:05:56.436Z,97544.47
2023-03-12T20:09:00.008Z,97554.09
2023-03-12T20:12:06.483Z,97570.53
2023-03-12T20:15:10.256Z,97562.81
2023-03-12T20:18:17.031Z,97558.75
2023-03-12T20:21:20.980Z,97538.13
2023-03-12T20:24:24.789Z,97554.53
2023-03-12T20:27:28.139Z,97552.09
2023-03-12T20:30:32.635Z,97499.84
2023-03-12T20:33:35.549Z,97547.25
2023-03-12T20:36:39.530Z,97535.59
2023-03-12T20:39:42.477Z,97541.91
2023-03-12T20:42:45.491Z,97550.47
2023-03-12T20:45:49.205Z,97538.78
2023-03-12T20:48:52.399Z,97542.09
2023-03-12T20:51:56.512Z,97541.75
2023-03-12T20:54:59.680Z,97525.38
2023-03-12T20:58:02.716Z,97546.13
2023-03-12T21:01:06.677Z,97551.66
2023-03-12T21:04:09.704Z,97552.91
2023-03-12T21:07:13.710Z,97548.47
2023-03-12T21:10:16.859Z,97554.78
2023-03-12T21:13:21.282Z,97562.47
2023-03-12T21:16:24.501Z,97567.13
2023-03-12T21:19:31.764Z,97532.06
2023-03-12T21:22:35.325Z,97574.84
2023-03-12T21:25:39.719Z,97546.03
2023-03-12T21:28:42.336Z,97558.44
2023-03-12T21:31:45.142Z,97561.47
2023-03-12T21:34:47.466Z,97563.50
2023-03-12T21:37:50.797Z,97567.75
2023-03-12T21:40:54.412Z,97582.16
2023-03-12T21:43:56.653Z,97576.06
2023-03-12T21:46:59.213Z,97575.66
2023-03-12T21:50:01.643Z,97579.72
2023-03-12T21:53:11.571Z,97584.38
2023-03-12T21:56:19.866Z,97581.31
2023-03-12T21:59:21.852Z,97588.00
2023-03-12T22:02:24.432Z,97594.69
2023-03-12T22:05:27.385Z,97590.81
2023-03-12T22:08:29.504Z,97602.59
2023-03-12T22:11:31.620Z,97577.63
2023-03-12T22:14:33.610Z,97599.09
2023-03-12T22:17:35.729Z,97603.75
2023-03-12T22:20:37.771Z,97608.41
2023-03-12T22:23:39.770Z,97614.09
2023-03-12T22:26:41.731Z,97601.31
2023-03-12T22:29:43.714Z,97606.75
2023-03-12T22:32:45.806Z,97580.03
2023-03-12T22:35:48.879Z,97610.22
2023-03-12T22:38:51.396Z,97577.78
2023-03-12T22:41:53.850Z,97617.13
2023-03-12T22:44:55.853Z,97622.84
2023-03-12T22:47:57.913Z,97628.75
2023-03-12T22:51:00.105Z,97623.47
2023-03-12T22:54:02.205Z,97625.69
2023-03-12T22:57:04.183Z,97617.75
2023-03-12T23:00:10.626Z,97613.69
2023-03-12T23:03:12.733Z,97618.31
2023-03-12T23:06:25.981Z,97584.63
2023-03-12T23:09:28.415Z,97613.53
2023-03-12T23:12:30.896Z,97610.84
2023-03-12T23:15:40.732Z,97613.69
2023-03-12T23:18:43.780Z,97621.56
2023-03-12T23:21:45.869Z,97617.72
2023-03-12T23:24:47.898Z,97628.44
2023-03-12T23:27:49.873Z,97630.06
2023-03-12T23:31:00.447Z,97631.03
2023-03-12T23:34:02.475Z,97615.53
2023-03-12T23:37:04.752Z,97627.25
2023-03-12T23:40:07.327Z,97624.97
2023-03-12T23:43:09.281Z,97630.97
2023-03-12T23:46:12.710Z,97628.72
2023-03-12T23:49:14.893Z,97632.72
2023-03-12T23:52:16.841Z,97641.41
2023-03-12T23:55:18.850Z,97635.69
2023-03-12T23:58:20.831Z,97603.09
