createdAt,value
2022-07-26T00:00:33.475Z,53.81
2022-07-26T00:01:43.127Z,53.71
2022-07-26T00:02:47.896Z,53.80
2022-07-26T00:03:50.596Z,53.69
2022-07-26T00:04:52.451Z,53.63
2022-07-26T00:05:53.853Z,53.68
2022-07-26T00:06:55.362Z,53.68
2022-07-26T00:08:09.930Z,53.71
2022-07-26T00:09:11.978Z,53.63
2022-07-26T00:10:14.054Z,53.63
2022-07-26T00:11:15.499Z,53.61
2022-07-26T00:12:16.928Z,53.50
2022-07-26T00:13:19.961Z,53.51
2022-07-26T00:14:21.657Z,53.48
2022-07-26T00:15:23.249Z,53.40
2022-07-26T00:16:24.937Z,53.44
2022-07-26T00:17:26.483Z,53.37
2022-07-26T00:18:28.181Z,53.38
2022-07-26T00:19:29.642Z,53.33
2022-07-26T00:20:31.552Z,53.24
2022-07-26T00:21:36.201Z,53.35
2022-07-26T00:22:39.143Z,53.26
2022-07-26T00:23:40.622Z,53.33
2022-07-26T00:24:42.099Z,53.20
2022-07-26T00:25:43.603Z,53.26
2022-07-26T00:26:44.986Z,53.22
2022-07-26T00:27:46.467Z,53.13
2022-07-26T00:28:47.882Z,53.15
2022-07-26T00:29:49.315Z,53.18
2022-07-26T00:30:51.009Z,53.10
2022-07-26T00:31:52.673Z,53.20
2022-07-26T00:32:54.351Z,53.19
2022-07-26T00:33:55.844Z,53.13
2022-07-26T00:34:57.292Z,53.05
2022-07-26T00:35:58.884Z,53.08
2022-07-26T00:37:00.545Z,53.04
2022-07-26T00:38:02.013Z,53.12
2022-07-26T00:39:03.398Z,53.10
2022-07-26T00:40:05.697Z,53.15
2022-07-26T00:41:10.561Z,53.18
2022-07-26T00:42:13.426Z,53.25
2022-07-26T00:43:14.871Z,53.12
2022-07-26T00:44:16.951Z,53.13
2022-07-26T00:45:18.429Z,53.19
2022-07-26T00:46:19.989Z,53.16
2022-07-26T00:47:21.662Z,53.24
2022-07-26T00:48:23.321Z,53.15
2022-07-26T00:49:24.844Z,53.20
2022-07-26T00:50:26.351Z,53.19
2022-07-26T00:51:28.641Z,53.24
2022-07-26T00:52:30.264Z,53.22
2022-07-26T00:53:31.759Z,53.19
2022-07-26T00:54:33.215Z,53.13
2022-07-26T00:55:34.716Z,53.23
2022-07-26T00:56:37.218Z,53.30
2022-07-26T00:57:39.123Z,53.25
2022-07-26T00:58:41.431Z,53.32
2022-07-26T00:59:45.943Z,53.29
2022-07-26T01:00:47.569Z,53.26
2022-07-26T01:01:49.466Z,53.37
2022-07-26T01:02:51.130Z,53.35
2022-07-26T01:03:53.418Z,53.31
2022-07-26T01:04:54.832Z,53.33
2022-07-26T01:05:56.303Z,53.26
2022-07-26T01:06:58.113Z,53.39
2022-07-26T01:07:59.959Z,53.35
2022-07-26T01:09:02.686Z,53.34
2022-07-26T01:10:05.359Z,53.42
2022-07-26T01:11:06.924Z,53.38
2022-07-26T01:12:08.750Z,53.36
2022-07-26T01:13:10.149Z,53.36
2022-07-26T01:14:11.723Z,53.33
2022-07-26T01:15:14.035Z,53.42
2022-07-26T01:16:16.669Z,53.39
2022-07-26T01:17:18.316Z,53.38
2022-07-26T01:18:19.866Z,53.40
2022-07-26T01:19:21.503Z,53.45
2022-07-26T01:20:22.944Z,53.50
2022-07-26T01:21:30.988Z,53.37
2022-07-26T01:22:32.614Z,53.48
2022-07-26T01:23:34.126Z,53.51
2022-07-26T01:24:35.626Z,53.53
2022-07-26T01:25:43.700Z,53.51
2022-07-26T01:26:47.515Z,53.60
2022-07-26T01:27:49.394Z,53.52
2022-07-26T01:28:51.098Z,53.55
2022-07-26T01:29:52.888Z,53.59
2022-07-26T01:32:21.864Z,53.60
2022-07-26T01:33:27.403Z,53.71
2022-07-26T01:34:29.071Z,53.65
2022-07-26T01:35:30.730Z,53.71
2022-07-26T01:36:32.305Z,53.67
2022-07-26T01:37:33.951Z,53.76
2022-07-26T01:38:35.519Z,53.82
2022-07-26T01:39:37.177Z,53.81
2022-07-26T01:40:38.747Z,53.86
2022-07-26T01:41:40.427Z,53.85
2022-07-26T01:42:42.179Z,53.80
2022-07-26T01:43:43.928Z,53.91
2022-07-26T01:44:45.489Z,53.86
2022-07-26T01:45:47.214Z,53.89
2022-07-26T01:46:48.965Z,53.91
2022-07-26T01:47:50.452Z,53.90
2022-07-26T01:48:52.173Z,53.98
2022-07-26T01:49:53.794Z,53.98
2022-07-26T01:50:55.377Z,53.97
2022-07-26T01:51:56.910Z,53.93
2022-07-26T01:52:58.542Z,53.94
2022-07-26T01:54:00.766Z,53.98
2022-07-26T01:55:02.710Z,54.07
2022-07-26T01:56:04.418Z,54.04
2022-07-26T01:57:05.949Z,54.07
2022-07-26T01:58:07.481Z,54.14
2022-07-26T01:59:09.130Z,54.07
2022-07-26T02:00:11.067Z,54.13
2022-07-26T02:01:12.802Z,54.15
2022-07-26T02:02:14.430Z,54.17
2022-07-26T02:03:16.183Z,54.25
2022-07-26T02:04:38.159Z,54.33
2022-07-26T02:05:39.690Z,54.33
2022-07-26T02:06:41.214Z,54.37
2022-07-26T02:07:44.632Z,54.37
2022-07-26T02:08:46.427Z,54.32
2022-07-26T02:09:48.314Z,54.26
2022-07-26T02:11:03.372Z,54.36
2022-07-26T02:12:05.773Z,54.41
2022-07-26T02:13:07.823Z,54.45
2022-07-26T02:14:10.902Z,54.45
2022-07-26T02:15:13.628Z,54.45
2022-07-26T02:16:15.238Z,54.47
2022-07-26T02:17:16.915Z,54.45
2022-07-26T02:18:18.547Z,54.52
2022-07-26T02:19:20.287Z,54.44
2022-07-26T02:20:22.101Z,54.48
2022-07-26T02:21:23.576Z,54.53
2022-07-26T02:22:25.163Z,54.52
2022-07-26T02:23:28.526Z,54.63
2022-07-26T02:24:30.767Z,54.55
2022-07-26T02:25:32.498Z,54.62
2022-07-26T02:26:34.047Z,54.63
2022-07-26T02:27:35.643Z,54.64
2022-07-26T02:28:54.547Z,54.64
2022-07-26T02:30:21.551Z,54.65
2022-07-26T02:31:23.271Z,54.62
2022-07-26T02:32:33.818Z,54.66
2022-07-26T02:33:35.465Z,54.74
2022-07-26T02:34:37.047Z,54.70
2022-07-26T02:35:38.771Z,54.81
2022-07-26T02:36:40.441Z,54.78
2022-07-26T02:37:43.502Z,54.87
2022-07-26T02:38:45.492Z,54.86
2022-07-26T02:39:47.048Z,54.82
2022-07-26T02:40:49.870Z,54.90
2022-07-26T02:41:51.436Z,55.07
2022-07-26T02:42:53.017Z,54.98
2022-07-26T02:43:54.642Z,54.97
2022-07-26T02:44:56.143Z,54.99
2022-07-26T02:46:01.749Z,55.08
2022-07-26T02:47:04.377Z,55.05
2022-07-26T02:48:06.461Z,55.16
2022-07-26T02:49:08.813Z,55.11
2022-07-26T02:50:10.494Z,55.12
2022-07-26T02:51:12.055Z,55.18
2022-07-26T02:52:13.707Z,55.10
2022-07-26T02:53:15.244Z,55.14
2022-07-26T02:54:16.722Z,55.08
2022-07-26T02:55:19.503Z,55.10
2022-07-26T02:56:21.043Z,55.21
2022-07-26T02:57:22.986Z,55.25
2022-07-26T02:58:26.222Z,55.20
2022-07-26T02:59:27.802Z,55.35
2022-07-26T03:00:29.818Z,55.36
2022-07-26T03:01:31.575Z,55.35
2022-07-26T03:02:33.335Z,55.31
2022-07-26T03:03:36.731Z,55.33
2022-07-26T03:04:39.801Z,55.40
2022-07-26T03:05:41.345Z,55.35
2022-07-26T03:06:42.895Z,55.35
2022-07-26T03:07:44.475Z,55.46
2022-07-26T03:08:46.857Z,55.40
2022-07-26T03:09:48.369Z,56.01
2022-07-26T03:10:49.907Z,56.02
2022-07-26T03:11:51.786Z,56.27
2022-07-26T03:12:53.450Z,56.45
2022-07-26T03:13:54.927Z,56.80
2022-07-26T03:14:56.453Z,56.63
2022-07-26T03:15:58.014Z,56.54
2022-07-26T03:16:59.728Z,56.61
2022-07-26T03:18:01.434Z,56.71
2022-07-26T03:19:02.973Z,56.71
2022-07-26T03:20:05.009Z,56.63
2022-07-26T03:21:06.674Z,56.55
2022-07-26T03:22:08.301Z,56.68
2022-07-26T03:23:09.919Z,56.43
2022-07-26T03:24:11.755Z,56.60
2022-07-26T03:25:13.662Z,56.45
2022-07-26T03:26:15.287Z,56.46
2022-07-26T03:27:16.853Z,56.59
2022-07-26T03:28:19.740Z,56.63
2022-07-26T03:29:21.420Z,56.62
2022-07-26T03:30:24.702Z,56.74
2022-07-26T03:31:28.126Z,56.77
2022-07-26T03:32:29.802Z,56.90
2022-07-26T03:33:31.547Z,56.92
2022-07-26T03:34:33.265Z,57.09
2022-07-26T03:35:36.481Z,57.03
2022-07-26T03:36:38.311Z,57.09
2022-07-26T03:37:45.963Z,57.11
2022-07-26T03:38:48.504Z,57.18
2022-07-26T03:39:50.051Z,57.29
2022-07-26T03:40:51.748Z,57.32
2022-07-26T03:41:53.266Z,57.43
2022-07-26T03:42:54.869Z,57.45
2022-07-26T03:43:56.803Z,57.47
2022-07-26T03:44:58.320Z,57.49
2022-07-26T03:45:59.852Z,57.76
2022-07-26T03:47:01.593Z,58.94
2022-07-26T03:48:03.238Z,59.56
2022-07-26T03:49:04.947Z,59.79
2022-07-26T03:50:06.988Z,59.55
2022-07-26T03:51:08.661Z,59.28
2022-07-26T03:52:10.343Z,59.88
2022-07-26T03:53:11.977Z,60.35
2022-07-26T03:54:13.615Z,59.72
2022-07-26T03:55:33.848Z,59.90
2022-07-26T03:56:35.655Z,60.45
2022-07-26T03:57:37.195Z,61.37
2022-07-26T03:58:38.820Z,62.00
2022-07-26T03:59:40.872Z,61.60
2022-07-26T04:00:42.807Z,61.77
2022-07-26T04:01:44.975Z,62.31
2022-07-26T04:02:46.601Z,62.34
2022-07-26T04:03:48.221Z,62.79
2022-07-26T04:04:49.838Z,62.95
2022-07-26T04:05:52.569Z,62.57
2022-07-26T04:06:55.949Z,62.74
2022-07-26T04:07:57.851Z,63.00
2022-07-26T04:09:00.767Z,62.62
2022-07-26T04:10:02.561Z,63.02
2022-07-26T04:11:04.286Z,63.71
2022-07-26T04:12:05.889Z,63.99
2022-07-26T04:13:07.452Z,64.69
2022-07-26T04:14:09.910Z,65.43
2022-07-26T04:15:11.903Z,65.68
2022-07-26T04:16:13.796Z,65.92
2022-07-26T04:17:15.394Z,66.48
2022-07-26T04:18:17.167Z,66.75
2022-07-26T04:19:18.760Z,67.03
2022-07-26T04:20:20.650Z,67.52
2022-07-26T04:21:23.321Z,67.64
2022-07-26T04:22:24.849Z,67.65
2022-07-26T04:23:26.446Z,67.98
2022-07-26T04:24:28.066Z,68.52
2022-07-26T04:25:40.970Z,68.40
2022-07-26T04:26:43.133Z,68.71
2022-07-26T04:27:44.846Z,69.15
2022-07-26T04:28:46.492Z,69.13
2022-07-26T04:29:48.562Z,69.41
2022-07-26T04:30:50.326Z,69.73
2022-07-26T04:31:52.000Z,70.10
2022-07-26T04:32:53.541Z,70.26
2022-07-26T04:33:55.148Z,70.00
2022-07-26T04:34:56.984Z,70.33
2022-07-26T04:35:58.842Z,70.52
2022-07-26T04:37:00.476Z,70.50
2022-07-26T04:38:03.453Z,70.27
2022-07-26T04:39:05.021Z,70.27
2022-07-26T04:40:07.654Z,70.22
2022-07-26T04:41:09.431Z,70.22
2022-07-26T04:42:11.277Z,70.31
2022-07-26T04:43:15.762Z,70.35
2022-07-26T04:44:17.678Z,70.55
2022-07-26T04:45:19.834Z,70.64
2022-07-26T04:46:21.678Z,70.64
2022-07-26T04:47:23.502Z,70.77
2022-07-26T04:48:25.260Z,70.89
2022-07-26T04:49:26.875Z,70.96
2022-07-26T04:50:28.698Z,71.03
2022-07-26T04:51:30.334Z,71.01
2022-07-26T04:52:32.746Z,70.79
2022-07-26T04:53:35.599Z,70.64
2022-07-26T04:54:37.207Z,70.93
2022-07-26T04:55:39.214Z,70.86
2022-07-26T04:56:40.932Z,70.95
2022-07-26T04:57:42.863Z,70.85
2022-07-26T04:58:44.653Z,70.82
2022-07-26T04:59:58.154Z,70.88
2022-07-26T05:01:10.702Z,71.18
2022-07-26T05:02:14.596Z,71.24
2022-07-26T05:03:16.303Z,71.39
2022-07-26T05:04:17.943Z,71.16
2022-07-26T05:05:20.100Z,71.19
2022-07-26T05:06:21.807Z,71.14
2022-07-26T05:07:24.617Z,71.33
2022-07-26T05:08:26.276Z,71.51
2022-07-26T05:09:28.623Z,71.59
2022-07-26T05:10:34.698Z,71.93
2022-07-26T05:11:36.277Z,72.01
2022-07-26T05:12:37.992Z,72.43
2022-07-26T05:13:39.628Z,72.50
2022-07-26T05:14:41.295Z,72.31
2022-07-26T05:15:43.077Z,72.98
2022-07-26T05:16:47.172Z,72.76
2022-07-26T05:17:49.120Z,72.89
2022-07-26T05:18:50.721Z,73.16
2022-07-26T05:19:54.476Z,73.30
2022-07-26T05:20:56.427Z,73.57
2022-07-26T05:21:58.179Z,73.52
2022-07-26T05:23:00.029Z,73.77
2022-07-26T05:24:01.668Z,73.76
2022-07-26T05:25:04.114Z,73.96
2022-07-26T05:26:05.641Z,74.17
2022-07-26T05:27:07.382Z,74.24
2022-07-26T05:28:09.015Z,74.72
2022-07-26T05:29:10.720Z,74.83
2022-07-26T05:30:12.551Z,75.20
2022-07-26T05:31:14.119Z,75.42
2022-07-26T05:32:16.223Z,75.39
2022-07-26T05:33:18.022Z,75.50
2022-07-26T05:34:19.698Z,75.65
2022-07-26T05:35:21.553Z,75.82
2022-07-26T05:36:23.236Z,75.97
2022-07-26T05:37:25.207Z,76.19
2022-07-26T05:38:27.092Z,75.95
2022-07-26T05:39:28.664Z,76.06
2022-07-26T05:40:30.247Z,75.96
2022-07-26T05:41:31.933Z,76.25
2022-07-26T05:42:33.624Z,76.35
2022-07-26T05:43:41.066Z,76.35
2022-07-26T05:44:43.353Z,76.57
2022-07-26T05:45:46.218Z,77.05
2022-07-26T05:46:47.832Z,76.93
2022-07-26T05:47:50.275Z,76.96
2022-07-26T05:48:52.188Z,77.07
2022-07-26T05:49:54.669Z,77.11
2022-07-26T05:50:56.352Z,77.26
2022-07-26T05:52:01.184Z,77.48
2022-07-26T05:53:03.389Z,77.62
2022-07-26T05:54:05.588Z,77.76
2022-07-26T05:55:07.670Z,77.91
2022-07-26T05:56:10.292Z,78.13
2022-07-26T05:57:11.839Z,78.11
2022-07-26T05:58:13.413Z,78.15
2022-07-26T05:59:15.212Z,78.33
2022-07-26T06:00:16.814Z,78.23
2022-07-26T06:01:18.527Z,78.25
2022-07-26T06:02:21.340Z,78.44
2022-07-26T06:03:23.043Z,78.49
2022-07-26T06:04:26.632Z,78.32
2022-07-26T06:05:28.379Z,78.51
2022-07-26T06:06:29.897Z,79.16
2022-07-26T06:07:31.561Z,78.59
2022-07-26T06:08:33.487Z,79.14
2022-07-26T06:09:35.107Z,78.35
2022-07-26T06:10:36.856Z,78.23
2022-07-26T06:11:38.412Z,78.17
2022-07-26T06:12:40.752Z,78.32
2022-07-26T06:13:42.492Z,78.50
2022-07-26T06:14:44.688Z,78.73
2022-07-26T06:15:46.280Z,78.89
2022-07-26T06:16:48.088Z,79.12
2022-07-26T06:17:49.649Z,79.07
2022-07-26T06:18:51.224Z,78.70
2022-07-26T06:19:52.926Z,78.75
2022-07-26T06:20:55.219Z,78.70
2022-07-26T06:21:56.867Z,78.77
2022-07-26T06:22:58.902Z,78.74
2022-07-26T06:24:00.771Z,79.02
2022-07-26T06:25:02.745Z,79.11
2022-07-26T06:26:05.197Z,78.95
2022-07-26T06:27:07.587Z,79.41
2022-07-26T06:28:10.221Z,79.46
2022-07-26T06:29:12.204Z,79.28
2022-07-26T06:30:13.967Z,79.36
2022-07-26T06:31:16.861Z,79.25
2022-07-26T06:32:18.407Z,79.31
2022-07-26T06:33:19.971Z,79.45
2022-07-26T06:34:21.501Z,79.54
2022-07-26T06:35:23.751Z,80.16
2022-07-26T06:36:30.334Z,79.99
2022-07-26T06:37:35.008Z,80.05
2022-07-26T06:38:39.053Z,80.37
2022-07-26T06:39:40.631Z,80.69
2022-07-26T06:40:42.398Z,81.03
2022-07-26T06:41:44.026Z,80.96
2022-07-26T06:42:45.538Z,80.69
2022-07-26T06:43:47.074Z,81.10
2022-07-26T06:44:48.803Z,81.14
2022-07-26T06:45:50.679Z,81.31
2022-07-26T06:46:52.360Z,80.88
2022-07-26T06:47:54.355Z,80.95
2022-07-26T06:48:57.081Z,81.30
2022-07-26T06:49:58.849Z,81.48
2022-07-26T06:51:00.592Z,81.65
2022-07-26T06:52:02.165Z,81.69
2022-07-26T06:53:03.737Z,81.82
2022-07-26T06:54:06.080Z,81.56
2022-07-26T06:55:12.569Z,81.66
2022-07-26T06:56:16.483Z,81.30
2022-07-26T06:57:18.110Z,81.38
2022-07-26T06:58:19.682Z,81.42
2022-07-26T06:59:21.295Z,81.33
2022-07-26T07:00:22.968Z,81.34
2022-07-26T07:01:55.671Z,81.16
2022-07-26T07:02:46.674Z,81.27
2022-07-26T07:03:48.325Z,81.31
2022-07-26T07:04:50.104Z,80.76
2022-07-26T07:05:51.773Z,80.93
2022-07-26T07:06:53.541Z,81.03
2022-07-26T07:07:56.872Z,81.04
2022-07-26T07:08:58.981Z,81.26
2022-07-26T07:10:00.916Z,81.19
2022-07-26T07:11:02.516Z,81.10
2022-07-26T07:12:09.813Z,81.33
2022-07-26T07:13:12.393Z,81.16
2022-07-26T07:14:14.036Z,81.13
2022-07-26T07:15:15.548Z,81.01
2022-07-26T07:16:17.407Z,81.05
2022-07-26T07:17:20.460Z,81.42
2022-07-26T07:18:22.273Z,81.42
2022-07-26T07:19:24.565Z,80.93
2022-07-26T07:20:27.690Z,81.21
2022-07-26T07:21:29.320Z,81.29
2022-07-26T07:22:31.785Z,81.10
2022-07-26T07:23:33.428Z,81.08
2022-07-26T07:24:34.974Z,81.04
2022-07-26T07:25:36.510Z,81.23
2022-07-26T07:26:38.979Z,81.10
2022-07-26T07:27:40.823Z,80.95
2022-07-26T07:28:42.702Z,80.97
2022-07-26T07:29:44.766Z,80.99
2022-07-26T07:30:46.992Z,81.01
2022-07-26T07:31:49.950Z,81.11
2022-07-26T07:32:52.077Z,80.96
2022-07-26T07:33:54.066Z,81.02
2022-07-26T07:34:55.646Z,81.12
2022-07-26T07:35:57.355Z,81.22
2022-07-26T07:37:00.102Z,81.22
2022-07-26T07:38:02.682Z,81.04
2022-07-26T07:39:06.616Z,81.25
2022-07-26T07:40:09.995Z,81.36
2022-07-26T07:41:11.620Z,81.52
2022-07-26T07:42:13.299Z,81.56
2022-07-26T07:43:14.979Z,81.79
2022-07-26T07:44:16.713Z,81.70
2022-07-26T07:45:18.559Z,81.65
2022-07-26T07:46:20.219Z,81.85
2022-07-26T07:47:21.907Z,81.84
2022-07-26T07:48:23.572Z,81.62
2022-07-26T07:49:25.362Z,81.29
2022-07-26T07:50:28.428Z,81.13
2022-07-26T07:51:30.255Z,81.31
2022-07-26T07:52:32.016Z,81.53
2022-07-26T07:53:33.799Z,80.95
2022-07-26T07:54:35.480Z,80.98
2022-07-26T07:55:41.366Z,81.19
2022-07-26T07:56:45.760Z,80.82
2022-07-26T07:57:47.465Z,80.74
2022-07-26T07:58:49.191Z,81.30
2022-07-26T07:59:54.152Z,81.19
2022-07-26T08:00:55.838Z,81.15
2022-07-26T08:01:58.351Z,81.17
2022-07-26T08:03:00.016Z,80.71
2022-07-26T08:04:01.835Z,80.40
2022-07-26T08:05:11.450Z,80.02
2022-07-26T08:06:16.221Z,79.86
2022-07-26T08:07:17.815Z,79.78
2022-07-26T08:08:22.028Z,80.03
2022-07-26T08:09:24.958Z,79.96
2022-07-26T08:10:30.486Z,79.59
2022-07-26T08:11:32.267Z,80.11
2022-07-26T08:12:35.919Z,79.98
2022-07-26T08:13:37.630Z,79.66
2022-07-26T08:14:39.398Z,79.65
2022-07-26T08:15:43.122Z,79.49
2022-07-26T08:16:44.946Z,79.43
2022-07-26T08:17:51.061Z,79.60
2022-07-26T08:18:57.630Z,79.27
2022-07-26T08:20:00.639Z,79.32
2022-07-26T08:21:03.238Z,78.77
2022-07-26T08:22:07.679Z,78.99
2022-07-26T08:23:09.878Z,78.96
2022-07-26T08:24:11.784Z,78.92
2022-07-26T08:25:13.591Z,78.43
2022-07-26T08:26:15.387Z,78.69
2022-07-26T08:27:17.301Z,78.82
2022-07-26T08:28:38.057Z,77.98
2022-07-26T08:29:40.636Z,77.82
2022-07-26T08:30:42.513Z,77.83
2022-07-26T08:31:44.513Z,77.62
2022-07-26T08:32:46.377Z,77.40
2022-07-26T08:33:48.132Z,77.44
2022-07-26T08:34:49.874Z,77.35
2022-07-26T08:35:53.214Z,76.73
2022-07-26T08:37:15.928Z,76.38
2022-07-26T08:38:18.588Z,76.22
2022-07-26T08:39:20.163Z,76.13
2022-07-26T08:40:21.873Z,76.26
2022-07-26T08:41:23.640Z,76.26
2022-07-26T08:42:25.457Z,76.57
2022-07-26T08:43:27.948Z,76.09
2022-07-26T08:44:29.991Z,75.89
2022-07-26T08:45:31.833Z,75.59
2022-07-26T08:46:34.740Z,75.72
2022-07-26T08:47:50.268Z,75.33
2022-07-26T08:48:58.143Z,75.27
2022-07-26T08:49:59.861Z,74.82
2022-07-26T08:51:06.002Z,74.76
2022-07-26T08:52:14.260Z,74.97
2022-07-26T08:53:16.219Z,74.93
2022-07-26T08:54:17.878Z,74.67
2022-07-26T08:55:20.096Z,74.60
2022-07-26T15:07:14.819Z,36.09
2022-07-26T15:08:16.517Z,35.84
2022-07-26T15:09:18.068Z,35.45
2022-07-26T15:10:28.543Z,35.32
2022-07-26T15:11:30.289Z,35.67
2022-07-26T15:12:32.000Z,35.65
2022-07-26T15:13:33.916Z,35.34
2022-07-26T15:14:36.526Z,35.23
2022-07-26T15:15:38.103Z,35.09
2022-07-26T15:16:39.738Z,35.07
2022-07-26T15:17:41.492Z,35.09
2022-07-26T15:18:43.325Z,35.19
2022-07-26T15:19:44.817Z,34.91
2022-07-26T15:20:46.307Z,34.71
2022-07-26T15:21:50.316Z,34.75
2022-07-26T15:22:54.915Z,34.75
2022-07-26T15:23:56.623Z,34.84
2022-07-26T15:24:58.360Z,34.67
2022-07-26T15:25:59.830Z,34.63
2022-07-26T15:27:01.486Z,34.61
2022-07-26T15:28:03.520Z,34.69
2022-07-26T15:29:05.226Z,34.88
2022-07-26T15:30:11.627Z,34.71
2022-07-26T15:31:15.252Z,34.67
2022-07-26T15:32:16.904Z,34.64
2022-07-26T15:33:20.076Z,35.06
2022-07-26T15:34:21.865Z,35.34
2022-07-26T15:35:23.411Z,35.18
2022-07-26T15:36:25.056Z,35.29
2022-07-26T15:37:28.235Z,35.47
2022-07-26T15:38:29.966Z,35.61
2022-07-26T15:39:31.687Z,36.06
2022-07-26T15:40:33.434Z,36.31
2022-07-26T15:41:34.972Z,36.38
2022-07-26T15:42:41.520Z,36.64
2022-07-26T15:43:48.937Z,36.71
2022-07-26T15:44:51.050Z,36.97
2022-07-26T15:45:54.751Z,37.00
2022-07-26T15:46:56.336Z,37.41
2022-07-26T15:48:09.414Z,37.57
2022-07-26T15:49:16.377Z,37.78
2022-07-26T15:50:18.250Z,38.13
2022-07-26T15:51:23.989Z,38.21
2022-07-26T15:52:25.539Z,38.49
2022-07-26T15:53:28.888Z,38.68
2022-07-26T15:54:30.972Z,38.91
2022-07-26T15:55:32.978Z,39.07
2022-07-26T15:56:34.843Z,39.32
2022-07-26T15:57:36.875Z,39.37
2022-07-26T15:58:38.497Z,39.25
2022-07-26T15:59:40.699Z,39.31
2022-07-26T16:00:42.412Z,39.43
2022-07-26T16:01:43.948Z,39.58
2022-07-26T16:02:45.561Z,39.69
2022-07-26T16:03:47.290Z,39.48
2022-07-26T16:04:48.972Z,39.28
2022-07-26T16:05:50.655Z,39.45
2022-07-26T16:06:52.194Z,39.54
2022-07-26T16:07:53.761Z,39.70
2022-07-26T16:09:15.109Z,39.83
2022-07-26T16:10:17.103Z,40.03
2022-07-26T16:11:18.829Z,40.15
2022-07-26T16:12:20.546Z,40.18
2022-07-26T16:13:22.104Z,40.39
2022-07-26T16:14:23.618Z,40.45
2022-07-26T16:15:25.401Z,40.58
2022-07-26T16:16:27.072Z,40.67
2022-07-26T16:17:28.616Z,40.78
2022-07-26T16:18:30.075Z,41.04
2022-07-26T16:19:31.641Z,40.85
2022-07-26T16:20:33.785Z,41.02
2022-07-26T16:21:36.452Z,41.02
2022-07-26T16:22:41.271Z,41.15
2022-07-26T16:23:42.939Z,41.27
2022-07-26T16:24:44.510Z,42.28
2022-07-26T16:25:46.143Z,43.40
2022-07-26T16:26:47.915Z,43.61
2022-07-26T16:27:50.020Z,44.16
2022-07-26T16:28:52.513Z,44.38
2022-07-26T16:29:54.280Z,44.68
2022-07-26T16:30:56.012Z,44.65
2022-07-26T16:31:57.904Z,44.63
2022-07-26T16:32:59.454Z,44.17
2022-07-26T16:34:01.053Z,44.03
2022-07-26T16:35:03.310Z,44.20
2022-07-26T16:36:06.462Z,43.86
2022-07-26T16:37:08.520Z,43.84
2022-07-26T16:38:10.114Z,44.03
2022-07-26T16:39:12.496Z,43.82
2022-07-26T16:40:14.471Z,43.67
2022-07-26T16:41:16.786Z,43.71
2022-07-26T16:42:18.428Z,43.82
2022-07-26T16:43:19.970Z,43.77
2022-07-26T16:44:23.388Z,43.96
2022-07-26T16:45:25.029Z,43.98
2022-07-26T16:46:26.887Z,44.05
2022-07-26T16:47:28.718Z,44.28
2022-07-26T16:48:30.319Z,44.23
2022-07-26T16:49:32.037Z,44.39
2022-07-26T16:50:33.787Z,44.37
2022-07-26T16:51:35.811Z,44.57
2022-07-26T16:52:37.507Z,45.30
2022-07-26T16:53:39.903Z,45.30
2022-07-26T16:54:41.557Z,45.89
2022-07-26T16:55:44.649Z,46.00
2022-07-26T16:56:46.383Z,46.42
2022-07-26T16:57:48.176Z,46.79
2022-07-26T16:58:49.721Z,47.05
2022-07-26T16:59:51.355Z,47.47
2022-07-26T17:00:53.045Z,47.74
2022-07-26T17:01:54.918Z,47.81
2022-07-26T17:02:56.785Z,48.21
2022-07-26T17:03:58.597Z,48.55
2022-07-26T17:05:00.690Z,48.89
2022-07-26T17:06:06.785Z,49.41
2022-07-26T17:07:24.427Z,49.26
2022-07-26T17:08:27.500Z,49.39
2022-07-26T17:09:29.104Z,50.46
2022-07-26T17:10:30.667Z,49.97
2022-07-26T17:11:32.355Z,50.53
2022-07-26T17:12:35.009Z,50.26
2022-07-26T17:13:36.748Z,50.09
2022-07-26T17:14:38.343Z,50.02
2022-07-26T17:15:39.928Z,50.09
2022-07-26T17:16:41.509Z,50.53
2022-07-26T17:17:48.390Z,50.32
2022-07-26T17:18:50.533Z,50.67
2022-07-26T17:19:52.278Z,50.56
2022-07-26T17:20:53.966Z,50.53
2022-07-26T17:21:55.631Z,50.74
2022-07-26T17:22:57.466Z,50.62
2022-07-26T17:24:03.854Z,50.82
2022-07-26T17:25:07.338Z,50.83
2022-07-26T17:26:09.024Z,50.78
2022-07-26T17:27:10.592Z,50.78
2022-07-26T17:28:12.588Z,50.73
2022-07-26T17:29:14.653Z,50.80
2022-07-26T17:30:16.426Z,50.86
2022-07-26T17:31:18.089Z,50.93
2022-07-26T17:32:19.727Z,51.15
2022-07-26T17:33:21.573Z,51.05
2022-07-26T17:34:23.393Z,50.84
2022-07-26T17:35:25.028Z,50.78
2022-07-26T17:36:27.581Z,50.87
2022-07-26T17:37:29.237Z,50.92
2022-07-26T17:38:31.040Z,50.99
2022-07-26T17:39:52.353Z,51.16
2022-07-26T17:40:54.587Z,51.16
2022-07-26T17:41:56.407Z,51.16
2022-07-26T17:42:57.960Z,51.14
2022-07-26T17:44:01.983Z,51.19
2022-07-26T17:45:05.029Z,51.42
2022-07-26T17:46:06.737Z,51.46
2022-07-26T17:47:27.704Z,51.49
2022-07-26T17:48:30.006Z,51.82
2022-07-26T17:49:31.950Z,51.85
2022-07-26T17:50:36.889Z,51.91
2022-07-26T17:51:39.702Z,51.89
2022-07-26T17:52:41.425Z,51.95
2022-07-26T17:53:43.723Z,51.88
2022-07-26T17:54:45.305Z,51.96
2022-07-26T17:55:46.999Z,52.01
2022-07-26T17:56:48.551Z,52.29
2022-07-26T17:57:50.468Z,52.25
2022-07-26T17:58:52.056Z,52.42
2022-07-26T17:59:53.846Z,52.43
2022-07-26T18:00:55.481Z,52.41
2022-07-26T18:01:57.157Z,52.47
2022-07-26T18:02:58.742Z,52.59
2022-07-26T18:04:00.382Z,52.59
2022-07-26T18:05:02.822Z,52.83
2022-07-26T18:06:05.882Z,53.01
2022-07-26T18:07:07.862Z,52.81
2022-07-26T18:08:09.651Z,52.91
2022-07-26T18:09:12.895Z,53.12
2022-07-26T18:10:14.970Z,53.08
2022-07-26T18:11:16.693Z,53.14
2022-07-26T18:12:18.341Z,53.33
2022-07-26T18:13:19.935Z,53.30
2022-07-26T18:14:22.058Z,53.48
2022-07-26T18:15:23.750Z,53.44
2022-07-26T18:16:26.733Z,53.46
2022-07-26T18:17:28.378Z,53.47
2022-07-26T18:18:29.887Z,53.66
2022-07-26T18:19:32.534Z,53.72
2022-07-26T18:20:34.211Z,53.52
2022-07-26T18:21:35.987Z,53.73
2022-07-26T18:22:37.780Z,53.66
2022-07-26T18:23:54.580Z,53.76
2022-07-26T18:25:01.268Z,53.75
2022-07-26T18:26:02.991Z,53.63
2022-07-26T18:27:04.776Z,53.52
2022-07-26T18:28:07.517Z,53.44
2022-07-26T18:29:09.401Z,53.45
2022-07-26T18:30:11.325Z,53.61
2022-07-26T18:31:13.193Z,53.56
2022-07-26T18:32:14.949Z,53.43
2022-07-26T18:33:16.565Z,53.80
2022-07-26T18:34:18.207Z,53.73
2022-07-26T18:35:19.947Z,53.69
2022-07-26T18:36:21.719Z,53.80
2022-07-26T18:37:23.385Z,53.79
2022-07-26T18:38:24.905Z,53.89
2022-07-26T18:39:32.806Z,53.88
2022-07-26T18:40:34.955Z,54.09
2022-07-26T18:41:36.651Z,54.11
2022-07-26T18:42:38.472Z,54.15
2022-07-26T18:43:40.141Z,54.08
2022-07-26T18:44:41.619Z,54.18
2022-07-26T18:45:43.286Z,54.29
2022-07-26T18:46:45.215Z,54.28
2022-07-26T18:47:46.914Z,54.37
2022-07-26T18:48:48.458Z,54.36
2022-07-26T18:49:50.312Z,54.49
2022-07-26T18:50:53.161Z,54.60
2022-07-26T18:51:54.879Z,54.75
2022-07-26T18:52:56.605Z,54.61
2022-07-26T18:53:58.185Z,54.71
2022-07-26T18:55:06.226Z,54.74
2022-07-26T18:56:07.787Z,54.67
2022-07-26T18:57:09.713Z,54.59
2022-07-26T18:58:11.385Z,54.81
2022-07-26T18:59:13.179Z,54.80
2022-07-26T19:00:16.826Z,54.84
2022-07-26T19:01:18.533Z,54.85
2022-07-26T19:02:20.199Z,54.75
2022-07-26T19:03:21.806Z,54.73
2022-07-26T19:04:23.426Z,54.94
2022-07-26T19:05:25.120Z,54.94
2022-07-26T19:06:27.338Z,55.01
2022-07-26T19:07:29.217Z,54.91
2022-07-26T19:08:30.930Z,55.16
2022-07-26T19:09:32.583Z,54.94
2022-07-26T19:10:34.228Z,55.05
2022-07-26T19:11:37.642Z,55.13
2022-07-26T19:12:39.844Z,55.38
2022-07-26T19:13:41.505Z,55.22
2022-07-26T19:14:43.041Z,55.08
2022-07-26T19:15:44.600Z,55.21
2022-07-26T19:16:46.223Z,55.26
2022-07-26T19:17:47.851Z,55.23
2022-07-26T19:18:52.745Z,55.48
2022-07-26T19:19:57.091Z,55.26
2022-07-26T19:20:59.399Z,55.42
2022-07-26T19:22:01.167Z,55.43
2022-07-26T19:23:16.037Z,55.71
2022-07-26T19:24:17.775Z,55.56
2022-07-26T19:25:19.279Z,55.58
2022-07-26T19:26:23.091Z,55.52
2022-07-26T19:27:24.670Z,55.42
2022-07-26T19:28:26.471Z,55.66
2022-07-26T19:29:28.153Z,55.56
2022-07-26T19:30:29.743Z,55.47
2022-07-26T19:31:31.442Z,55.54
2022-07-26T19:32:33.752Z,55.52
2022-07-26T19:33:35.854Z,55.41
2022-07-26T19:34:37.675Z,55.50
2022-07-26T19:35:39.208Z,55.61
2022-07-26T19:36:40.854Z,55.40
2022-07-26T19:37:43.678Z,55.33
2022-07-26T19:38:45.540Z,55.38