createdAt,value
2023-01-23T00:00:03.686Z,82
2023-01-23T00:30:24.840Z,82
2023-01-23T01:00:27.402Z,83
2023-01-23T01:30:19.468Z,83
2023-01-23T02:00:30.180Z,84
2023-01-23T03:00:21.681Z,82
2023-01-23T03:30:22.113Z,83
2023-01-23T04:00:05.592Z,81
2023-01-23T04:30:28.949Z,83
2023-01-23T05:00:21.393Z,82
2023-01-23T05:30:23.757Z,82
2023-01-23T06:00:04.619Z,81
2023-01-23T06:30:08.412Z,81
2023-01-23T07:00:29.291Z,81
2023-01-23T07:30:17.878Z,82
2023-01-23T08:00:00.430Z,81
2023-01-23T08:30:21.904Z,81
2023-01-23T09:00:13.432Z,81
2023-01-23T09:30:25.866Z,79
2023-01-23T10:00:27.947Z,79
2023-01-23T10:30:13.188Z,78
2023-01-23T11:00:04.065Z,79
2023-01-23T11:30:18.885Z,79
2023-01-23T12:00:05.120Z,79
2023-01-23T12:30:16.757Z,78
2023-01-23T13:00:20.086Z,78
2023-01-23T13:30:22.731Z,79
2023-01-23T14:30:05.023Z,79
2023-01-23T15:00:08.932Z,79
2023-01-23T15:30:20.410Z,81
2023-01-23T16:00:23.023Z,82
2023-01-23T17:00:03.968Z,83
2023-01-23T17:30:25.548Z,84
2023-01-23T18:00:09.911Z,84
2023-01-23T18:30:20.476Z,84
2023-01-23T19:00:23.336Z,84
2023-01-23T19:30:04.078Z,84
2023-01-23T20:00:28.172Z,85
2023-01-23T20:30:19.464Z,84
2023-01-23T21:00:21.847Z,84
2023-01-23T21:30:00.392Z,85
2023-01-23T22:00:03.450Z,86
2023-01-23T22:30:14.515Z,85
2023-01-23T23:00:17.511Z,86
2023-01-23T23:29:59.819Z,86
