createdAt,value
2023-05-20T00:00:31.701Z,22.80
2023-05-20T00:02:04.825Z,22.40
2023-05-20T00:03:38.344Z,23.10
2023-05-20T00:05:11.756Z,23.47
2023-05-20T00:06:44.955Z,20.63
2023-05-20T00:08:19.436Z,23.80
2023-05-20T00:09:52.589Z,22.07
2023-05-20T00:11:26.235Z,22.03
2023-05-20T00:12:59.387Z,24.17
2023-05-20T00:14:32.511Z,21.37
2023-05-20T00:16:06.388Z,21.67
2023-05-20T00:17:39.566Z,22.77
2023-05-20T00:19:11.780Z,23.67
2023-05-20T00:20:44.909Z,23.90
2023-05-20T00:22:18.178Z,25.40
2023-05-20T00:23:52.764Z,24.00
2023-05-20T00:25:26.145Z,22.17
2023-05-20T00:26:59.291Z,23.53
2023-05-20T00:28:32.626Z,24.50
2023-05-20T00:30:06.823Z,24.90
2023-05-20T00:31:40.000Z,23.53
2023-05-20T00:33:13.268Z,23.70
2023-05-20T00:34:56.388Z,27.37
2023-05-20T00:36:29.529Z,23.40
2023-05-20T00:38:02.783Z,27.63
2023-05-20T00:39:36.372Z,23.47
2023-05-20T00:41:09.517Z,24.77
2023-05-20T00:42:41.784Z,24.33
2023-05-20T00:44:14.880Z,22.93
2023-05-20T00:45:48.320Z,23.43
2023-05-20T00:47:22.647Z,23.10
2023-05-20T00:48:55.942Z,23.87
2023-05-20T00:50:29.328Z,25.43
2023-05-20T00:52:02.740Z,25.87
2023-05-20T00:53:36.164Z,24.90
2023-05-20T00:55:11.046Z,28.53
2023-05-20T00:56:44.473Z,24.27
2023-05-20T00:58:17.615Z,24.07
2023-05-20T00:59:50.811Z,25.83
2023-05-20T01:01:23.223Z,26.90
2023-05-20T01:02:57.664Z,23.37
2023-05-20T01:04:30.248Z,26.53
2023-05-20T01:06:03.903Z,26.33
2023-05-20T01:07:36.427Z,26.37
2023-05-20T01:09:09.573Z,25.07
2023-05-20T01:10:48.491Z,26.50
2023-05-20T01:12:26.903Z,25.77
2023-05-20T01:14:03.143Z,26.33
2023-05-20T01:15:37.518Z,25.53
2023-05-20T01:17:12.679Z,27.90
2023-05-20T01:18:48.596Z,27.30
2023-05-20T01:20:22.695Z,27.27
2023-05-20T01:21:56.802Z,25.80
2023-05-20T01:23:36.423Z,30.07
2023-05-20T01:25:10.177Z,28.67
2023-05-20T01:26:42.343Z,29.17
2023-05-20T01:28:18.255Z,27.97
2023-05-20T01:29:51.976Z,27.23
2023-05-20T01:31:29.322Z,29.27
2023-05-20T01:33:08.338Z,30.60
2023-05-20T01:34:45.218Z,25.23
2023-05-20T01:36:19.728Z,29.17
2023-05-20T01:37:54.067Z,30.83
2023-05-20T01:39:30.945Z,28.83
2023-05-20T01:41:05.802Z,25.77
2023-05-20T01:42:40.970Z,26.17
2023-05-20T01:44:14.554Z,28.63
2023-05-20T01:45:47.980Z,24.43
2023-05-20T01:47:21.142Z,28.57
2023-05-20T01:48:54.413Z,25.70
2023-05-20T01:50:27.584Z,27.33
2023-05-20T01:52:00.907Z,27.87
2023-05-20T01:53:35.966Z,27.07
2023-05-20T01:55:11.290Z,26.23
2023-05-20T01:56:44.800Z,28.50
2023-05-20T01:58:17.956Z,27.23
2023-05-20T01:59:50.721Z,27.10
2023-05-20T02:01:23.968Z,26.40
2023-05-20T02:02:57.459Z,26.50
2023-05-20T02:04:30.585Z,25.50
2023-05-20T02:06:03.833Z,30.10
2023-05-20T02:07:36.087Z,28.57
2023-05-20T02:09:09.226Z,28.33
2023-05-20T02:10:42.720Z,27.13
2023-05-20T02:12:17.401Z,28.50
2023-05-20T02:13:51.484Z,28.90
2023-05-20T02:15:24.594Z,33.57
2023-05-20T02:16:57.914Z,29.70
2023-05-20T02:18:32.690Z,27.00
2023-05-20T02:20:07.714Z,29.97
2023-05-20T02:21:41.442Z,29.53
2023-05-20T02:23:16.372Z,29.90
2023-05-20T02:24:48.511Z,28.90
2023-05-20T02:26:23.666Z,28.10
2023-05-20T02:27:56.836Z,30.93
2023-05-20T02:29:28.993Z,28.83
2023-05-20T02:31:02.157Z,28.20
2023-05-20T02:32:36.498Z,29.27
2023-05-20T02:34:09.775Z,27.70
2023-05-20T02:35:42.915Z,28.23
2023-05-20T02:37:16.139Z,26.50
2023-05-20T02:38:49.455Z,32.23
2023-05-20T02:40:21.768Z,31.57
2023-05-20T02:41:56.350Z,30.37
2023-05-20T02:43:29.460Z,30.37
2023-05-20T02:45:02.611Z,27.13
2023-05-20T02:46:35.873Z,26.37
2023-05-20T02:48:09.094Z,28.97
2023-05-20T02:49:43.074Z,31.87
2023-05-20T02:51:16.473Z,30.50
2023-05-20T02:52:48.724Z,31.37
2023-05-20T02:54:22.016Z,29.77
2023-05-20T02:55:55.172Z,26.43
2023-05-20T02:57:29.674Z,26.43
2023-05-20T02:59:03.661Z,27.83
2023-05-20T03:00:40.979Z,28.97
2023-05-20T03:02:14.662Z,30.90
2023-05-20T03:03:47.883Z,32.77
2023-05-20T03:05:20.046Z,31.10
2023-05-20T03:06:53.822Z,29.20
2023-05-20T03:08:29.696Z,29.00
2023-05-20T03:10:04.967Z,31.00
2023-05-20T03:11:38.175Z,31.17
2023-05-20T03:13:12.933Z,29.30
2023-05-20T03:14:45.103Z,37.10
2023-05-20T03:16:19.953Z,36.73
2023-05-20T03:17:53.132Z,33.03
2023-05-20T03:19:26.330Z,31.60
2023-05-20T03:20:59.657Z,33.20
2023-05-20T03:22:31.886Z,32.27
2023-05-20T03:24:05.512Z,33.20
2023-05-20T03:25:38.835Z,31.67
2023-05-20T03:27:12.119Z,32.07
2023-05-20T03:28:46.722Z,35.07
2023-05-20T03:30:19.068Z,39.47
2023-05-20T03:31:52.325Z,35.63
2023-05-20T03:33:26.316Z,33.47
2023-05-20T03:35:00.349Z,33.57
2023-05-20T03:36:33.503Z,31.97
2023-05-20T03:38:05.829Z,33.33
2023-05-20T03:39:40.975Z,36.80
2023-05-20T03:41:14.942Z,34.53
2023-05-20T03:42:47.578Z,33.57
2023-05-20T03:44:22.155Z,36.47
2023-05-20T03:45:55.500Z,36.07
2023-05-20T03:47:29.243Z,36.97
2023-05-20T03:49:02.998Z,37.47
2023-05-20T03:50:37.255Z,36.53
2023-05-20T03:52:09.647Z,37.53
2023-05-20T03:53:42.776Z,35.47
2023-05-20T03:55:15.354Z,33.33
2023-05-20T03:56:49.422Z,34.87
2023-05-20T03:58:22.337Z,32.90
2023-05-20T03:59:57.874Z,30.37
2023-05-20T04:01:32.066Z,36.30
2023-05-20T04:03:05.937Z,33.63
2023-05-20T04:04:39.284Z,32.13
2023-05-20T04:06:12.390Z,33.47
2023-05-20T04:07:45.507Z,33.37
2023-05-20T04:09:24.511Z,33.83
2023-05-20T04:10:58.213Z,34.10
2023-05-20T04:12:32.450Z,35.43
2023-05-20T04:14:05.766Z,35.23
2023-05-20T04:15:41.480Z,32.60
2023-05-20T04:17:14.811Z,35.60
2023-05-20T04:18:48.401Z,36.47
2023-05-20T04:20:20.906Z,35.67
2023-05-20T04:21:55.199Z,33.77
2023-05-20T04:23:28.497Z,32.23
2023-05-20T04:25:03.469Z,32.63
2023-05-20T04:26:36.729Z,32.27
2023-05-20T04:28:10.650Z,33.27
2023-05-20T04:29:45.907Z,31.57
2023-05-20T04:31:21.253Z,33.07
2023-05-20T04:32:55.590Z,31.53
2023-05-20T04:34:29.817Z,30.03
2023-05-20T04:36:03.132Z,29.87
2023-05-20T04:37:37.458Z,31.03
2023-05-20T04:39:11.150Z,30.27
2023-05-20T04:40:44.274Z,26.27
2023-05-20T04:42:18.462Z,30.30
2023-05-20T04:43:51.716Z,28.80
2023-05-20T04:45:25.160Z,30.57
2023-05-20T04:46:59.750Z,30.47
2023-05-20T04:48:33.354Z,29.47
2023-05-20T04:50:10.587Z,31.60
2023-05-20T04:51:44.029Z,29.33
2023-05-20T04:53:18.982Z,29.73
2023-05-20T04:54:52.157Z,30.43
2023-05-20T04:56:26.098Z,29.43
2023-05-20T04:57:59.266Z,28.47
2023-05-20T04:59:31.497Z,30.63
2023-05-20T05:01:04.681Z,28.53
2023-05-20T05:02:39.567Z,27.63
2023-05-20T05:04:12.816Z,28.53
2023-05-20T05:05:46.718Z,27.40
2023-05-20T05:07:21.195Z,29.00
2023-05-20T05:08:55.318Z,29.00
2023-05-20T05:10:28.532Z,29.07
2023-05-20T05:12:02.712Z,29.07
2023-05-20T05:13:34.885Z,27.10
2023-05-20T05:15:09.519Z,26.23
2023-05-20T05:16:42.636Z,28.80
2023-05-20T05:18:18.511Z,28.10
2023-05-20T05:19:51.828Z,28.80
2023-05-20T05:21:25.297Z,32.13
2023-05-20T05:22:58.440Z,27.87
2023-05-20T05:24:31.617Z,27.40
2023-05-20T05:26:04.816Z,28.27
2023-05-20T05:27:38.014Z,26.13
2023-05-20T05:29:11.749Z,26.40
2023-05-20T05:30:45.100Z,27.50
2023-05-20T05:32:18.450Z,25.30
2023-05-20T05:33:53.037Z,24.90
2023-05-20T05:35:26.651Z,28.40
2023-05-20T05:36:59.767Z,28.20
2023-05-20T05:38:33.111Z,28.03
2023-05-20T05:40:08.076Z,26.43
2023-05-20T05:41:41.261Z,27.53
2023-05-20T05:43:14.511Z,28.27
2023-05-20T05:44:47.803Z,28.00
2023-05-20T05:46:22.073Z,25.47
2023-05-20T05:47:55.839Z,27.90
2023-05-20T05:49:30.493Z,26.87
2023-05-20T05:51:03.694Z,29.33
2023-05-20T05:52:37.097Z,28.60
2023-05-20T05:54:12.155Z,28.30
2023-05-20T05:55:46.995Z,26.43
2023-05-20T05:57:20.309Z,27.73
2023-05-20T05:58:54.352Z,29.60
2023-05-20T06:00:27.490Z,27.80
2023-05-20T06:02:01.005Z,27.77
2023-05-20T06:03:34.268Z,28.10
2023-05-20T06:05:10.409Z,30.53
2023-05-20T06:06:43.627Z,28.30
2023-05-20T06:08:16.891Z,24.63
2023-05-20T06:09:50.639Z,26.70
2023-05-20T06:11:24.147Z,27.63
2023-05-20T06:12:58.166Z,26.80
2023-05-20T06:14:32.619Z,27.97
2023-05-20T06:16:06.348Z,27.20
2023-05-20T06:17:39.607Z,25.63
2023-05-20T06:19:12.811Z,26.03
2023-05-20T06:20:47.348Z,28.57
2023-05-20T06:22:19.529Z,23.97
2023-05-20T06:23:52.715Z,25.90
2023-05-20T06:25:26.642Z,26.53
2023-05-20T06:26:59.766Z,25.00
2023-05-20T06:28:32.999Z,25.40
2023-05-20T06:30:07.133Z,28.30
2023-05-20T06:31:40.451Z,25.57
2023-05-20T06:33:14.157Z,28.33
2023-05-20T06:34:47.308Z,24.07
2023-05-20T06:36:21.903Z,25.90
2023-05-20T06:37:55.399Z,23.47
2023-05-20T06:39:28.555Z,29.27
2023-05-20T06:41:01.726Z,27.50
2023-05-20T06:42:35.620Z,25.43
2023-05-20T06:44:10.169Z,28.47
2023-05-20T06:45:58.917Z,27.73
2023-05-20T06:47:40.865Z,27.60
2023-05-20T06:49:13.823Z,24.23
2023-05-20T06:50:47.207Z,25.30
2023-05-20T06:52:21.720Z,23.50
2023-05-20T06:53:54.942Z,26.33
2023-05-20T06:55:28.689Z,24.87
2023-05-20T06:57:01.841Z,26.10
2023-05-20T06:58:34.200Z,24.17
2023-05-20T07:00:09.203Z,24.70
2023-05-20T07:01:46.444Z,22.10
2023-05-20T07:03:19.802Z,24.40
2023-05-20T07:04:53.018Z,23.53
2023-05-20T07:06:26.199Z,23.93
2023-05-20T07:08:01.482Z,24.57
2023-05-20T07:09:34.599Z,21.90
2023-05-20T07:11:07.769Z,20.83
2023-05-20T07:12:40.882Z,21.13
2023-05-20T07:14:14.043Z,20.70
2023-05-20T07:15:48.509Z,20.37
2023-05-20T07:17:22.643Z,21.20
2023-05-20T07:18:56.824Z,22.50
2023-05-20T07:20:30.869Z,20.27
2023-05-20T07:22:06.857Z,19.30
2023-05-20T07:23:41.334Z,20.27
2023-05-20T07:25:16.056Z,21.03
2023-05-20T07:26:49.186Z,20.17
2023-05-20T07:28:23.081Z,21.47
2023-05-20T07:29:56.682Z,18.87
2023-05-20T07:31:30.619Z,19.90
2023-05-20T07:33:03.954Z,20.30
2023-05-20T07:34:37.319Z,19.50
2023-05-20T07:36:11.251Z,19.90
2023-05-20T07:37:46.194Z,21.63
2023-05-20T07:39:20.819Z,20.47
2023-05-20T07:40:53.928Z,21.77
2023-05-20T07:42:27.501Z,20.37
2023-05-20T07:44:08.372Z,20.67
2023-05-20T07:45:44.116Z,19.17
2023-05-20T07:47:17.311Z,21.07
2023-05-20T07:48:50.526Z,18.83
2023-05-20T07:50:23.932Z,19.80
2023-05-20T07:51:57.154Z,20.23
2023-05-20T07:53:31.628Z,20.80
2023-05-20T07:55:07.334Z,21.20
2023-05-20T07:56:40.604Z,20.77
2023-05-20T07:58:14.410Z,19.93
2023-05-20T07:59:47.651Z,19.17
2023-05-20T08:01:22.117Z,19.07
2023-05-20T08:02:55.938Z,18.43
2023-05-20T08:04:37.861Z,18.33
2023-05-20T08:06:09.985Z,19.30
2023-05-20T08:07:43.130Z,20.17
2023-05-20T08:09:17.966Z,20.33
2023-05-20T08:10:56.773Z,20.23
2023-05-20T08:12:31.879Z,21.10
2023-05-20T08:14:05.063Z,20.60
2023-05-20T08:15:43.799Z,19.57
2023-05-20T08:17:17.408Z,19.80
2023-05-20T08:18:50.744Z,18.93
2023-05-20T08:20:26.481Z,20.10
2023-05-20T08:21:59.638Z,19.93
2023-05-20T08:23:35.928Z,20.13
2023-05-20T08:25:11.399Z,19.40
2023-05-20T08:26:45.945Z,19.50
2023-05-20T08:28:19.241Z,19.83
2023-05-20T08:29:52.372Z,22.57
2023-05-20T08:31:25.586Z,21.40
2023-05-20T08:32:58.815Z,20.83
2023-05-20T08:34:32.594Z,22.10
2023-05-20T08:36:06.609Z,22.47
2023-05-20T08:37:39.726Z,18.67
2023-05-20T08:39:12.963Z,18.77
2023-05-20T08:40:46.085Z,18.37
2023-05-20T08:42:23.891Z,19.23
2023-05-20T08:44:00.352Z,19.73
2023-05-20T08:45:35.199Z,20.63
2023-05-20T08:47:13.060Z,21.50
2023-05-20T08:48:46.620Z,20.17
2023-05-20T08:50:20.241Z,21.13
2023-05-20T08:51:53.445Z,22.03
2023-05-20T08:53:27.947Z,20.63
2023-05-20T08:55:00.827Z,37.63
2023-05-20T08:56:34.720Z,21.73
2023-05-20T08:58:09.284Z,26.90
2023-05-20T08:59:46.964Z,21.27
2023-05-20T09:01:20.673Z,21.70
2023-05-20T09:02:54.853Z,20.13
2023-05-20T09:04:27.986Z,21.73
2023-05-20T09:06:06.215Z,19.57
2023-05-20T09:07:39.383Z,20.27
2023-05-20T09:09:13.078Z,20.93
2023-05-20T09:10:46.179Z,21.33
2023-05-20T09:12:19.295Z,19.93
2023-05-20T09:13:53.722Z,28.70
2023-05-20T09:15:26.879Z,22.33
2023-05-20T09:17:00.708Z,21.77
2023-05-20T09:18:33.986Z,20.67
2023-05-20T09:20:11.963Z,21.00
2023-05-20T09:21:47.943Z,20.00
2023-05-20T09:23:22.282Z,20.47
2023-05-20T09:24:56.131Z,21.63
2023-05-20T09:26:30.275Z,19.97
2023-05-20T09:28:05.538Z,20.00
2023-05-20T09:29:40.048Z,21.93
2023-05-20T09:31:15.451Z,20.20
2023-05-20T09:32:54.611Z,20.87
2023-05-20T09:34:27.727Z,21.80
2023-05-20T09:36:05.362Z,24.27
2023-05-20T09:37:39.633Z,20.63
2023-05-20T09:39:17.002Z,20.50
2023-05-20T09:40:50.688Z,45.50
2023-05-20T09:42:28.426Z,19.87
2023-05-20T09:44:01.687Z,19.93
2023-05-20T09:45:36.684Z,20.10
2023-05-20T09:47:10.765Z,19.87
2023-05-20T09:48:45.250Z,21.07
2023-05-20T09:50:21.208Z,22.57
2023-05-20T09:51:57.252Z,21.10
2023-05-20T09:53:30.725Z,22.40
2023-05-20T09:55:05.820Z,21.13
2023-05-20T09:56:40.162Z,21.40
2023-05-20T09:58:16.439Z,20.47
2023-05-20T09:59:51.395Z,21.37
2023-05-20T10:01:26.252Z,21.57
2023-05-20T10:03:00.558Z,21.23
2023-05-20T10:04:35.930Z,19.03
2023-05-20T10:06:38.963Z,19.00
2023-05-20T10:08:40.275Z,21.27
2023-05-20T10:10:26.827Z,19.63
2023-05-20T10:12:08.750Z,35.67
2023-05-20T10:13:54.704Z,24.80
2023-05-20T10:15:34.625Z,22.97
2023-05-20T10:17:15.724Z,21.00
2023-05-20T10:18:58.087Z,20.20
2023-05-20T10:20:31.764Z,21.67
2023-05-20T10:22:06.206Z,20.67
2023-05-20T10:23:39.340Z,21.43
2023-05-20T10:25:24.702Z,22.63
2023-05-20T10:26:59.747Z,21.13
2023-05-20T10:28:36.112Z,22.47
2023-05-20T10:30:17.456Z,20.20
2023-05-20T10:31:51.867Z,20.93
2023-05-20T10:33:27.231Z,21.27
2023-05-20T10:35:02.246Z,19.90
2023-05-20T10:36:35.395Z,19.93
2023-05-20T10:38:10.922Z,19.87
2023-05-20T10:39:44.301Z,18.87
2023-05-20T10:41:23.026Z,19.00
2023-05-20T10:43:01.086Z,19.60
2023-05-20T10:44:43.409Z,18.80
2023-05-20T10:46:32.682Z,19.73
2023-05-20T10:48:21.977Z,18.97
2023-05-20T10:49:56.646Z,18.53
2023-05-20T10:51:31.836Z,20.47
2023-05-20T10:53:08.204Z,19.60
2023-05-20T10:54:48.766Z,19.40
2023-05-20T10:56:25.408Z,19.33
2023-05-20T10:57:58.379Z,19.00
2023-05-20T10:59:31.715Z,19.50
2023-05-20T11:01:05.050Z,20.50
2023-05-20T11:02:39.016Z,20.20
2023-05-20T11:04:12.410Z,19.30
2023-05-20T11:05:48.083Z,19.60
2023-05-20T11:07:28.865Z,20.23
2023-05-20T11:09:06.598Z,19.90
2023-05-20T11:10:39.825Z,18.87
2023-05-20T11:12:12.969Z,18.47
2023-05-20T11:13:46.905Z,19.70
2023-05-20T11:15:19.101Z,18.00
2023-05-20T11:16:54.320Z,18.73
2023-05-20T11:18:30.496Z,22.03
2023-05-20T11:20:04.430Z,21.17
2023-05-20T11:21:45.739Z,21.03
2023-05-20T11:23:19.220Z,20.23
2023-05-20T11:24:52.347Z,18.93
2023-05-20T11:26:25.906Z,20.20
2023-05-20T11:28:00.455Z,19.37
2023-05-20T11:29:33.426Z,19.83
2023-05-20T11:31:07.293Z,18.17
2023-05-20T11:32:40.541Z,17.87
2023-05-20T11:34:13.672Z,18.00
2023-05-20T11:35:47.863Z,19.07
2023-05-20T11:37:23.237Z,17.97
2023-05-20T11:38:57.970Z,18.63
2023-05-20T11:40:38.984Z,19.00
2023-05-20T11:42:16.592Z,17.63
2023-05-20T11:43:57.877Z,17.80
2023-05-20T11:45:41.140Z,20.23
2023-05-20T11:47:14.227Z,17.00
2023-05-20T11:48:54.181Z,18.53
2023-05-20T11:50:27.269Z,18.50
2023-05-20T11:52:00.371Z,18.87
2023-05-20T11:53:34.868Z,18.63
2023-05-20T11:55:12.196Z,18.90
2023-05-20T11:56:45.669Z,18.70
2023-05-20T11:58:20.854Z,18.83
2023-05-20T11:59:54.320Z,17.13
2023-05-20T12:01:28.265Z,17.07
2023-05-20T12:03:01.621Z,17.83
2023-05-20T12:04:34.821Z,18.40
2023-05-20T12:06:08.013Z,18.57
2023-05-20T12:07:40.227Z,17.10
2023-05-20T12:09:14.864Z,19.73
2023-05-20T12:10:47.990Z,18.97
2023-05-20T12:12:21.264Z,18.33
2023-05-20T12:13:54.525Z,18.23
2023-05-20T12:15:27.917Z,17.83
2023-05-20T12:17:01.120Z,17.10
2023-05-20T12:18:34.402Z,17.87
2023-05-20T12:20:07.935Z,18.40
2023-05-20T12:21:41.488Z,19.90
2023-05-20T12:23:14.714Z,18.13
2023-05-20T12:24:49.172Z,20.20
2023-05-20T12:26:22.904Z,18.13
2023-05-20T12:27:56.774Z,18.17
2023-05-20T12:29:29.885Z,18.37
2023-05-20T12:31:03.053Z,17.17
2023-05-20T12:32:36.247Z,17.07
2023-05-20T12:34:09.415Z,18.13
2023-05-20T12:35:44.546Z,17.57
2023-05-20T12:37:16.867Z,17.03
2023-05-20T12:38:50.012Z,17.37
2023-05-20T12:40:23.580Z,18.77
2023-05-20T12:41:56.706Z,16.77
2023-05-20T12:43:29.826Z,17.47
2023-05-20T12:45:03.474Z,17.93
2023-05-20T12:46:37.253Z,18.77
2023-05-20T12:48:11.065Z,18.33
2023-05-20T12:49:44.224Z,19.57
2023-05-20T12:51:17.564Z,19.20
2023-05-20T12:52:50.702Z,19.53
2023-05-20T12:54:28.112Z,20.13
2023-05-20T12:56:02.637Z,18.50
2023-05-20T12:57:35.856Z,20.83
2023-05-20T12:59:09.140Z,19.80
2023-05-20T13:00:42.349Z,17.40
2023-05-20T13:02:15.532Z,18.40
2023-05-20T13:03:52.976Z,19.57
2023-05-20T13:05:26.158Z,18.40
2023-05-20T13:06:59.477Z,17.83
2023-05-20T13:08:32.552Z,16.93
2023-05-20T13:10:06.871Z,17.10
2023-05-20T13:11:41.364Z,17.60
2023-05-20T13:13:21.222Z,17.23
2023-05-20T13:14:54.403Z,16.87
2023-05-20T13:16:27.701Z,17.50
2023-05-20T13:18:03.336Z,16.70
2023-05-20T13:19:37.868Z,17.27
2023-05-20T13:21:11.257Z,17.47
2023-05-20T13:22:44.351Z,18.03
2023-05-20T13:24:17.560Z,16.40
2023-05-20T13:25:50.704Z,15.20
2023-05-20T13:27:25.280Z,15.97
2023-05-20T13:28:58.773Z,15.63
2023-05-20T13:30:32.645Z,16.70
2023-05-20T13:32:06.323Z,17.27
2023-05-20T13:33:39.458Z,15.97
2023-05-20T13:35:13.056Z,15.33
2023-05-20T13:36:47.823Z,15.90
2023-05-20T13:38:21.090Z,15.93
2023-05-20T13:39:54.226Z,15.70
2023-05-20T13:41:27.691Z,17.83
2023-05-20T13:43:02.547Z,16.00
2023-05-20T13:44:35.725Z,16.83
2023-05-20T13:46:08.883Z,16.67
2023-05-20T13:47:42.060Z,16.47
2023-05-20T13:49:15.298Z,15.90
2023-05-20T13:50:48.406Z,16.97
2023-05-20T13:52:21.509Z,16.23
2023-05-20T13:53:54.693Z,17.40
2023-05-20T13:55:28.490Z,16.60
2023-05-20T13:57:03.193Z,17.60
2023-05-20T13:58:37.780Z,15.87
2023-05-20T14:00:11.846Z,16.23
2023-05-20T14:01:45.684Z,15.77
2023-05-20T14:03:19.748Z,14.83
2023-05-20T14:04:53.035Z,16.13
2023-05-20T14:06:26.193Z,17.00
2023-05-20T14:07:59.399Z,15.90
2023-05-20T14:09:32.569Z,16.20
2023-05-20T14:11:05.844Z,15.57
2023-05-20T14:12:38.928Z,18.73
2023-05-20T14:14:13.477Z,18.10
2023-05-20T14:15:46.638Z,20.40
2023-05-20T14:17:19.857Z,18.57
2023-05-20T14:18:52.973Z,17.07
2023-05-20T14:20:26.493Z,16.17
2023-05-20T14:22:01.159Z,16.67
2023-05-20T14:23:34.725Z,16.43
2023-05-20T14:25:08.775Z,16.27
2023-05-20T14:26:41.871Z,15.57
2023-05-20T14:28:14.989Z,16.13
2023-05-20T14:29:49.494Z,17.07
2023-05-20T14:31:22.637Z,15.67
2023-05-20T14:32:55.857Z,16.13
2023-05-20T14:34:29.024Z,17.13
2023-05-20T14:36:02.202Z,16.23
2023-05-20T14:37:35.384Z,16.60
2023-05-20T14:39:08.518Z,17.77
2023-05-20T14:40:41.676Z,17.80
2023-05-20T14:42:14.904Z,17.97
2023-05-20T14:43:47.993Z,18.10
2023-05-20T14:45:22.570Z,17.47
2023-05-20T14:46:55.800Z,19.00
2023-05-20T14:48:29.000Z,18.13
2023-05-20T14:50:02.373Z,19.07
2023-05-20T14:51:35.489Z,18.60
2023-05-20T14:53:08.632Z,21.53
2023-05-20T14:54:41.713Z,17.90
2023-05-20T14:56:14.865Z,17.60
2023-05-20T14:57:48.396Z,17.33
2023-05-20T14:59:21.591Z,17.67
2023-05-20T15:00:56.264Z,17.60
2023-05-20T15:02:29.510Z,18.90
2023-05-20T15:04:03.052Z,16.83
2023-05-20T15:05:36.209Z,17.93
2023-05-20T15:07:09.371Z,17.00
2023-05-20T15:08:42.841Z,18.13
2023-05-20T15:10:16.493Z,16.87
2023-05-20T15:11:49.805Z,16.93
2023-05-20T15:13:23.005Z,16.77
2023-05-20T15:14:56.694Z,17.37
2023-05-20T15:16:31.329Z,17.20
2023-05-20T15:18:04.690Z,18.23
2023-05-20T15:19:39.676Z,17.57
2023-05-20T15:21:14.414Z,18.83
2023-05-20T15:22:48.214Z,18.53
2023-05-20T15:24:22.673Z,18.90
2023-05-20T15:25:58.351Z,18.77
2023-05-20T15:27:31.494Z,18.63
2023-05-20T15:29:04.889Z,18.93
2023-05-20T15:30:38.198Z,17.77
2023-05-20T15:32:12.849Z,18.37
2023-05-20T15:33:46.307Z,19.33
2023-05-20T15:35:19.521Z,18.10
2023-05-20T15:36:52.688Z,19.60
2023-05-20T15:38:25.876Z,18.53
2023-05-20T15:39:59.120Z,18.90
2023-05-20T15:41:32.989Z,21.27
2023-05-20T15:43:06.635Z,21.30
2023-05-20T15:44:39.807Z,19.67
2023-05-20T15:46:13.145Z,22.00
2023-05-20T15:47:47.676Z,19.80
2023-05-20T15:49:20.829Z,19.60
2023-05-20T15:50:54.039Z,19.77
2023-05-20T15:52:27.398Z,20.53
2023-05-20T15:54:00.590Z,19.43
2023-05-20T15:55:33.766Z,19.80
2023-05-20T15:57:06.973Z,19.63
2023-05-20T15:58:40.497Z,22.63
2023-05-20T16:00:14.709Z,22.50
2023-05-20T16:01:47.904Z,23.07
2023-05-20T16:03:22.591Z,19.57
2023-05-20T16:04:55.744Z,19.93
2023-05-20T16:06:28.848Z,19.70
2023-05-20T16:08:01.942Z,20.70
2023-05-20T16:09:35.488Z,19.83
2023-05-20T16:11:08.756Z,23.93
2023-05-20T16:12:41.933Z,19.87
2023-05-20T16:14:15.082Z,22.90
2023-05-20T16:15:49.832Z,20.23
2023-05-20T16:17:23.536Z,22.93
2023-05-20T16:18:58.872Z,22.03
2023-05-20T16:20:32.164Z,23.70
2023-05-20T16:22:05.780Z,22.87
2023-05-20T16:23:39.009Z,21.77
2023-05-20T16:25:12.143Z,23.10
2023-05-20T16:26:45.531Z,22.50
2023-05-20T16:28:18.723Z,23.20
2023-05-20T16:29:51.938Z,22.67
2023-05-20T16:31:26.097Z,22.33
2023-05-20T16:32:59.296Z,21.83
2023-05-20T16:34:33.824Z,21.93
2023-05-20T16:36:07.553Z,23.23
2023-05-20T16:37:40.702Z,22.87
2023-05-20T16:39:13.911Z,21.57
2023-05-20T16:40:47.028Z,22.40
2023-05-20T16:42:20.176Z,20.77
2023-05-20T16:43:53.239Z,21.03
2023-05-20T16:45:26.498Z,22.07
2023-05-20T16:46:59.651Z,22.57
2023-05-20T16:48:32.743Z,21.23
2023-05-20T16:50:08.493Z,23.37
2023-05-20T16:51:41.710Z,20.17
2023-05-20T16:53:16.416Z,20.40
2023-05-20T16:54:51.078Z,20.60
2023-05-20T16:56:24.427Z,20.70
2023-05-20T16:57:57.560Z,19.50
2023-05-20T16:59:31.084Z,20.77
2023-05-20T17:01:04.306Z,21.33
2023-05-20T17:02:37.532Z,22.10
2023-05-20T17:04:11.176Z,23.77
2023-05-20T17:05:45.968Z,21.53
2023-05-20T17:07:19.044Z,20.13
2023-05-20T17:08:52.221Z,22.50
2023-05-20T17:10:25.385Z,21.93
2023-05-20T17:11:58.521Z,21.17
2023-05-20T17:13:31.634Z,21.27
2023-05-20T17:15:06.148Z,21.37
2023-05-20T17:16:39.305Z,20.13
2023-05-20T17:18:12.478Z,22.20
2023-05-20T17:19:45.654Z,20.40
2023-05-20T17:21:20.587Z,20.00
2023-05-20T17:22:53.690Z,20.77
2023-05-20T17:24:26.915Z,19.43
2023-05-20T17:26:00.191Z,19.80
2023-05-20T17:27:33.956Z,20.10
2023-05-20T17:29:07.047Z,21.20
2023-05-20T17:30:40.133Z,19.10
2023-05-20T17:32:13.318Z,21.37
2023-05-20T17:33:46.522Z,19.07
2023-05-20T17:35:20.376Z,18.07
2023-05-20T17:36:54.931Z,17.90
2023-05-20T17:38:28.093Z,19.17
2023-05-20T17:40:01.660Z,19.43
2023-05-20T17:41:34.810Z,18.47
2023-05-20T17:43:07.938Z,17.93
2023-05-20T17:44:41.245Z,17.50
2023-05-20T17:46:14.520Z,19.90
2023-05-20T17:47:47.865Z,18.83
2023-05-20T17:49:21.247Z,17.53
2023-05-20T17:50:54.387Z,18.60
2023-05-20T17:52:28.875Z,20.10
2023-05-20T17:54:02.052Z,18.40
2023-05-20T17:55:36.541Z,18.83
2023-05-20T17:57:09.935Z,18.93
2023-05-20T17:58:44.972Z,18.87
2023-05-20T18:00:21.432Z,20.87
2023-05-20T18:01:54.669Z,20.27
2023-05-20T18:03:29.196Z,19.47
2023-05-20T18:05:02.831Z,17.83
2023-05-20T18:06:37.252Z,18.30
2023-05-20T18:08:11.767Z,17.43
2023-05-20T18:09:45.055Z,19.40
2023-05-20T18:11:18.223Z,17.77
2023-05-20T18:12:51.405Z,17.30
2023-05-20T18:14:26.522Z,18.63
2023-05-20T18:15:59.754Z,18.60
2023-05-20T18:17:32.893Z,18.27
2023-05-20T18:19:06.117Z,18.40
2023-05-20T18:20:39.320Z,19.17
2023-05-20T18:22:12.431Z,16.70
2023-05-20T18:23:47.197Z,18.23
2023-05-20T18:25:20.565Z,18.17
2023-05-20T18:26:53.640Z,17.93
2023-05-20T18:28:25.948Z,19.43
2023-05-20T18:29:59.066Z,18.70
2023-05-20T18:31:32.194Z,19.77
2023-05-20T18:33:06.135Z,18.93
2023-05-20T18:34:39.343Z,19.40
2023-05-20T18:36:12.620Z,20.10
2023-05-20T18:37:45.812Z,19.30
2023-05-20T18:39:21.043Z,18.70
2023-05-20T18:40:54.231Z,19.17
2023-05-20T18:42:27.659Z,17.63
2023-05-20T18:44:00.826Z,18.47
2023-05-20T18:45:33.994Z,19.40
2023-05-20T18:47:07.150Z,21.83
2023-05-20T18:48:40.412Z,18.60
2023-05-20T18:50:13.557Z,17.77
2023-05-20T18:51:46.804Z,21.37
2023-05-20T18:53:20.005Z,19.17
2023-05-20T18:54:54.497Z,20.47
2023-05-20T18:56:27.795Z,19.17
2023-05-20T18:58:00.911Z,21.80
2023-05-20T18:59:34.015Z,18.43
2023-05-20T19:01:07.184Z,17.57
2023-05-20T19:02:40.542Z,18.10
2023-05-20T19:04:13.727Z,18.87
2023-05-20T19:05:47.173Z,18.73
2023-05-20T19:07:20.537Z,17.73
2023-05-20T19:08:53.613Z,18.83
2023-05-20T19:10:29.217Z,18.47
2023-05-20T19:12:02.619Z,19.90
2023-05-20T19:13:35.730Z,17.87
2023-05-20T19:15:10.132Z,20.20
2023-05-20T19:16:43.289Z,19.43
2023-05-20T19:18:16.644Z,18.67
2023-05-20T19:19:49.912Z,19.07
2023-05-20T19:21:23.084Z,19.00
2023-05-20T19:22:56.163Z,17.93
2023-05-20T19:24:31.776Z,18.40
2023-05-20T19:26:06.290Z,19.73
2023-05-20T19:27:39.448Z,19.60
2023-05-20T19:29:14.978Z,17.13
2023-05-20T19:30:48.086Z,18.63
2023-05-20T19:32:21.260Z,19.70
2023-05-20T19:33:54.522Z,19.37
2023-05-20T19:35:27.631Z,19.17
2023-05-20T19:37:00.816Z,18.27
2023-05-20T19:38:33.905Z,18.67
2023-05-20T19:40:08.308Z,18.57
2023-05-20T19:41:42.910Z,19.73
2023-05-20T19:43:16.085Z,19.07
2023-05-20T19:44:49.693Z,20.10
2023-05-20T19:46:21.884Z,19.23
2023-05-20T19:47:55.059Z,20.30
2023-05-20T19:49:29.438Z,20.43
2023-05-20T19:51:02.609Z,20.70
2023-05-20T19:52:35.796Z,21.03
2023-05-20T19:54:09.983Z,20.47
2023-05-20T19:55:43.501Z,20.10
2023-05-20T19:57:17.948Z,20.07
2023-05-20T19:58:51.836Z,21.57
2023-05-20T20:00:25.016Z,20.70
2023-05-20T20:02:02.757Z,19.57
2023-05-20T20:03:35.954Z,20.03
2023-05-20T20:05:09.888Z,20.53
2023-05-20T20:06:43.068Z,20.47
2023-05-20T20:08:16.483Z,19.60
2023-05-20T20:09:51.680Z,19.57
2023-05-20T20:11:24.820Z,20.53
2023-05-20T20:12:59.282Z,21.83