createdAt,value
2017-12-17T00:01:00.897Z,22.67
2017-12-17T00:03:28.362Z,23.07
2017-12-17T00:05:55.839Z,22.17
2017-12-17T00:08:23.318Z,21.47
2017-12-17T00:10:50.823Z,22.03
2017-12-17T00:13:18.303Z,23.60
2017-12-17T00:15:45.797Z,25.43
2017-12-17T00:18:13.256Z,29.10
2017-12-17T00:20:40.770Z,23.90
2017-12-17T00:23:08.253Z,22.50
2017-12-17T00:25:35.743Z,25.37
2017-12-17T00:28:03.247Z,22.20
2017-12-17T00:30:30.700Z,22.90
2017-12-17T00:32:58.181Z,22.03
2017-12-17T00:35:25.643Z,20.77
2017-12-17T00:37:53.139Z,24.33
2017-12-17T00:40:20.779Z,20.37
2017-12-17T00:42:48.240Z,23.10
2017-12-17T00:45:15.851Z,22.47
2017-12-17T00:47:44.105Z,21.60
2017-12-17T00:50:11.574Z,22.07
2017-12-17T00:52:39.045Z,19.63
2017-12-17T00:55:06.573Z,19.97
2017-12-17T00:57:34.057Z,23.67
2017-12-17T01:00:02.355Z,20.70
2017-12-17T01:02:29.824Z,17.17
2017-12-17T01:04:57.318Z,19.10
2017-12-17T01:07:24.941Z,20.80
2017-12-17T01:09:52.445Z,19.80
2017-12-17T01:12:19.940Z,19.60
2017-12-17T01:14:47.434Z,19.10
2017-12-17T01:17:14.938Z,20.47
2017-12-17T01:19:43.170Z,18.10
2017-12-17T01:22:10.666Z,19.83
2017-12-17T01:24:38.898Z,19.80
2017-12-17T01:27:06.416Z,18.23
2017-12-17T01:29:34.669Z,17.03
2017-12-17T01:32:02.142Z,18.20
2017-12-17T01:34:30.369Z,17.80
2017-12-17T01:36:57.853Z,19.70
2017-12-17T01:39:25.326Z,18.00
2017-12-17T01:41:53.579Z,16.80
2017-12-17T01:44:21.052Z,16.10
2017-12-17T01:46:49.334Z,16.13
2017-12-17T01:49:16.815Z,17.03
2017-12-17T01:51:45.093Z,16.50
2017-12-17T01:54:13.329Z,17.90
2017-12-17T01:56:40.851Z,17.83
2017-12-17T01:59:08.331Z,16.90
2017-12-17T02:01:35.826Z,17.20
2017-12-17T02:04:04.818Z,16.70
2017-12-17T02:06:32.279Z,16.10
2017-12-17T02:09:00.527Z,17.37
2017-12-17T02:11:28.011Z,16.73
2017-12-17T02:13:55.510Z,19.20
2017-12-17T02:16:23.334Z,17.13
2017-12-17T02:18:50.850Z,16.90
2017-12-17T02:21:18.646Z,16.33
2017-12-17T02:23:46.124Z,16.33
2017-12-17T02:26:13.614Z,17.30
2017-12-17T02:28:41.094Z,18.77
2017-12-17T02:31:08.565Z,16.63
2017-12-17T02:33:36.035Z,15.73
2017-12-17T02:36:03.509Z,14.90
2017-12-17T02:38:30.996Z,15.50
2017-12-17T02:40:58.488Z,16.47
2017-12-17T02:43:25.954Z,16.30
2017-12-17T02:45:53.442Z,17.33
2017-12-17T02:48:20.915Z,16.10
2017-12-17T02:50:49.234Z,18.17
2017-12-17T02:53:16.703Z,15.47
2017-12-17T02:55:44.188Z,15.17
2017-12-17T02:58:11.700Z,16.80
2017-12-17T03:00:39.187Z,18.83
2017-12-17T03:03:06.720Z,18.07
2017-12-17T03:05:34.201Z,19.70
2017-12-17T03:08:01.714Z,20.10
2017-12-17T03:10:29.955Z,20.60
2017-12-17T03:12:57.419Z,18.93
2017-12-17T03:15:24.886Z,22.07
2017-12-17T03:17:53.143Z,19.93
2017-12-17T03:20:20.609Z,19.30
2017-12-17T03:22:48.090Z,19.57
2017-12-17T03:25:16.338Z,21.03
2017-12-17T03:27:43.824Z,22.50
2017-12-17T03:30:12.056Z,20.47
2017-12-17T03:32:39.524Z,20.37
2017-12-17T03:35:06.995Z,21.97
2017-12-17T03:37:35.265Z,22.10
2017-12-17T03:40:02.748Z,22.60
2017-12-17T03:42:30.226Z,21.87
2017-12-17T03:44:57.703Z,20.70
2017-12-17T03:47:25.170Z,19.87
2017-12-17T03:49:52.637Z,22.70
2017-12-17T03:52:20.113Z,19.13
2017-12-17T03:54:47.586Z,24.33
2017-12-17T03:57:15.062Z,23.77
2017-12-17T03:59:43.335Z,23.53
2017-12-17T04:02:11.600Z,25.57
2017-12-17T04:04:39.075Z,27.90
2017-12-17T04:07:07.306Z,26.20
2017-12-17T04:09:34.811Z,24.50
2017-12-17T04:12:03.050Z,26.07
2017-12-17T04:14:30.542Z,25.10
2017-12-17T04:16:58.802Z,25.60
2017-12-17T04:19:26.272Z,27.43
2017-12-17T04:21:54.510Z,28.40
2017-12-17T04:24:22.010Z,27.43
2017-12-17T04:26:49.497Z,29.80
2017-12-17T04:29:16.984Z,25.03
2017-12-17T04:31:44.478Z,28.80
2017-12-17T04:34:12.720Z,27.10
2017-12-17T04:36:40.182Z,29.33
2017-12-17T04:39:07.678Z,29.47
2017-12-17T04:41:35.933Z,27.70
2017-12-17T04:44:03.434Z,27.20
2017-12-17T04:46:30.914Z,27.90
2017-12-17T04:48:58.377Z,30.20
2017-12-17T04:51:25.883Z,30.90
2017-12-17T04:53:53.383Z,29.23
2017-12-17T04:56:20.853Z,32.57
2017-12-17T04:58:48.325Z,28.33
2017-12-17T05:01:15.794Z,31.53
2017-12-17T05:03:43.282Z,32.13
2017-12-17T05:06:11.519Z,31.40
2017-12-17T05:08:39.022Z,30.10
2017-12-17T05:11:07.282Z,29.57
2017-12-17T05:13:34.753Z,33.10
2017-12-17T05:16:02.991Z,31.13
2017-12-17T05:18:30.476Z,28.33
2017-12-17T05:20:57.983Z,31.77
2017-12-17T05:23:25.462Z,32.50
2017-12-17T05:25:53.011Z,34.90
2017-12-17T05:28:20.473Z,37.10
2017-12-17T05:30:47.943Z,36.37
2017-12-17T05:33:15.406Z,44.47
2017-12-17T05:35:42.915Z,41.43
2017-12-17T05:38:10.399Z,36.07
2017-12-17T05:40:37.862Z,37.73
2017-12-17T05:43:05.356Z,39.40
2017-12-17T05:45:32.848Z,39.97
2017-12-17T05:48:00.318Z,36.73
2017-12-17T05:50:27.840Z,35.87
2017-12-17T05:52:55.320Z,34.77
2017-12-17T05:55:23.561Z,41.10
2017-12-17T05:57:51.074Z,38.20
2017-12-17T06:00:18.547Z,37.20
2017-12-17T06:02:46.026Z,41.00
2017-12-17T06:05:13.488Z,34.90
2017-12-17T06:07:40.966Z,43.57
2017-12-17T06:10:08.468Z,41.80
2017-12-17T06:12:35.946Z,36.67
2017-12-17T06:15:03.419Z,36.83
2017-12-17T06:17:30.897Z,36.97
2017-12-17T06:19:58.382Z,38.67
2017-12-17T06:22:25.866Z,34.53
2017-12-17T06:24:53.354Z,42.37
2017-12-17T06:27:20.819Z,40.37
2017-12-17T06:29:48.291Z,40.70
2017-12-17T06:32:15.757Z,44.23
2017-12-17T06:34:44.009Z,36.60
2017-12-17T06:37:11.479Z,41.50
2017-12-17T06:39:38.966Z,41.10
2017-12-17T06:42:06.493Z,38.90
2017-12-17T06:44:34.030Z,37.67
2017-12-17T06:47:01.494Z,40.00
2017-12-17T06:49:28.979Z,35.60
2017-12-17T06:51:56.452Z,36.77
2017-12-17T06:54:24.740Z,37.17
2017-12-17T06:56:52.170Z,34.17
2017-12-17T06:59:19.734Z,33.70
2017-12-17T07:01:48.005Z,34.37
2017-12-17T07:04:15.476Z,35.10
2017-12-17T07:06:43.042Z,36.20
2017-12-17T07:09:11.294Z,35.73
2017-12-17T07:11:38.753Z,38.17
2017-12-17T07:14:06.230Z,37.70
2017-12-17T07:16:33.747Z,36.63
2017-12-17T07:19:01.225Z,38.73
2017-12-17T07:21:29.214Z,37.07
2017-12-17T07:23:56.688Z,37.80
2017-12-17T07:26:24.934Z,40.20
2017-12-17T07:28:52.406Z,35.07
2017-12-17T07:31:19.940Z,46.60
2017-12-17T07:33:48.155Z,39.40
2017-12-17T07:36:15.630Z,44.40
2017-12-17T07:38:43.182Z,40.40
2017-12-17T07:41:11.449Z,42.30
2017-12-17T07:43:39.729Z,42.67
2017-12-17T07:46:08.006Z,42.57
2017-12-17T07:48:36.240Z,40.60
2017-12-17T07:51:03.723Z,42.93
2017-12-17T07:53:31.197Z,44.27
2017-12-17T07:55:59.446Z,37.60
2017-12-17T07:58:26.934Z,40.97
2017-12-17T08:00:55.162Z,38.13
2017-12-17T08:03:22.652Z,38.77
2017-12-17T08:05:50.129Z,37.83
2017-12-17T08:08:18.369Z,39.40
2017-12-17T08:10:45.842Z,33.90
2017-12-17T08:13:13.382Z,34.33
2017-12-17T08:15:41.688Z,36.50
2017-12-17T08:18:09.924Z,38.77
2017-12-17T08:20:37.404Z,40.67
2017-12-17T08:23:05.654Z,42.07
2017-12-17T08:25:33.343Z,41.13
2017-12-17T08:28:00.911Z,39.73
2017-12-17T08:30:28.379Z,44.87
2017-12-17T08:32:56.633Z,48.90
2017-12-17T08:35:24.092Z,46.80
2017-12-17T08:37:51.571Z,44.30
2017-12-17T08:40:19.815Z,44.43
2017-12-17T08:42:47.309Z,44.30
2017-12-17T08:45:15.542Z,42.43
2017-12-17T08:47:43.060Z,41.27
2017-12-17T08:50:11.304Z,39.30
2017-12-17T08:52:38.794Z,38.97
2017-12-17T08:55:06.267Z,36.33
2017-12-17T08:57:33.776Z,39.50
2017-12-17T09:00:01.274Z,40.23
2017-12-17T09:02:28.766Z,37.50
2017-12-17T09:04:56.231Z,38.60
2017-12-17T09:07:23.695Z,38.67
2017-12-17T09:09:51.243Z,36.60
2017-12-17T09:12:18.709Z,32.73
2017-12-17T09:14:46.230Z,34.33
2017-12-17T09:17:13.752Z,35.40
2017-12-17T09:19:41.248Z,32.73
2017-12-17T09:22:08.788Z,34.60
2017-12-17T09:24:37.023Z,31.60
2017-12-17T09:27:04.483Z,31.20
2017-12-17T09:29:31.957Z,30.43
2017-12-17T09:31:59.436Z,31.73
2017-12-17T09:34:27.677Z,31.27
2017-12-17T09:36:55.184Z,33.10
2017-12-17T09:39:23.430Z,32.60
2017-12-17T09:41:51.690Z,29.73
2017-12-17T09:44:19.174Z,31.60
2017-12-17T09:46:46.664Z,27.90
2017-12-17T09:49:14.154Z,29.07
2017-12-17T09:51:41.654Z,30.00
2017-12-17T09:54:09.889Z,28.03
2017-12-17T09:56:37.381Z,32.63
2017-12-17T09:59:04.888Z,28.03
2017-12-17T10:01:32.363Z,28.13
2017-12-17T10:03:59.864Z,29.73
2017-12-17T10:06:28.164Z,28.60
2017-12-17T10:08:55.638Z,31.73
2017-12-17T10:11:23.130Z,26.60
2017-12-17T10:13:50.611Z,26.40
2017-12-17T10:16:18.865Z,29.07
2017-12-17T10:18:46.345Z,25.60
2017-12-17T10:21:13.819Z,22.77
2017-12-17T10:23:42.117Z,24.30
2017-12-17T10:26:09.626Z,23.93
2017-12-17T10:28:37.135Z,23.80
2017-12-17T10:31:04.767Z,24.70
2017-12-17T10:33:33.091Z,25.60
2017-12-17T10:36:00.568Z,24.43
2017-12-17T10:38:28.083Z,22.50
2017-12-17T10:40:56.329Z,25.50
2017-12-17T10:43:23.796Z,22.50
2017-12-17T10:45:51.292Z,24.03
2017-12-17T10:48:18.765Z,25.10
2017-12-17T10:50:46.242Z,25.67
2017-12-17T10:53:13.700Z,24.73
2017-12-17T10:55:42.194Z,24.50
2017-12-17T10:58:09.739Z,23.60
2017-12-17T11:00:37.205Z,24.80
2017-12-17T11:03:04.747Z,26.80
2017-12-17T11:05:32.200Z,26.73
2017-12-17T11:07:59.685Z,24.63
2017-12-17T11:10:27.146Z,25.10
2017-12-17T11:12:54.789Z,26.20
2017-12-17T11:15:22.262Z,24.73
2017-12-17T11:17:49.797Z,25.90
2017-12-17T11:20:17.266Z,25.87
2017-12-17T11:22:44.730Z,24.57
2017-12-17T11:25:12.209Z,25.67
2017-12-17T11:27:39.769Z,27.93
2017-12-17T11:30:07.251Z,28.63
2017-12-17T11:32:35.489Z,25.20
2017-12-17T11:35:02.958Z,28.73
2017-12-17T11:37:31.950Z,24.70
2017-12-17T11:39:59.415Z,25.40
2017-12-17T11:42:26.893Z,29.57
2017-12-17T11:44:55.149Z,28.07
2017-12-17T11:47:23.432Z,25.43
2017-12-17T11:49:51.681Z,25.43
2017-12-17T11:52:19.675Z,24.20
2017-12-17T11:54:47.483Z,27.40
2017-12-17T11:57:14.944Z,27.23
2017-12-17T11:59:42.429Z,25.87
2017-12-17T12:02:09.943Z,27.17
2017-12-17T12:04:37.412Z,25.77
2017-12-17T12:07:04.916Z,28.50
2017-12-17T12:09:32.383Z,23.17
2017-12-17T12:12:00.010Z,25.07
2017-12-17T12:14:28.132Z,28.23
2017-12-17T12:16:56.506Z,24.97
2017-12-17T12:19:25.667Z,24.80
2017-12-17T12:21:53.156Z,24.03
2017-12-17T12:24:20.651Z,25.07
2017-12-17T12:26:48.192Z,24.53
2017-12-17T12:29:15.717Z,26.20
2017-12-17T12:31:43.325Z,26.70
2017-12-17T12:34:11.570Z,20.13
2017-12-17T12:36:39.418Z,23.40
2017-12-17T12:39:06.931Z,22.67
2017-12-17T12:41:35.262Z,20.57
2017-12-17T12:44:02.896Z,21.90
2017-12-17T12:46:30.410Z,20.60
2017-12-17T12:48:57.959Z,21.10
2017-12-17T12:51:26.230Z,22.57
2017-12-17T12:53:53.714Z,21.70
2017-12-17T12:56:21.250Z,24.03
2017-12-17T12:58:49.951Z,24.17
2017-12-17T13:01:17.529Z,23.63
2017-12-17T13:03:45.756Z,23.00
2017-12-17T13:06:13.232Z,23.50
2017-12-17T13:08:40.700Z,28.23
2017-12-17T13:11:09.116Z,30.10
2017-12-17T13:13:37.292Z,25.37
2017-12-17T13:16:04.763Z,23.87
2017-12-17T13:18:32.247Z,26.40
2017-12-17T13:21:00.088Z,25.33
2017-12-17T13:23:27.576Z,26.40
2017-12-17T13:25:55.051Z,28.17
2017-12-17T13:28:22.542Z,27.30
2017-12-17T13:30:49.999Z,26.77
2017-12-17T13:33:18.271Z,26.60
2017-12-17T13:35:45.803Z,26.40
2017-12-17T13:38:13.286Z,25.30
2017-12-17T13:40:40.794Z,23.73
2017-12-17T13:43:08.287Z,23.80
2017-12-17T13:45:36.528Z,26.47
2017-12-17T13:48:04.074Z,22.80
2017-12-17T13:50:31.543Z,24.17
2017-12-17T13:52:59.062Z,24.27
2017-12-17T13:55:27.294Z,24.90
2017-12-17T13:57:54.775Z,26.80
2017-12-17T14:00:22.251Z,25.70
2017-12-17T14:02:49.790Z,27.70
2017-12-17T14:05:17.238Z,27.23
2017-12-17T14:07:44.707Z,25.50
2017-12-17T14:10:12.981Z,21.77
2017-12-17T14:12:40.429Z,20.90
2017-12-17T14:15:09.442Z,19.20
2017-12-17T14:17:36.901Z,20.20
2017-12-17T14:20:05.214Z,22.03
2017-12-17T14:22:32.678Z,22.20
2017-12-17T14:25:00.326Z,23.30
2017-12-17T14:27:28.558Z,20.03
2017-12-17T14:29:56.069Z,23.30
2017-12-17T14:32:23.626Z,21.90
2017-12-17T14:34:51.163Z,22.07
2017-12-17T14:37:20.315Z,21.87
2017-12-17T14:39:47.780Z,20.43
2017-12-17T14:42:15.304Z,18.77
2017-12-17T14:44:42.785Z,21.57
2017-12-17T14:47:10.271Z,21.17
2017-12-17T14:49:37.744Z,22.83
2017-12-17T14:52:05.262Z,19.00
2017-12-17T14:54:32.748Z,21.80
2017-12-17T14:57:00.224Z,18.90
2017-12-17T14:59:28.503Z,20.70
2017-12-17T15:01:56.726Z,20.53
2017-12-17T15:04:24.248Z,18.77
2017-12-17T15:06:51.838Z,19.57
2017-12-17T15:09:19.314Z,20.90
2017-12-17T15:11:46.842Z,19.40
2017-12-17T15:14:14.344Z,19.87
2017-12-17T15:16:41.803Z,19.00
2017-12-17T15:19:09.338Z,21.00
2017-12-17T15:21:36.824Z,20.50
2017-12-17T15:24:04.313Z,24.40
2017-12-17T15:26:32.606Z,20.80
2017-12-17T15:29:00.064Z,20.13
2017-12-17T15:31:27.544Z,21.30
2017-12-17T15:33:55.042Z,22.77
2017-12-17T15:36:23.345Z,19.40
2017-12-17T15:38:51.576Z,20.80
2017-12-17T15:41:19.075Z,20.67
2017-12-17T15:43:47.311Z,22.43
2017-12-17T15:46:14.811Z,20.80
2017-12-17T15:48:43.273Z,19.43
2017-12-17T15:51:10.747Z,22.17
2017-12-17T15:53:38.990Z,22.97
2017-12-17T15:56:06.536Z,21.23
2017-12-17T15:58:34.037Z,23.07
2017-12-17T16:01:02.281Z,21.13
2017-12-17T16:03:29.792Z,21.33
2017-12-17T16:05:58.023Z,23.97
2017-12-17T16:08:25.523Z,23.07
2017-12-17T16:10:53.959Z,23.97
2017-12-17T16:13:21.459Z,21.87
2017-12-17T16:15:49.723Z,24.87
2017-12-17T16:18:17.976Z,24.80
2017-12-17T16:20:45.568Z,26.40
2017-12-17T16:23:13.840Z,26.93
2017-12-17T16:25:42.079Z,26.57
2017-12-17T16:28:09.559Z,28.57
2017-12-17T16:30:38.535Z,27.37
2017-12-17T16:33:06.038Z,31.50
2017-12-17T16:35:34.362Z,28.43
2017-12-17T16:38:01.886Z,30.00
2017-12-17T16:40:30.131Z,25.13
2017-12-17T16:42:57.623Z,30.90
2017-12-17T16:45:25.107Z,23.93
2017-12-17T16:47:52.575Z,27.40
2017-12-17T16:50:20.360Z,26.17
2017-12-17T16:52:47.863Z,23.63
2017-12-17T16:55:15.430Z,25.07
2017-12-17T16:57:42.898Z,25.77
2017-12-17T17:00:10.379Z,23.37
2017-12-17T17:02:37.874Z,23.57
2017-12-17T17:05:06.140Z,24.50
2017-12-17T17:07:33.624Z,23.67
2017-12-17T17:10:01.108Z,23.50
2017-12-17T17:12:28.591Z,25.00
2017-12-17T17:14:56.084Z,22.40
2017-12-17T17:17:23.554Z,24.10
2017-12-17T17:19:51.782Z,24.63
2017-12-17T17:22:19.317Z,24.67
2017-12-17T17:24:46.804Z,26.43
2017-12-17T17:27:14.322Z,23.90
2017-12-17T17:29:41.838Z,24.00
2017-12-17T17:32:09.346Z,23.27
2017-12-17T17:34:36.843Z,21.37
2017-12-17T17:37:04.367Z,21.57
2017-12-17T17:39:31.866Z,23.27
2017-12-17T17:41:59.406Z,20.87
2017-12-17T17:44:26.888Z,22.10
2017-12-17T17:46:54.407Z,22.10
2017-12-17T17:49:21.942Z,23.50
2017-12-17T17:51:49.503Z,23.53
2017-12-17T17:54:17.759Z,22.03
2017-12-17T17:56:45.264Z,22.00
2017-12-17T17:59:13.539Z,22.20
2017-12-17T18:01:41.333Z,21.03
2017-12-17T18:04:08.982Z,20.67
2017-12-17T18:06:36.463Z,21.30
2017-12-17T18:09:04.524Z,22.20
2017-12-17T18:11:32.219Z,21.20
2017-12-17T18:14:01.888Z,21.70
2017-12-17T18:16:30.787Z,21.70
2017-12-17T18:18:58.512Z,21.37
2017-12-17T18:21:26.106Z,20.20
2017-12-17T18:23:54.058Z,22.37
2017-12-17T18:26:21.831Z,20.27
2017-12-17T18:28:49.548Z,20.47
2017-12-17T18:31:17.128Z,18.87
2017-12-17T18:33:47.223Z,17.53
2017-12-17T18:36:15.929Z,20.90
2017-12-17T18:38:43.725Z,18.00
2017-12-17T18:41:14.108Z,16.90
2017-12-17T18:43:43.917Z,18.97
2017-12-17T18:46:11.569Z,19.17
2017-12-17T18:48:41.574Z,20.73
2017-12-17T18:51:10.900Z,18.80
2017-12-17T18:53:38.442Z,18.80
2017-12-17T18:56:07.328Z,16.93
2017-12-17T18:58:35.919Z,18.90
2017-12-17T19:01:03.407Z,16.43
2017-12-17T19:03:32.301Z,17.83
2017-12-17T19:06:00.632Z,17.07
2017-12-17T19:08:28.785Z,17.70
2017-12-17T19:10:58.500Z,16.00
2017-12-17T19:13:28.321Z,16.87
2017-12-17T19:15:57.844Z,16.83
2017-12-17T19:18:25.307Z,18.27
2017-12-17T19:20:52.976Z,17.93
2017-12-17T19:23:21.297Z,15.50
2017-12-17T19:25:50.290Z,15.97
2017-12-17T19:28:19.046Z,16.63
2017-12-17T19:30:46.818Z,16.10
2017-12-17T19:33:14.331Z,15.10
2017-12-17T19:35:41.991Z,16.90
2017-12-17T19:38:10.575Z,14.93
2017-12-17T19:40:41.335Z,16.60
2017-12-17T19:43:08.922Z,13.30
2017-12-17T19:45:39.523Z,11.80
2017-12-17T19:48:07.696Z,12.57
2017-12-17T19:50:35.218Z,13.23
2017-12-17T19:53:03.347Z,10.47
2017-12-17T19:55:31.638Z,12.80
2017-12-17T19:57:59.605Z,10.50
2017-12-17T20:00:27.219Z,9.40
2017-12-17T20:02:55.090Z,10.60
2017-12-17T20:05:24.650Z,10.43
2017-12-17T20:07:53.376Z,10.57
2017-12-17T20:10:20.866Z,8.30
2017-12-17T20:12:49.925Z,8.77
2017-12-17T20:15:17.724Z,7.90
2017-12-17T20:17:46.624Z,7.20
2017-12-17T20:20:14.187Z,8.00
2017-12-17T20:22:41.659Z,7.47
2017-12-17T20:25:09.133Z,6.30
2017-12-17T20:27:36.649Z,7.50
2017-12-17T20:30:04.198Z,6.90
2017-12-17T20:32:31.736Z,6.40
2017-12-17T20:34:59.320Z,6.93
2017-12-17T20:37:26.782Z,7.00
2017-12-17T20:39:54.510Z,5.73
2017-12-17T20:42:22.028Z,5.83
2017-12-17T20:44:49.536Z,8.07
2017-12-17T20:47:17.863Z,5.97
2017-12-17T20:49:45.428Z,6.50
2017-12-17T20:52:13.254Z,7.27
2017-12-17T20:54:40.726Z,6.43
2017-12-17T20:57:08.230Z,7.20
2017-12-17T20:59:35.717Z,7.70
2017-12-17T21:02:03.192Z,6.20
2017-12-17T21:04:30.696Z,6.50
2017-12-17T21:06:58.308Z,5.90
2017-12-17T21:09:25.841Z,5.70
2017-12-17T21:11:54.423Z,5.53
2017-12-17T21:14:21.926Z,7.80
2017-12-17T21:16:49.419Z,5.50
2017-12-17T21:19:16.917Z,5.90
2017-12-17T21:21:44.474Z,5.70
2017-12-17T21:24:11.907Z,5.50
2017-12-17T21:26:40.182Z,5.37
2017-12-17T21:29:08.437Z,5.57
2017-12-17T21:31:36.013Z,5.40
2017-12-17T21:34:03.537Z,5.53
2017-12-17T21:36:31.046Z,4.80
2017-12-17T21:38:59.295Z,8.30
2017-12-17T21:41:26.752Z,5.30
2017-12-17T21:43:54.240Z,5.40
2017-12-17T21:46:22.478Z,6.10
2017-12-17T21:48:49.993Z,5.97
2017-12-17T21:51:17.508Z,3.87
2017-12-17T21:53:44.993Z,4.10
2017-12-17T21:56:13.214Z,5.37
2017-12-17T21:58:40.878Z,6.10
2017-12-17T22:01:08.442Z,5.47
2017-12-17T22:03:35.925Z,6.30
2017-12-17T22:06:03.411Z,4.83
2017-12-17T22:08:31.676Z,6.77
2017-12-17T22:10:59.907Z,6.00
2017-12-17T22:13:28.334Z,6.30
2017-12-17T22:15:55.855Z,6.37
2017-12-17T22:18:23.467Z,7.30
2017-12-17T22:20:51.700Z,6.93
2017-12-17T22:23:19.169Z,7.77
2017-12-17T22:25:46.650Z,7.03
2017-12-17T22:28:15.001Z,6.67
2017-12-17T22:30:42.482Z,7.80
2017-12-17T22:33:11.465Z,8.03
2017-12-17T22:35:39.092Z,8.63
2017-12-17T22:38:06.620Z,7.87
2017-12-17T22:40:34.924Z,9.53
2017-12-17T22:43:02.378Z,8.17
2017-12-17T22:45:29.886Z,8.07
2017-12-17T22:47:57.366Z,8.60
2017-12-17T22:50:25.610Z,9.47
2017-12-17T22:52:53.109Z,9.50
2017-12-17T22:55:20.601Z,8.43
2017-12-17T22:57:48.060Z,9.90
2017-12-17T23:00:15.580Z,9.10
2017-12-17T23:02:43.824Z,10.17
2017-12-17T23:05:11.315Z,9.77
2017-12-17T23:07:39.562Z,8.60
2017-12-17T23:10:07.827Z,7.50
2017-12-17T23:12:35.376Z,9.30
2017-12-17T23:15:02.876Z,9.53
2017-12-17T23:17:31.094Z,8.23
2017-12-17T23:19:58.575Z,9.10
2017-12-17T23:22:26.251Z,9.70
2017-12-17T23:24:53.744Z,9.13
2017-12-17T23:27:21.970Z,9.67
2017-12-17T23:29:49.446Z,8.80
2017-12-17T23:32:16.922Z,9.70
2017-12-17T23:34:45.201Z,7.93
2017-12-17T23:37:13.444Z,8.50
2017-12-17T23:39:40.928Z,8.93
2017-12-17T23:42:08.393Z,8.40
2017-12-17T23:44:36.639Z,7.93
2017-12-17T23:47:04.116Z,8.70
2017-12-17T23:49:31.597Z,7.17
2017-12-17T23:52:00.037Z,7.13
2017-12-17T23:54:27.499Z,8.47
2017-12-17T23:56:55.009Z,8.60
2017-12-17T23:59:22.525Z,8.27
