createdAt,value
2019-01-28T00:01:59.544Z,3.60
2019-01-28T00:04:27.613Z,6.00
2019-01-28T00:06:55.325Z,6.20
2019-01-28T00:09:42.224Z,4.00
2019-01-28T00:12:31.253Z,3.00
2019-01-28T00:14:59.217Z,1.00
2019-01-28T00:17:26.872Z,1.00
2019-01-28T00:19:54.570Z,5.60
2019-01-28T00:22:22.317Z,6.00
2019-01-28T00:25:08.758Z,5.20
2019-01-28T00:27:36.590Z,3.80
2019-01-28T00:30:23.095Z,6.80
2019-01-28T00:32:50.955Z,6.60
2019-01-28T00:35:37.478Z,3.40
2019-01-28T00:38:05.732Z,4.80
2019-01-28T00:40:33.446Z,3.20
2019-01-28T00:43:19.952Z,1.00
2019-01-28T00:46:06.472Z,3.00
2019-01-28T00:48:53.326Z,4.00
2019-01-28T00:54:13.706Z,4.00
2019-01-28T00:56:41.353Z,3.20
2019-01-28T01:02:01.139Z,3.00
2019-01-28T01:04:47.682Z,4.80
2019-01-28T01:07:17.915Z,0.80
2019-01-28T01:09:45.738Z,1.80
2019-01-28T01:12:32.228Z,1.40
2019-01-28T01:15:18.968Z,4.40
2019-01-28T01:18:07.333Z,5.60
2019-01-28T01:20:35.089Z,7.00
2019-01-28T01:23:21.599Z,4.00
2019-01-28T01:26:08.088Z,2.20
2019-01-28T01:28:57.825Z,6.80
2019-01-28T01:31:44.341Z,4.40
2019-01-28T01:34:31.042Z,4.00
2019-01-28T01:37:17.580Z,1.00
2019-01-28T01:39:45.270Z,3.40
2019-01-28T01:42:31.773Z,3.40
2019-01-28T01:44:59.485Z,4.00
2019-01-28T01:47:46.275Z,3.00
2019-01-28T01:50:32.797Z,1.00
2019-01-28T01:53:00.417Z,3.60
2019-01-28T01:55:46.923Z,5.20
2019-01-28T01:58:33.410Z,4.80
2019-01-28T02:01:01.273Z,0.00
2019-01-28T02:03:47.760Z,3.40
2019-01-28T02:06:34.290Z,1.00
2019-01-28T02:09:01.985Z,1.40
2019-01-28T02:11:48.416Z,0.20
2019-01-28T02:14:16.567Z,1.40
2019-01-28T02:16:44.215Z,0.80
2019-01-28T02:19:31.111Z,0.80
2019-01-28T02:21:58.687Z,1.80
2019-01-28T02:24:45.447Z,3.60
2019-01-28T02:27:13.134Z,2.00
2019-01-28T02:29:41.400Z,1.00
2019-01-28T02:32:28.168Z,3.00
2019-01-28T02:35:14.668Z,0.00
2019-01-28T02:38:01.469Z,3.20
2019-01-28T02:40:29.196Z,3.00
2019-01-28T02:42:58.487Z,1.00
2019-01-28T02:45:45.019Z,3.00
2019-01-28T02:48:31.515Z,1.00
2019-01-28T02:50:59.294Z,0.00
2019-01-28T02:53:45.727Z,1.40
2019-01-28T02:56:13.455Z,1.00
2019-01-28T02:58:41.187Z,1.00
2019-01-28T03:01:09.823Z,0.60
2019-01-28T03:03:37.636Z,0.00
2019-01-28T03:06:05.268Z,0.00
2019-01-28T03:08:52.036Z,2.20
2019-01-28T03:11:38.416Z,0.00
2019-01-28T03:14:25.223Z,0.40
2019-01-28T03:16:53.211Z,0.00
2019-01-28T03:19:39.929Z,1.00
2019-01-28T03:22:26.907Z,0.00
2019-01-28T03:24:54.555Z,0.00
2019-01-28T03:27:41.080Z,0.00
2019-01-28T03:30:08.745Z,1.00
2019-01-28T03:32:36.416Z,0.00
2019-01-28T03:35:22.927Z,1.00
2019-01-28T03:37:50.588Z,0.00
2019-01-28T03:40:18.358Z,0.00
2019-01-28T03:43:04.728Z,0.40
2019-01-28T03:45:32.593Z,1.00
2019-01-28T03:48:00.702Z,0.20
2019-01-28T03:50:28.663Z,0.00
2019-01-28T03:52:56.506Z,3.00
2019-01-28T03:55:24.372Z,0.40
2019-01-28T03:58:11.139Z,0.00
2019-01-28T04:00:38.945Z,0.80
2019-01-28T04:03:06.720Z,0.00
2019-01-28T04:05:34.342Z,0.00
2019-01-28T04:08:21.131Z,0.00
2019-01-28T04:10:48.980Z,0.00
2019-01-28T04:13:16.709Z,0.00
2019-01-28T04:15:44.570Z,0.00
2019-01-28T04:18:31.052Z,0.40
2019-01-28T04:20:58.733Z,0.00
2019-01-28T04:23:28.071Z,0.00
2019-01-28T04:25:55.737Z,0.00
2019-01-28T04:28:42.238Z,0.00
2019-01-28T04:31:28.630Z,0.00
2019-01-28T04:33:56.318Z,0.00
2019-01-28T04:36:42.840Z,0.60
2019-01-28T04:39:29.287Z,0.00
2019-01-28T04:41:56.958Z,0.00
2019-01-28T04:44:43.365Z,0.00
2019-01-28T04:47:11.137Z,0.00
2019-01-28T04:49:39.171Z,0.00
2019-01-28T04:52:25.891Z,0.00
2019-01-28T04:54:53.574Z,0.00
2019-01-28T04:57:21.191Z,0.00
2019-01-28T04:59:48.976Z,0.00
2019-01-28T05:02:16.900Z,0.00
2019-01-28T05:05:03.416Z,0.00
2019-01-28T05:07:31.134Z,0.00
2019-01-28T05:10:17.662Z,0.00
2019-01-28T05:12:45.294Z,0.00
2019-01-28T05:15:12.962Z,0.00
2019-01-28T05:17:59.754Z,0.00
2019-01-28T05:20:27.528Z,0.00
2019-01-28T05:22:55.088Z,0.00
2019-01-28T05:25:22.647Z,0.00
2019-01-28T05:28:09.103Z,0.00
2019-01-28T05:30:36.785Z,0.00
2019-01-28T05:33:23.255Z,0.00
2019-01-28T05:35:50.938Z,0.00
2019-01-28T05:41:10.799Z,0.00
2019-01-28T05:43:57.281Z,0.00
2019-01-28T05:46:43.791Z,1.00
2019-01-28T05:49:11.443Z,0.00
2019-01-28T05:51:39.787Z,0.80
2019-01-28T05:54:07.633Z,0.00
2019-01-28T05:56:38.074Z,0.00
2019-01-28T05:59:05.656Z,0.00
2019-01-28T06:01:33.508Z,0.60
2019-01-28T06:04:04.198Z,0.00
2019-01-28T06:06:31.747Z,0.80
2019-01-28T06:08:59.719Z,1.00
2019-01-28T06:11:27.416Z,0.20
2019-01-28T06:14:08.620Z,0.00
2019-01-28T06:16:36.593Z,0.40
2019-01-28T06:19:06.885Z,0.00
2019-01-28T06:21:34.575Z,0.00
2019-01-28T06:24:06.975Z,0.00
2019-01-28T06:26:34.175Z,0.00
2019-01-28T06:29:04.955Z,0.00
2019-01-28T06:31:32.838Z,0.00
2019-01-28T06:34:00.537Z,0.00
2019-01-28T06:36:28.111Z,0.00
2019-01-28T06:38:56.201Z,0.00
2019-01-28T06:41:26.843Z,0.00
2019-01-28T06:43:54.432Z,0.00
2019-01-28T06:46:22.382Z,0.00
2019-01-28T06:48:49.932Z,0.00
2019-01-28T06:51:17.549Z,0.00
2019-01-28T06:53:45.438Z,0.00
2019-01-28T06:56:13.177Z,1.00
2019-01-28T06:58:40.789Z,0.00
2019-01-28T07:01:08.738Z,0.00
2019-01-28T07:03:36.435Z,0.00
2019-01-28T07:06:04.090Z,0.00
2019-01-28T07:08:32.229Z,0.00
2019-01-28T07:10:59.812Z,0.00
2019-01-28T07:13:27.515Z,0.00
2019-01-28T07:16:00.225Z,0.00
2019-01-28T07:18:27.932Z,0.00
2019-01-28T07:20:55.587Z,1.20
2019-01-28T07:23:23.574Z,0.00
2019-01-28T07:25:51.228Z,0.00
2019-01-28T07:28:21.925Z,0.80
2019-01-28T07:30:49.938Z,0.00
2019-01-28T07:33:19.030Z,0.60
2019-01-28T07:35:46.705Z,0.00
2019-01-28T07:38:14.612Z,0.00
2019-01-28T07:40:42.157Z,1.00
2019-01-28T07:43:09.880Z,0.00
2019-01-28T07:45:44.846Z,1.00
2019-01-28T07:48:12.046Z,0.80
2019-01-28T07:50:39.772Z,1.00
2019-01-28T07:53:07.740Z,1.00
2019-01-28T07:55:35.299Z,1.40
2019-01-28T07:58:02.856Z,1.00
2019-01-28T08:00:30.821Z,3.00
2019-01-28T08:03:01.967Z,0.80
2019-01-28T08:05:29.730Z,0.80
2019-01-28T08:07:57.606Z,0.00
2019-01-28T08:10:25.298Z,0.00
2019-01-28T08:12:53.023Z,0.00
2019-01-28T08:15:20.925Z,5.20
2019-01-28T08:17:51.478Z,1.00
2019-01-28T08:20:19.141Z,1.00
2019-01-28T08:22:47.112Z,0.60
2019-01-28T08:25:14.693Z,1.00
2019-01-28T08:27:42.340Z,0.00
2019-01-28T08:30:10.289Z,1.40
2019-01-28T08:32:39.708Z,0.00
2019-01-28T08:35:07.244Z,0.00
2019-01-28T08:37:35.158Z,1.00
2019-01-28T08:40:02.713Z,1.00
2019-01-28T08:42:30.384Z,1.00
2019-01-28T08:44:59.912Z,1.00
2019-01-28T08:47:27.601Z,1.00
2019-01-28T08:49:57.296Z,1.00
2019-01-28T08:52:25.251Z,0.00
2019-01-28T08:55:01.154Z,0.00
2019-01-28T08:57:31.458Z,1.80
2019-01-28T08:59:59.382Z,0.20
2019-01-28T09:02:27.400Z,0.00
2019-01-28T09:04:56.604Z,0.40
2019-01-28T09:07:24.547Z,1.00
2019-01-28T09:09:52.213Z,0.20
2019-01-28T09:12:19.806Z,1.00
2019-01-28T09:14:47.724Z,1.00
2019-01-28T09:17:15.313Z,1.00
2019-01-28T09:19:42.969Z,0.00
2019-01-28T09:22:13.647Z,0.00
2019-01-28T09:24:41.328Z,0.80
2019-01-28T09:27:16.145Z,0.20
2019-01-28T09:29:44.478Z,0.00
2019-01-28T09:32:14.051Z,1.00
2019-01-28T09:34:44.071Z,1.00
2019-01-28T09:37:11.998Z,1.80
2019-01-28T09:39:43.452Z,1.00
2019-01-28T09:42:11.118Z,3.00
2019-01-28T09:44:42.097Z,1.00
2019-01-28T09:47:09.798Z,1.80
2019-01-28T09:49:37.454Z,3.00
2019-01-28T09:52:05.381Z,1.40
2019-01-28T09:54:43.639Z,5.80
2019-01-28T09:57:12.593Z,3.40
2019-01-28T09:59:40.535Z,3.60
2019-01-28T10:02:13.467Z,1.40
2019-01-28T10:04:41.437Z,4.80
2019-01-28T10:07:09.373Z,3.00
2019-01-28T10:09:37.266Z,3.20
2019-01-28T10:12:06.892Z,3.60
2019-01-28T10:14:34.828Z,4.00
2019-01-28T10:17:03.072Z,4.20
2019-01-28T10:19:31.195Z,4.00
2019-01-28T10:22:00.204Z,0.20
2019-01-28T10:24:30.556Z,3.60
2019-01-28T10:27:01.192Z,1.00
2019-01-28T10:29:29.156Z,3.00
2019-01-28T10:31:56.757Z,5.20
2019-01-28T10:34:24.464Z,1.00
2019-01-28T10:36:52.419Z,2.20
2019-01-28T10:39:20.056Z,0.20
2019-01-28T10:41:47.659Z,1.80
2019-01-28T10:44:15.599Z,3.00
2019-01-28T10:46:43.240Z,1.00
2019-01-28T10:49:13.198Z,1.00
2019-01-28T10:51:42.993Z,1.40
2019-01-28T10:54:10.618Z,0.00
2019-01-28T10:56:41.286Z,2.60
2019-01-28T10:59:09.244Z,1.00
2019-01-28T11:01:36.977Z,2.60
2019-01-28T11:04:04.751Z,0.00
2019-01-28T11:06:32.795Z,0.00
2019-01-28T11:09:00.518Z,1.40
2019-01-28T11:11:28.320Z,1.00
2019-01-28T11:13:56.265Z,3.00
2019-01-28T11:16:24.077Z,1.40
2019-01-28T11:18:57.576Z,0.60
2019-01-28T11:21:21.441Z,1.00
2019-01-28T11:23:52.078Z,0.00
2019-01-28T11:26:19.823Z,1.40
2019-01-28T11:28:47.718Z,1.80
2019-01-28T11:31:18.779Z,1.00
2019-01-28T11:33:48.410Z,3.00
2019-01-28T11:36:16.436Z,0.00
2019-01-28T11:38:44.785Z,0.00
2019-01-28T11:41:12.390Z,0.80
2019-01-28T11:43:41.473Z,0.00
2019-01-28T11:46:09.148Z,0.00
2019-01-28T11:48:37.658Z,0.00
2019-01-28T11:51:05.698Z,0.00
2019-01-28T11:53:33.347Z,0.00
2019-01-28T11:56:01.337Z,1.00
2019-01-28T11:58:31.209Z,0.00
2019-01-28T12:01:03.549Z,0.00
2019-01-28T12:03:34.274Z,0.00
2019-01-28T12:06:01.964Z,0.20
2019-01-28T12:08:29.593Z,1.00
2019-01-28T12:10:57.511Z,3.20
2019-01-28T12:13:25.098Z,0.00
2019-01-28T12:15:52.792Z,0.00
2019-01-28T12:18:20.699Z,0.00
2019-01-28T12:20:53.513Z,0.00
2019-01-28T12:23:17.704Z,0.00
2019-01-28T12:25:48.484Z,0.00
2019-01-28T12:28:15.919Z,0.00
2019-01-28T12:30:43.520Z,0.00
2019-01-28T12:33:11.479Z,0.00
2019-01-28T12:35:39.088Z,1.00
2019-01-28T12:38:06.772Z,1.00
2019-01-28T12:40:34.646Z,0.00
2019-01-28T12:43:02.348Z,0.60
2019-01-28T12:45:29.937Z,0.80
2019-01-28T12:47:58.960Z,1.00
2019-01-28T12:50:26.581Z,0.20
2019-01-28T12:52:54.280Z,3.00
2019-01-28T12:55:22.219Z,0.00
2019-01-28T12:57:49.979Z,0.20
2019-01-28T13:00:17.650Z,1.00
2019-01-28T13:02:45.578Z,0.00
2019-01-28T13:05:16.204Z,0.00
2019-01-28T13:07:48.176Z,1.00
2019-01-28T13:10:16.628Z,0.40
2019-01-28T13:12:44.306Z,0.80
2019-01-28T13:15:11.944Z,0.00
2019-01-28T13:17:39.841Z,0.00
2019-01-28T13:20:08.843Z,0.00
2019-01-28T13:22:44.545Z,0.00
2019-01-28T13:25:06.002Z,0.00
2019-01-28T13:27:35.898Z,0.00
2019-01-28T13:30:03.592Z,0.00
2019-01-28T13:32:32.397Z,0.60
2019-01-28T13:35:10.574Z,0.40
2019-01-28T13:37:38.480Z,0.00
2019-01-28T13:40:06.128Z,0.00
2019-01-28T13:42:33.822Z,0.80
2019-01-28T13:45:04.180Z,0.00
2019-01-28T13:47:33.718Z,0.00
2019-01-28T13:50:05.334Z,0.00
2019-01-28T13:52:36.001Z,0.80
2019-01-28T13:55:03.629Z,0.00
2019-01-28T13:57:33.464Z,0.00
2019-01-28T14:00:07.851Z,1.00
2019-01-28T14:02:36.619Z,0.00
2019-01-28T14:05:13.947Z,0.00
2019-01-28T14:07:38.845Z,0.00
2019-01-28T14:10:06.204Z,1.00
2019-01-28T14:12:34.872Z,0.00
2019-01-28T14:15:04.808Z,0.40
2019-01-28T14:17:32.173Z,0.20
2019-01-28T14:20:00.178Z,0.00
2019-01-28T14:22:27.800Z,0.00
2019-01-28T14:24:55.474Z,1.00
2019-01-28T14:27:26.177Z,1.00
2019-01-28T14:29:53.834Z,0.00
2019-01-28T14:32:21.524Z,0.00
2019-01-28T14:34:53.916Z,0.00
2019-01-28T14:37:21.953Z,0.00
2019-01-28T14:39:51.843Z,1.00
2019-01-28T14:42:22.474Z,1.00
2019-01-28T14:44:50.084Z,1.00
2019-01-28T14:47:17.789Z,0.00
2019-01-28T14:49:54.428Z,0.20
2019-01-28T14:52:29.141Z,0.40
2019-01-28T14:57:32.141Z,0.00
2019-01-28T14:59:59.828Z,0.20
2019-01-28T15:02:30.749Z,1.00
2019-01-28T15:04:58.437Z,1.00
2019-01-28T15:07:26.051Z,3.00
2019-01-28T15:09:56.882Z,1.00
2019-01-28T15:12:24.510Z,2.60
2019-01-28T15:14:52.210Z,0.00
2019-01-28T15:17:20.078Z,1.00
2019-01-28T15:19:50.986Z,1.80
2019-01-28T15:22:39.449Z,0.20
2019-01-28T15:25:07.625Z,1.40
2019-01-28T15:27:35.297Z,1.00
2019-01-28T15:30:03.248Z,1.00
2019-01-28T15:32:33.241Z,0.00
2019-01-28T15:38:07.670Z,1.80
2019-01-28T15:43:26.179Z,1.00
2019-01-28T15:45:53.820Z,1.00
2019-01-28T15:48:40.242Z,1.00
2019-01-28T15:51:07.833Z,1.00
2019-01-28T15:53:35.566Z,1.00
2019-01-28T15:56:22.984Z,0.00
2019-01-28T15:58:50.739Z,0.80
2019-01-28T16:01:18.389Z,1.00
2019-01-28T16:04:04.903Z,1.00
2019-01-28T16:06:32.591Z,1.00
2019-01-28T16:09:00.579Z,1.00
2019-01-28T16:11:28.255Z,3.00
2019-01-28T16:14:07.780Z,1.40
2019-01-28T16:16:56.739Z,1.40
2019-01-28T16:19:32.178Z,1.00
2019-01-28T16:22:18.620Z,1.00
2019-01-28T16:24:46.296Z,0.00
2019-01-28T16:27:32.722Z,3.40
2019-01-28T16:30:00.437Z,0.20
2019-01-28T16:33:01.069Z,0.00
2019-01-28T16:35:47.560Z,1.80
2019-01-28T16:38:04.530Z,3.40
2019-01-28T16:41:21.347Z,2.20
2019-01-28T16:43:40.101Z,1.40
2019-01-28T16:46:09.542Z,0.80
2019-01-28T16:52:01.175Z,3.00
2019-01-28T16:54:47.634Z,0.00
2019-01-28T16:57:15.352Z,0.00
2019-01-28T16:59:42.955Z,0.60
2019-01-28T17:02:29.437Z,0.60
2019-01-28T17:10:36.344Z,0.20
2019-01-28T17:13:27.227Z,1.80
2019-01-28T17:15:54.770Z,0.20
2019-01-28T17:18:41.198Z,1.00
2019-01-28T17:21:09.360Z,1.00
2019-01-28T17:23:57.472Z,1.80
2019-01-28T17:26:43.826Z,2.20
2019-01-28T17:29:30.275Z,0.60
2019-01-28T17:31:58.014Z,3.20
2019-01-28T17:34:27.928Z,3.00
2019-01-28T17:37:14.439Z,0.40
2019-01-28T17:42:47.204Z,1.80
2019-01-28T17:45:17.197Z,3.00
2019-01-28T17:48:03.704Z,3.80
2019-01-28T17:50:31.413Z,4.00
2019-01-28T17:53:17.854Z,1.80
2019-01-28T17:55:45.468Z,4.00
2019-01-28T17:58:15.192Z,3.60
2019-01-28T18:01:01.714Z,2.60
2019-01-28T18:03:29.700Z,3.00
2019-01-28T18:06:18.684Z,7.00
2019-01-28T18:09:05.147Z,1.00
2019-01-28T18:11:53.988Z,1.80
2019-01-28T18:14:24.147Z,0.60
2019-01-28T18:17:10.550Z,1.20
2019-01-28T18:20:01.849Z,7.00
2019-01-28T18:22:48.294Z,3.00
2019-01-28T18:25:30.311Z,1.00
2019-01-28T18:28:04.196Z,1.00
2019-01-28T18:30:50.679Z,3.40
2019-01-28T18:33:37.125Z,3.00
2019-01-28T18:36:08.792Z,1.00
2019-01-28T18:42:00.402Z,7.00
2019-01-28T18:47:33.154Z,1.00
2019-01-28T18:50:19.659Z,1.00
2019-01-28T18:53:06.144Z,2.20
2019-01-28T18:55:55.743Z,2.20
2019-01-28T18:58:42.922Z,0.00
2019-01-28T19:01:29.338Z,3.20
2019-01-28T19:06:50.205Z,2.20
2019-01-28T19:09:36.669Z,0.00
2019-01-28T19:12:23.697Z,1.00
2019-01-28T19:15:22.627Z,4.00
2019-01-28T19:17:58.269Z,2.20
2019-01-28T19:20:47.538Z,3.20
2019-01-28T19:23:15.540Z,3.00
2019-01-28T19:26:02.036Z,2.20
2019-01-28T19:28:50.174Z,3.00
2019-01-28T19:31:17.815Z,3.20
2019-01-28T19:33:51.111Z,3.00
2019-01-28T19:36:37.580Z,1.00
2019-01-28T19:39:07.274Z,0.00
2019-01-28T19:41:35.936Z,3.00
2019-01-28T19:44:22.382Z,4.80
2019-01-28T19:47:29.947Z,4.40
2019-01-28T19:50:06.253Z,1.00
2019-01-28T19:52:33.762Z,3.00
2019-01-28T19:55:02.027Z,0.00
2019-01-28T20:00:21.479Z,0.40
2019-01-28T20:02:51.780Z,1.80
2019-01-28T20:05:19.335Z,1.80
2019-01-28T20:08:05.781Z,1.00
2019-01-28T20:10:37.796Z,5.60
2019-01-28T20:15:59.542Z,1.00
2019-01-28T20:18:27.492Z,0.40
2019-01-28T20:21:00.109Z,1.00
2019-01-28T20:23:27.843Z,1.00
2019-01-28T20:25:55.815Z,2.80
2019-01-28T20:28:23.800Z,3.00
2019-01-28T20:31:10.279Z,1.80
2019-01-28T20:33:57.727Z,3.40
2019-01-28T20:36:26.457Z,3.80
2019-01-28T20:39:15.334Z,2.20
2019-01-28T20:41:58.745Z,1.00
2019-01-28T20:47:25.948Z,3.60
2019-01-28T20:56:04.335Z,4.40
2019-01-28T20:58:31.990Z,3.40
2019-01-28T21:03:39.550Z,3.00
2019-01-28T21:09:26.950Z,3.40
2019-01-28T21:11:44.573Z,3.20
2019-01-28T21:14:31.840Z,4.00
2019-01-28T21:17:24.797Z,9.80
2019-01-28T21:19:50.219Z,3.40
2019-01-28T21:22:17.858Z,4.00
2019-01-28T21:24:46.072Z,3.00
2019-01-28T21:27:13.752Z,3.60
2019-01-28T21:30:00.300Z,6.80
2019-01-28T21:32:46.696Z,6.00
2019-01-28T21:35:33.242Z,6.00
2019-01-28T21:38:19.781Z,6.40
2019-01-28T21:43:40.574Z,11.60
2019-01-28T21:46:10.214Z,4.80
2019-01-28T21:48:59.175Z,4.40
2019-01-28T21:51:38.606Z,1.80
2019-01-28T21:53:56.790Z,6.40
2019-01-28T21:59:17.816Z,1.80
2019-01-28T22:04:52.143Z,3.40
2019-01-28T22:07:20.152Z,1.80
2019-01-28T22:09:50.974Z,4.00
2019-01-28T22:17:47.439Z,0.20
2019-01-28T22:20:33.967Z,4.40
2019-01-28T22:23:03.857Z,5.00
2019-01-28T22:25:50.358Z,4.00
2019-01-28T22:28:36.787Z,4.00
2019-01-28T22:31:23.208Z,3.00
2019-01-28T22:33:57.192Z,6.60
2019-01-28T22:36:24.882Z,6.00
2019-01-28T22:39:11.444Z,3.60
2019-01-28T22:41:41.001Z,3.00
2019-01-28T22:44:20.067Z,4.60
2019-01-28T22:49:35.439Z,3.40
2019-01-28T22:52:21.922Z,3.60
2019-01-28T22:54:49.540Z,4.00
2019-01-28T22:57:19.085Z,6.00
2019-01-28T23:00:12.971Z,4.40
2019-01-28T23:02:59.415Z,1.40
2019-01-28T23:08:51.026Z,5.60
2019-01-28T23:11:37.454Z,6.60
2019-01-28T23:17:29.381Z,3.40
2019-01-28T23:19:57.319Z,7.00
2019-01-28T23:22:28.388Z,6.80
2019-01-28T23:24:56.087Z,3.00
2019-01-28T23:27:23.976Z,2.20
2019-01-28T23:30:10.440Z,3.00
2019-01-28T23:32:47.425Z,5.20
2019-01-28T23:35:35.435Z,7.00
2019-01-28T23:38:07.558Z,5.20
2019-01-28T23:46:15.523Z,5.60
2019-01-28T23:49:14.883Z,9.00
2019-01-28T23:54:37.573Z,8.40
2019-01-28T23:57:24.349Z,4.00
