createdAt,value
2023-02-19T00:00:18.172Z,100.00
2023-02-19T00:03:06.899Z,100.00
2023-02-19T00:05:36.240Z,100.00
2023-02-19T00:08:03.319Z,100.00
2023-02-19T00:10:30.727Z,100.00
2023-02-19T00:13:00.638Z,100.00
2023-02-19T00:15:27.411Z,100.00
2023-02-19T00:17:56.928Z,100.00
2023-02-19T00:20:25.186Z,100.00
2023-02-19T00:22:52.407Z,100.00
2023-02-19T00:25:22.053Z,100.00
2023-02-19T00:27:49.178Z,100.00
2023-02-19T00:30:19.227Z,100.00
2023-02-19T00:32:51.088Z,100.00
2023-02-19T00:35:18.258Z,100.00
2023-02-19T00:37:48.320Z,100.00
2023-02-19T00:40:19.413Z,100.00
2023-02-19T00:42:46.653Z,100.00
2023-02-19T00:45:20.363Z,100.00
2023-02-19T00:48:22.663Z,100.00
2023-02-19T00:50:50.471Z,100.00
2023-02-19T00:53:27.266Z,100.00
2023-02-19T00:56:00.645Z,100.00
2023-02-19T00:58:27.985Z,100.00
2023-02-19T01:00:58.977Z,100.00
2023-02-19T01:03:29.203Z,100.00
2023-02-19T01:06:09.716Z,100.00
2023-02-19T01:08:50.037Z,100.00
2023-02-19T01:11:18.871Z,100.00
2023-02-19T01:13:50.326Z,100.00
2023-02-19T01:16:24.228Z,100.00
2023-02-19T01:18:53.418Z,100.00
2023-02-19T01:21:24.604Z,100.00
2023-02-19T01:23:54.329Z,100.00
2023-02-19T01:26:28.019Z,100.00
2023-02-19T01:28:56.160Z,100.00
2023-02-19T01:31:27.911Z,100.00
2023-02-19T01:33:58.651Z,100.00
2023-02-19T01:36:37.220Z,100.00
2023-02-19T01:39:10.672Z,100.00
2023-02-19T01:41:40.100Z,100.00
2023-02-19T01:44:14.587Z,100.00
2023-02-19T01:46:43.675Z,100.00
2023-02-19T01:49:26.272Z,100.00
2023-02-19T01:52:03.996Z,100.00
2023-02-19T01:54:42.826Z,100.00
2023-02-19T01:57:30.303Z,100.00
2023-02-19T02:00:03.871Z,100.00
2023-02-19T02:02:57.872Z,100.00
2023-02-19T02:05:38.737Z,100.00
2023-02-19T02:08:24.302Z,100.00
2023-02-19T02:10:52.589Z,100.00
2023-02-19T02:13:20.688Z,100.00
2023-02-19T02:16:02.854Z,100.00
2023-02-19T02:18:57.595Z,100.00
2023-02-19T02:21:51.450Z,100.00
2023-02-19T02:25:19.705Z,100.00
2023-02-19T02:28:22.847Z,100.00
2023-02-19T02:30:59.242Z,100.00
2023-02-19T02:33:44.316Z,100.00
2023-02-19T02:36:20.768Z,100.00
2023-02-19T02:38:49.710Z,100.00
2023-02-19T02:41:32.425Z,100.00
2023-02-19T02:44:00.905Z,100.00
2023-02-19T02:46:34.031Z,100.00
2023-02-19T02:49:19.061Z,100.00
2023-02-19T02:51:55.317Z,100.00
2023-02-19T02:54:51.853Z,100.00
2023-02-19T02:57:25.977Z,100.00
2023-02-19T02:59:55.978Z,100.00
2023-02-19T03:02:31.242Z,100.00
2023-02-19T03:05:33.400Z,100.00
2023-02-19T03:08:18.415Z,100.00
2023-02-19T03:10:57.320Z,100.00
2023-02-19T03:13:57.966Z,100.00
2023-02-19T03:16:50.718Z,100.00
2023-02-19T03:19:23.364Z,100.00
2023-02-19T03:22:32.493Z,100.00
2023-02-19T03:25:28.512Z,100.00
2023-02-19T03:28:09.501Z,100.00
2023-02-19T03:33:34.128Z,100.00
2023-02-19T03:36:05.888Z,100.00
2023-02-19T03:39:03.383Z,100.00
2023-02-19T03:41:52.458Z,100.00
2023-02-19T03:44:27.072Z,100.00
2023-02-19T03:47:08.378Z,100.00
2023-02-19T03:49:52.068Z,100.00
2023-02-19T03:52:38.405Z,100.00
2023-02-19T03:55:23.260Z,100.00
2023-02-19T03:57:58.988Z,100.00
2023-02-19T04:00:46.063Z,100.00
2023-02-19T04:03:26.240Z,100.00
2023-02-19T04:06:05.866Z,100.00
2023-02-19T04:08:53.933Z,100.00
2023-02-19T04:11:29.587Z,100.00
2023-02-19T04:14:33.444Z,100.00
2023-02-19T04:17:26.537Z,100.00
2023-02-19T04:19:59.681Z,100.00
2023-02-19T04:22:32.120Z,100.00
2023-02-19T04:25:23.578Z,100.00
2023-02-19T04:27:55.309Z,100.00
2023-02-19T04:30:23.092Z,100.00
2023-02-19T04:32:52.786Z,100.00
2023-02-19T04:35:21.592Z,100.00
2023-02-19T04:38:04.283Z,100.00
2023-02-19T04:40:32.200Z,100.00
2023-02-19T04:43:00.377Z,100.00
2023-02-19T04:45:38.644Z,100.00
2023-02-19T04:48:08.355Z,100.00
2023-02-19T04:50:48.726Z,100.00
2023-02-19T04:53:17.947Z,100.00
2023-02-19T04:55:56.772Z,100.00
2023-02-19T04:58:40.975Z,100.00
2023-02-19T05:01:29.937Z,100.00
2023-02-19T05:15:00.283Z,100.00
2023-02-19T05:17:28.511Z,100.00
2023-02-19T05:19:56.733Z,100.00
2023-02-19T05:22:24.985Z,100.00
2023-02-19T05:24:53.300Z,100.00
2023-02-19T05:27:21.662Z,100.00
2023-02-19T05:29:49.887Z,100.00
2023-02-19T05:32:18.481Z,100.00
2023-02-19T05:34:49.846Z,100.00
2023-02-19T05:37:18.302Z,100.00
2023-02-19T05:39:46.554Z,100.00
2023-02-19T05:42:15.637Z,100.00
2023-02-19T05:44:46.591Z,100.00
2023-02-19T05:47:16.670Z,100.00
2023-02-19T05:49:45.430Z,100.00
2023-02-19T05:52:13.614Z,100.00
2023-02-19T05:54:41.894Z,100.00
2023-02-19T05:57:10.149Z,100.00
2023-02-19T05:59:38.382Z,100.00
2023-02-19T06:02:10.462Z,100.00
2023-02-19T06:04:38.565Z,100.00
2023-02-19T06:07:06.746Z,100.00
2023-02-19T06:09:35.059Z,100.00
2023-02-19T06:12:03.537Z,100.00
2023-02-19T06:14:32.744Z,100.00
2023-02-19T06:17:03.000Z,100.00
2023-02-19T06:19:32.502Z,100.00
2023-02-19T06:22:00.768Z,100.00
2023-02-19T06:24:30.980Z,100.00
2023-02-19T06:26:59.424Z,100.00
2023-02-19T06:29:28.169Z,100.00
2023-02-19T06:31:56.658Z,100.00
2023-02-19T06:34:26.449Z,100.00
2023-02-19T06:36:55.024Z,100.00
2023-02-19T06:39:24.635Z,100.00
2023-02-19T06:41:56.660Z,100.00
2023-02-19T06:44:25.526Z,100.00
2023-02-19T06:46:56.927Z,100.00
2023-02-19T06:49:31.938Z,100.00
2023-02-19T06:52:07.586Z,100.00
2023-02-19T06:54:38.413Z,100.00
2023-02-19T06:57:07.530Z,100.00
2023-02-19T06:59:35.822Z,100.00
2023-02-19T07:02:04.580Z,100.00
2023-02-19T07:04:32.888Z,100.00
2023-02-19T07:07:01.110Z,100.00
2023-02-19T07:09:29.378Z,100.00
2023-02-19T07:11:57.616Z,100.00
2023-02-19T07:14:26.627Z,100.00
2023-02-19T07:16:55.373Z,100.00
2023-02-19T07:19:24.157Z,100.00
2023-02-19T07:21:54.134Z,100.00
2023-02-19T07:24:24.193Z,100.00
2023-02-19T07:27:13.154Z,100.00
2023-02-19T07:29:43.959Z,100.00
2023-02-19T07:32:12.202Z,100.00
2023-02-19T07:34:42.893Z,100.00
2023-02-19T07:37:26.814Z,100.00
2023-02-19T07:42:43.270Z,100.00
2023-02-19T07:45:14.053Z,100.00
2023-02-19T07:47:42.493Z,100.00
2023-02-19T07:50:13.749Z,100.00
2023-02-19T07:52:42.075Z,100.00
2023-02-19T07:55:10.246Z,100.00
2023-02-19T07:57:38.496Z,100.00
2023-02-19T08:00:07.303Z,100.00
2023-02-19T08:02:59.732Z,100.00
2023-02-19T08:05:30.718Z,100.00
2023-02-19T08:07:59.827Z,100.00
2023-02-19T08:10:46.876Z,100.00
2023-02-19T08:13:20.265Z,100.00
2023-02-19T08:15:56.322Z,100.00
2023-02-19T08:18:28.134Z,100.00
2023-02-19T08:20:57.715Z,100.00
2023-02-19T08:23:31.133Z,100.00
2023-02-19T08:26:01.162Z,100.00
2023-02-19T08:28:30.329Z,100.00
2023-02-19T08:31:02.118Z,100.00
2023-02-19T08:33:30.761Z,100.00
2023-02-19T08:36:04.695Z,100.00
2023-02-19T08:38:35.979Z,100.00
2023-02-19T08:41:06.364Z,100.00
2023-02-19T08:43:34.996Z,100.00
2023-02-19T08:46:07.796Z,100.00
2023-02-19T08:48:38.328Z,100.00
2023-02-19T08:51:10.495Z,100.00
2023-02-19T08:53:40.169Z,100.00
2023-02-19T08:56:14.321Z,100.00
2023-02-19T08:58:43.815Z,100.00
2023-02-19T09:01:15.303Z,100.00
2023-02-19T09:03:44.193Z,100.00
2023-02-19T09:06:18.204Z,100.00
2023-02-19T09:08:46.784Z,100.00
2023-02-19T09:11:16.603Z,100.00
2023-02-19T09:13:46.484Z,100.00
2023-02-19T09:16:22.742Z,100.00
2023-02-19T09:18:55.860Z,100.00
2023-02-19T09:21:43.759Z,100.00
2023-02-19T09:24:12.268Z,100.00
2023-02-19T09:26:40.773Z,100.00
2023-02-19T09:29:09.292Z,100.00
2023-02-19T09:31:38.381Z,100.00
2023-02-19T09:34:07.049Z,100.00
2023-02-19T09:36:35.096Z,100.00
2023-02-19T09:39:04.845Z,100.00
2023-02-19T09:41:37.918Z,100.00
2023-02-19T09:44:10.331Z,100.00
2023-02-19T09:46:51.701Z,100.00
2023-02-19T09:49:34.172Z,100.00
2023-02-19T09:52:31.689Z,100.00
2023-02-19T09:55:05.464Z,94.00
2023-02-19T09:57:48.291Z,97.50
2023-02-19T10:03:41.557Z,98.61
2023-02-19T10:06:12.694Z,94.37
2023-02-19T10:08:42.177Z,97.03
2023-02-19T10:11:12.984Z,98.05
2023-02-19T10:14:01.657Z,98.31
2023-02-19T10:16:30.753Z,96.76
2023-02-19T10:19:03.219Z,98.51
2023-02-19T10:21:31.594Z,95.69
2023-02-19T10:24:03.187Z,92.37
2023-02-19T10:26:36.783Z,94.54
2023-02-19T10:29:07.209Z,90.98
2023-02-19T10:31:35.461Z,91.97
2023-02-19T10:34:04.570Z,92.75
2023-02-19T10:36:41.790Z,94.35
2023-02-19T10:39:21.995Z,97.74
2023-02-19T10:41:52.045Z,100.00
2023-02-19T10:44:32.205Z,100.00
2023-02-19T10:47:01.895Z,100.00
2023-02-19T10:49:33.364Z,100.00
2023-02-19T10:52:30.687Z,100.00
2023-02-19T10:55:24.154Z,100.00
2023-02-19T10:57:53.600Z,100.00
2023-02-19T11:00:39.596Z,100.00
2023-02-19T11:03:21.386Z,100.00
2023-02-19T11:06:10.801Z,100.00
2023-02-19T11:08:44.964Z,100.00
2023-02-19T11:11:50.743Z,100.00
2023-02-19T11:14:22.801Z,100.00
2023-02-19T11:16:59.694Z,100.00
2023-02-19T11:19:31.394Z,100.00
2023-02-19T11:22:01.581Z,100.00
2023-02-19T11:24:35.049Z,100.00
2023-02-19T11:27:17.168Z,100.00
2023-02-19T11:29:45.341Z,100.00
2023-02-19T11:32:29.905Z,100.00
2023-02-19T11:35:17.803Z,100.00
2023-02-19T11:38:01.031Z,100.00
2023-02-19T11:40:44.998Z,100.00
2023-02-19T11:43:39.802Z,100.00
2023-02-19T11:46:26.392Z,100.00
2023-02-19T11:49:24.246Z,100.00
2023-02-19T11:52:02.005Z,100.00
2023-02-19T11:54:52.865Z,100.00
2023-02-19T11:57:36.388Z,100.00
2023-02-19T12:00:28.017Z,100.00
2023-02-19T12:03:14.718Z,100.00
2023-02-19T12:06:05.835Z,100.00
2023-02-19T12:08:56.812Z,100.00
2023-02-19T12:11:41.119Z,100.00
2023-02-19T12:14:15.222Z,100.00
2023-02-19T12:17:02.528Z,100.00
2023-02-19T12:20:08.147Z,100.00
2023-02-19T12:22:51.624Z,100.00
2023-02-19T12:25:54.672Z,100.00
2023-02-19T12:28:50.774Z,100.00
2023-02-19T12:31:40.452Z,100.00
2023-02-19T12:34:08.800Z,100.00
2023-02-19T12:36:50.826Z,100.00
2023-02-19T12:39:19.141Z,100.00
2023-02-19T12:42:11.501Z,100.00
2023-02-19T12:44:44.295Z,100.00
2023-02-19T12:47:25.995Z,100.00
2023-02-19T12:50:13.321Z,100.00
2023-02-19T12:52:43.343Z,100.00
2023-02-19T12:55:39.426Z,100.00
2023-02-19T12:58:16.815Z,100.00
2023-02-19T13:00:52.763Z,100.00
2023-02-19T13:03:39.775Z,100.00
2023-02-19T13:06:18.901Z,100.00
2023-02-19T13:09:22.607Z,100.00
2023-02-19T13:11:53.836Z,100.00
2023-02-19T13:14:31.016Z,100.00
2023-02-19T13:17:13.485Z,100.00
2023-02-19T13:19:41.644Z,100.00
2023-02-19T13:22:46.250Z,100.00
2023-02-19T13:25:16.872Z,100.00
2023-02-19T13:28:19.165Z,100.00
2023-02-19T13:30:59.718Z,100.00
2023-02-19T13:33:47.543Z,100.00
2023-02-19T13:36:30.133Z,100.00
2023-02-19T13:39:00.099Z,100.00
2023-02-19T13:42:01.663Z,100.00
2023-02-19T13:44:33.125Z,100.00
2023-02-19T13:47:01.336Z,100.00
2023-02-19T13:49:29.684Z,100.00
2023-02-19T13:52:04.174Z,100.00
2023-02-19T13:54:36.100Z,100.00
2023-02-19T13:57:23.945Z,100.00
2023-02-19T13:59:54.488Z,100.00
2023-02-19T14:02:35.146Z,100.00
2023-02-19T14:05:17.881Z,100.00
2023-02-19T14:07:53.627Z,100.00
2023-02-19T14:10:55.218Z,100.00
2023-02-19T14:13:57.068Z,100.00
2023-02-19T14:16:31.369Z,100.00
2023-02-19T14:19:15.204Z,100.00
2023-02-19T14:21:46.554Z,100.00
2023-02-19T14:24:16.780Z,100.00
2023-02-19T14:26:45.027Z,100.00
2023-02-19T14:29:17.021Z,100.00
2023-02-19T14:31:48.538Z,100.00
2023-02-19T14:34:22.948Z,100.00
2023-02-19T14:37:01.336Z,100.00
2023-02-19T14:39:33.790Z,100.00
2023-02-19T14:42:23.900Z,100.00
2023-02-19T14:45:02.021Z,100.00
2023-02-19T14:47:34.643Z,100.00
2023-02-19T14:50:28.828Z,100.00
2023-02-19T14:53:04.580Z,100.00
2023-02-19T14:55:40.529Z,100.00
2023-02-19T14:58:40.723Z,100.00
2023-02-19T15:01:26.439Z,100.00
2023-02-19T15:03:56.663Z,100.00
2023-02-19T15:06:26.693Z,100.00
2023-02-19T15:09:00.071Z,100.00
2023-02-19T15:11:32.564Z,100.00
2023-02-19T15:14:04.094Z,100.00
2023-02-19T15:16:35.741Z,100.00
2023-02-19T15:19:08.248Z,100.00
2023-02-19T15:21:42.406Z,100.00
2023-02-19T15:24:13.851Z,100.00
2023-02-19T15:26:45.091Z,100.00
2023-02-19T15:29:16.073Z,100.00
2023-02-19T15:31:50.341Z,100.00
2023-02-19T15:34:22.458Z,100.00
2023-02-19T15:37:12.439Z,100.00
2023-02-19T15:39:46.714Z,100.00
2023-02-19T15:42:21.633Z,100.00
2023-02-19T15:45:34.384Z,100.00
2023-02-19T15:48:18.693Z,100.00
2023-02-19T15:50:54.607Z,100.00
2023-02-19T15:53:26.441Z,100.00
2023-02-19T15:56:16.829Z,100.00
2023-02-19T15:59:12.838Z,100.00
2023-02-19T16:01:42.068Z,100.00
2023-02-19T16:04:15.851Z,100.00
2023-02-19T16:07:02.174Z,100.00
2023-02-19T16:09:38.827Z,100.00
2023-02-19T16:12:24.722Z,100.00
2023-02-19T16:14:53.971Z,100.00
2023-02-19T16:17:28.034Z,100.00
2023-02-19T16:20:01.685Z,100.00
2023-02-19T16:22:41.149Z,100.00
2023-02-19T16:25:25.001Z,100.00
2023-02-19T16:27:53.557Z,100.00
2023-02-19T16:30:34.021Z,100.00
2023-02-19T16:33:37.910Z,100.00
2023-02-19T16:36:41.850Z,100.00
2023-02-19T16:39:11.896Z,100.00
2023-02-19T16:41:39.973Z,100.00
2023-02-19T16:44:20.706Z,100.00
2023-02-19T16:46:49.617Z,100.00
2023-02-19T16:49:18.435Z,100.00
2023-02-19T16:51:47.224Z,100.00
2023-02-19T16:54:16.310Z,100.00
2023-02-19T16:56:46.308Z,100.00
2023-02-19T16:59:14.435Z,100.00
2023-02-19T17:01:43.222Z,100.00
2023-02-19T17:04:13.266Z,100.00
2023-02-19T17:06:41.862Z,100.00
2023-02-19T17:09:10.464Z,100.00
2023-02-19T17:11:38.810Z,100.00
2023-02-19T17:14:08.344Z,100.00
2023-02-19T17:16:43.543Z,100.00
2023-02-19T17:19:18.449Z,100.00
2023-02-19T17:21:47.165Z,100.00
2023-02-19T17:24:15.364Z,100.00
2023-02-19T17:26:43.657Z,100.00
2023-02-19T17:29:14.810Z,100.00
2023-02-19T17:31:43.386Z,100.00
2023-02-19T17:34:11.607Z,100.00
2023-02-19T17:36:41.033Z,100.00
2023-02-19T17:39:15.321Z,100.00
2023-02-19T17:41:44.178Z,100.00
2023-02-19T17:44:13.659Z,100.00
2023-02-19T17:46:42.650Z,100.00
2023-02-19T17:49:12.743Z,100.00
2023-02-19T17:51:46.313Z,100.00
2023-02-19T17:54:14.611Z,100.00
2023-02-19T17:56:45.784Z,100.00
2023-02-19T17:59:13.937Z,100.00
2023-02-19T18:01:42.148Z,100.00
2023-02-19T18:04:10.313Z,100.00
2023-02-19T18:06:38.782Z,100.00
2023-02-19T18:09:07.078Z,100.00
2023-02-19T18:11:37.303Z,100.00
2023-02-19T18:14:08.453Z,100.00
2023-02-19T18:16:36.654Z,100.00
2023-02-19T18:19:07.490Z,100.00
2023-02-19T18:21:37.119Z,100.00
2023-02-19T18:24:05.837Z,100.00
2023-02-19T18:26:34.306Z,100.00
2023-02-19T18:29:05.828Z,100.00
2023-02-19T18:31:34.581Z,100.00
2023-02-19T18:34:03.198Z,100.00
2023-02-19T18:36:31.541Z,100.00
2023-02-19T18:38:59.673Z,100.00
2023-02-19T18:41:27.864Z,100.00
2023-02-19T18:43:56.097Z,100.00
2023-02-19T18:46:24.230Z,100.00
2023-02-19T18:48:52.436Z,100.00
2023-02-19T18:51:23.660Z,100.00
2023-02-19T18:53:53.831Z,100.00
2023-02-19T18:56:23.173Z,100.00
2023-02-19T18:58:51.412Z,100.00
2023-02-19T19:01:20.335Z,100.00
2023-02-19T19:03:48.540Z,100.00
2023-02-19T19:06:18.869Z,100.00
2023-02-19T19:08:51.530Z,100.00
2023-02-19T19:11:22.746Z,100.00
2023-02-19T19:13:51.365Z,100.00
2023-02-19T19:16:29.616Z,100.00
2023-02-19T19:18:57.743Z,100.00
2023-02-19T19:21:27.059Z,100.00
2023-02-19T19:23:55.281Z,100.00
2023-02-19T19:26:26.485Z,100.00
2023-02-19T19:28:55.092Z,100.00
2023-02-19T19:31:24.950Z,100.00
2023-02-19T19:33:53.700Z,100.00
2023-02-19T19:36:23.412Z,100.00
2023-02-19T19:38:52.003Z,100.00
2023-02-19T19:41:20.523Z,100.00
2023-02-19T19:43:48.598Z,100.00
2023-02-19T19:46:19.863Z,100.00
2023-02-19T19:48:50.727Z,100.00
2023-02-19T19:51:19.596Z,100.00
2023-02-19T19:53:49.852Z,100.00
2023-02-19T19:56:20.064Z,100.00
2023-02-19T19:58:49.326Z,100.00
2023-02-19T20:01:26.441Z,100.00
2023-02-19T20:03:55.865Z,100.00
2023-02-19T20:06:44.261Z,100.00
2023-02-19T20:09:13.765Z,100.00
2023-02-19T20:11:52.065Z,100.00
2023-02-19T20:14:22.579Z,100.00
2023-02-19T20:16:50.846Z,100.00
2023-02-19T20:19:20.942Z,100.00
2023-02-19T20:21:54.056Z,100.00
2023-02-19T20:24:28.980Z,100.00
2023-02-19T20:26:59.541Z,100.00
2023-02-19T20:29:34.375Z,100.00
2023-02-19T20:32:03.936Z,100.00
2023-02-19T20:34:34.274Z,100.00
2023-02-19T20:37:05.313Z,100.00
2023-02-19T20:39:37.629Z,100.00
2023-02-19T20:42:07.291Z,100.00
2023-02-19T20:44:36.292Z,100.00
2023-02-19T20:47:05.334Z,100.00
2023-02-19T20:49:36.512Z,100.00
2023-02-19T20:52:08.476Z,100.00
2023-02-19T20:54:38.668Z,100.00
2023-02-19T20:57:09.869Z,100.00
2023-02-19T20:59:39.004Z,100.00
2023-02-19T21:02:19.703Z,100.00
2023-02-19T21:04:50.041Z,100.00
2023-02-19T21:07:20.635Z,100.00
2023-02-19T21:10:02.256Z,100.00
2023-02-19T21:12:40.161Z,100.00
2023-02-19T21:15:12.294Z,100.00
2023-02-19T21:17:42.220Z,100.00
2023-02-19T21:20:21.286Z,100.00
2023-02-19T21:23:15.129Z,100.00
2023-02-19T21:26:04.312Z,100.00
2023-02-19T21:28:35.346Z,100.00
2023-02-19T21:31:08.354Z,100.00
2023-02-19T21:33:37.650Z,100.00
2023-02-19T21:36:07.809Z,100.00
2023-02-19T21:38:39.943Z,100.00
2023-02-19T21:44:08.123Z,100.00
2023-02-19T21:46:38.205Z,100.00
2023-02-19T21:49:12.641Z,100.00
2023-02-19T21:51:43.417Z,100.00
2023-02-19T21:54:17.850Z,100.00
2023-02-19T21:56:46.218Z,100.00
2023-02-19T21:59:15.659Z,100.00
2023-02-19T22:01:46.141Z,100.00
2023-02-19T22:04:18.822Z,100.00
2023-02-19T22:06:48.005Z,100.00
2023-02-19T22:09:20.490Z,100.00
2023-02-19T22:11:48.690Z,100.00
2023-02-19T22:14:17.452Z,100.00
2023-02-19T22:16:45.597Z,100.00
2023-02-19T22:19:14.252Z,100.00
2023-02-19T22:21:47.031Z,100.00
2023-02-19T22:24:21.535Z,100.00
2023-02-19T22:26:57.541Z,100.00
2023-02-19T22:29:28.774Z,100.00
2023-02-19T22:31:58.226Z,100.00
2023-02-19T22:34:28.500Z,100.00
2023-02-19T22:37:04.449Z,100.00
2023-02-19T22:39:33.496Z,100.00
2023-02-19T22:42:02.920Z,100.00
2023-02-19T22:44:33.997Z,100.00
2023-02-19T22:47:07.099Z,100.00
2023-02-19T22:49:43.118Z,100.00
2023-02-19T22:52:15.682Z,100.00
2023-02-19T22:54:44.201Z,100.00
2023-02-19T22:57:15.176Z,100.00
2023-02-19T22:59:46.219Z,100.00
2023-02-19T23:02:18.128Z,100.00
2023-02-19T23:04:53.518Z,100.00
2023-02-19T23:07:29.360Z,100.00
2023-02-19T23:09:59.031Z,100.00
2023-02-19T23:12:29.229Z,100.00
2023-02-19T23:15:01.247Z,100.00
2023-02-19T23:17:30.741Z,100.00
2023-02-19T23:19:59.312Z,100.00
2023-02-19T23:22:29.488Z,100.00
2023-02-19T23:24:57.834Z,100.00
2023-02-19T23:27:27.641Z,100.00
2023-02-19T23:29:56.974Z,100.00
2023-02-19T23:32:29.703Z,100.00
2023-02-19T23:34:58.369Z,100.00
2023-02-19T23:37:26.591Z,100.00
2023-02-19T23:39:54.874Z,100.00
2023-02-19T23:42:24.365Z,100.00
2023-02-19T23:44:53.631Z,100.00
2023-02-19T23:47:30.638Z,100.00
2023-02-19T23:50:00.342Z,100.00
2023-02-19T23:52:30.257Z,100.00
2023-02-19T23:55:19.245Z,100.00
2023-02-19T23:57:49.156Z,100.00
