createdAt,value
2022-08-31T00:02:05.641Z,94.70
2022-08-31T00:04:34.432Z,94.60
2022-08-31T00:07:02.955Z,94.80
2022-08-31T00:09:32.414Z,94.80
2022-08-31T00:12:01.569Z,94.70
2022-08-31T00:14:30.167Z,94.70
2022-08-31T00:16:58.752Z,94.50
2022-08-31T00:19:27.475Z,94.30
2022-08-31T00:21:56.008Z,94.00
2022-08-31T00:24:24.554Z,94.00
2022-08-31T00:26:53.299Z,93.70
2022-08-31T00:29:21.859Z,93.70
2022-08-31T00:31:50.436Z,93.30
2022-08-31T00:34:19.082Z,93.20
2022-08-31T00:36:48.613Z,93.00
2022-08-31T00:39:17.305Z,92.70
2022-08-31T00:41:45.959Z,92.60
2022-08-31T00:44:14.465Z,92.60
2022-08-31T00:46:44.208Z,92.50
2022-08-31T00:49:27.831Z,92.30
2022-08-31T00:51:56.412Z,92.20
2022-08-31T00:54:28.743Z,92.10
2022-08-31T00:56:57.456Z,91.90
2022-08-31T00:59:26.380Z,91.50
2022-08-31T01:01:55.299Z,91.60
2022-08-31T01:04:23.843Z,91.60
2022-08-31T01:06:53.223Z,90.90
2022-08-31T01:09:23.514Z,90.80
2022-08-31T01:11:52.085Z,90.30
2022-08-31T01:14:20.661Z,90.00
2022-08-31T01:16:52.649Z,90.50
2022-08-31T01:19:27.235Z,89.90
2022-08-31T01:22:04.003Z,90.00
2022-08-31T01:24:33.490Z,90.00
2022-08-31T01:27:05.862Z,89.80
2022-08-31T01:29:34.397Z,89.50
2022-08-31T01:32:03.564Z,90.20
2022-08-31T01:34:32.414Z,90.20
2022-08-31T01:37:01.171Z,90.30
2022-08-31T01:39:33.062Z,89.50
2022-08-31T01:42:01.570Z,88.00
2022-08-31T01:44:33.302Z,87.50
2022-08-31T01:47:01.954Z,88.30
2022-08-31T01:49:30.605Z,88.30
2022-08-31T01:51:59.219Z,89.40
2022-08-31T01:54:28.838Z,89.00
2022-08-31T01:56:58.009Z,89.70
2022-08-31T01:59:26.551Z,89.00
2022-08-31T02:01:56.339Z,89.80
2022-08-31T02:04:27.536Z,87.20
2022-08-31T02:06:56.872Z,86.00
2022-08-31T02:09:25.829Z,84.50
2022-08-31T02:11:54.790Z,84.30
2022-08-31T02:14:23.394Z,84.40
2022-08-31T02:16:51.958Z,84.40
2022-08-31T02:19:20.507Z,84.90
2022-08-31T02:21:48.987Z,85.00
2022-08-31T02:24:17.567Z,84.30
2022-08-31T02:26:47.058Z,84.70
2022-08-31T02:29:19.240Z,84.70
2022-08-31T02:31:47.938Z,83.30
2022-08-31T02:34:18.376Z,84.10
2022-08-31T02:36:47.110Z,84.10
2022-08-31T02:39:16.138Z,84.20
2022-08-31T02:41:44.697Z,81.40
2022-08-31T02:44:13.231Z,80.90
2022-08-31T02:46:42.140Z,81.20
2022-08-31T02:49:10.812Z,79.80
2022-08-31T02:51:43.471Z,80.30
2022-08-31T02:54:12.618Z,81.50
2022-08-31T02:56:41.158Z,82.00
2022-08-31T02:59:10.273Z,80.30
2022-08-31T03:01:40.119Z,80.30
2022-08-31T03:04:08.773Z,78.30
2022-08-31T03:06:37.451Z,82.80
2022-08-31T03:09:06.186Z,77.90
2022-08-31T03:11:34.747Z,77.30
2022-08-31T03:14:03.549Z,77.70
2022-08-31T03:16:32.170Z,80.20
2022-08-31T03:19:00.687Z,80.80
2022-08-31T03:21:29.223Z,83.10
2022-08-31T03:23:57.799Z,73.50
2022-08-31T03:26:26.359Z,78.20
2022-08-31T03:28:57.067Z,74.90
2022-08-31T03:31:27.097Z,76.40
2022-08-31T03:33:56.580Z,75.70
2022-08-31T03:36:25.102Z,79.80
2022-08-31T03:38:53.610Z,74.90
2022-08-31T03:41:24.141Z,75.80
2022-08-31T03:43:53.165Z,78.20
2022-08-31T03:46:21.879Z,74.30
2022-08-31T03:48:51.079Z,74.60
2022-08-31T03:51:21.262Z,74.10
2022-08-31T03:53:49.930Z,72.10
2022-08-31T03:56:18.513Z,71.90
2022-08-31T03:58:47.325Z,73.60
2022-08-31T04:01:16.311Z,71.20
2022-08-31T04:03:44.958Z,74.80
2022-08-31T04:06:14.783Z,74.20
2022-08-31T04:08:44.201Z,72.80
2022-08-31T04:11:16.357Z,75.70
2022-08-31T04:13:46.903Z,72.70
2022-08-31T04:16:17.075Z,71.80
2022-08-31T04:18:46.478Z,69.80
2022-08-31T04:21:16.263Z,73.40
2022-08-31T04:23:44.825Z,70.30
2022-08-31T04:26:21.031Z,71.00
2022-08-31T04:28:49.960Z,73.10
2022-08-31T04:31:19.074Z,74.10
2022-08-31T04:33:47.838Z,74.20
2022-08-31T04:36:18.034Z,73.90
2022-08-31T04:38:47.445Z,70.40
2022-08-31T04:41:17.042Z,73.90
2022-08-31T04:43:47.415Z,67.30
2022-08-31T04:46:16.513Z,70.40
2022-08-31T04:48:45.135Z,69.10
2022-08-31T04:51:13.752Z,72.80
2022-08-31T04:53:42.800Z,70.80
2022-08-31T04:56:16.490Z,74.40
2022-08-31T04:58:46.137Z,67.30
2022-08-31T05:01:16.181Z,68.30
2022-08-31T05:03:45.211Z,70.20
2022-08-31T05:06:15.201Z,74.70
2022-08-31T05:08:44.468Z,75.50
2022-08-31T05:11:19.837Z,71.00
2022-08-31T05:13:51.208Z,66.10
2022-08-31T05:16:20.774Z,66.20
2022-08-31T05:18:50.386Z,73.00
2022-08-31T05:21:18.947Z,66.80
2022-08-31T05:23:49.565Z,71.80
2022-08-31T05:26:24.674Z,66.70
2022-08-31T05:28:55.562Z,71.10
2022-08-31T05:31:24.522Z,67.80
2022-08-31T05:33:53.497Z,72.20
2022-08-31T05:36:22.350Z,71.20
2022-08-31T05:38:51.376Z,71.60
2022-08-31T05:41:19.915Z,71.50
2022-08-31T05:43:48.426Z,70.10
2022-08-31T05:46:17.747Z,72.70
2022-08-31T05:48:49.514Z,70.30
2022-08-31T05:51:19.363Z,72.20
2022-08-31T05:53:48.681Z,73.20
2022-08-31T05:56:21.835Z,68.40
2022-08-31T05:58:51.462Z,71.90
2022-08-31T06:01:21.763Z,70.50
2022-08-31T06:03:50.991Z,69.60
2022-08-31T06:06:19.536Z,66.40
2022-08-31T06:08:48.355Z,68.10
2022-08-31T06:11:20.636Z,69.10
2022-08-31T06:13:51.578Z,71.40
2022-08-31T06:16:20.348Z,73.20
2022-08-31T06:18:52.818Z,73.50
2022-08-31T06:21:25.001Z,71.10
2022-08-31T06:23:54.802Z,71.80
2022-08-31T06:26:24.221Z,72.00
2022-08-31T06:28:54.374Z,73.30
2022-08-31T06:31:28.241Z,72.00
2022-08-31T06:33:57.358Z,71.80
2022-08-31T06:36:27.716Z,71.80
2022-08-31T06:38:57.783Z,71.70
2022-08-31T06:41:36.664Z,71.00
2022-08-31T06:44:09.224Z,71.50
2022-08-31T06:46:39.848Z,71.60
2022-08-31T06:49:09.266Z,71.90
2022-08-31T06:51:39.073Z,72.50
2022-08-31T06:54:28.093Z,72.80
2022-08-31T06:56:58.353Z,71.20
2022-08-31T06:59:29.285Z,72.50
2022-08-31T07:02:00.572Z,72.20
2022-08-31T07:04:29.353Z,71.70
2022-08-31T07:06:57.906Z,71.00
2022-08-31T07:09:26.559Z,72.70
2022-08-31T07:11:55.717Z,72.30
2022-08-31T07:14:25.722Z,71.40
2022-08-31T07:16:55.529Z,71.60
2022-08-31T07:19:24.201Z,72.80
2022-08-31T07:21:54.513Z,73.50
2022-08-31T07:24:26.898Z,74.20
2022-08-31T07:26:59.191Z,72.90
2022-08-31T07:29:31.332Z,75.70
2022-08-31T07:32:00.442Z,73.20
2022-08-31T07:34:31.239Z,70.00
2022-08-31T07:37:19.321Z,75.30
2022-08-31T07:40:08.132Z,72.40
2022-08-31T07:42:42.434Z,71.30
2022-08-31T07:45:13.963Z,71.40
2022-08-31T07:47:48.155Z,72.90
2022-08-31T07:50:17.845Z,71.60
2022-08-31T07:52:52.923Z,72.20
2022-08-31T07:55:22.427Z,73.90
2022-08-31T07:57:52.971Z,76.20
2022-08-31T08:00:23.390Z,76.60
2022-08-31T08:02:53.681Z,74.40
2022-08-31T08:05:27.489Z,73.50
2022-08-31T08:07:57.267Z,75.00
2022-08-31T08:10:27.358Z,75.70
2022-08-31T08:12:59.509Z,76.30
2022-08-31T08:15:28.589Z,76.30
2022-08-31T08:17:57.111Z,75.70
2022-08-31T08:20:38.056Z,75.70
2022-08-31T08:23:14.942Z,75.80
2022-08-31T08:25:47.581Z,75.40
2022-08-31T08:31:12.463Z,74.20
2022-08-31T08:33:41.107Z,73.30
2022-08-31T08:36:10.001Z,72.80
2022-08-31T08:38:40.355Z,72.60
2022-08-31T08:41:15.593Z,72.90
2022-08-31T08:43:52.240Z,72.90
2022-08-31T08:46:35.100Z,73.20
2022-08-31T08:49:27.080Z,73.30
2022-08-31T08:52:04.260Z,72.70
2022-08-31T08:54:37.070Z,73.00
2022-08-31T08:57:11.165Z,73.60
2022-08-31T08:59:39.710Z,73.60
2022-08-31T09:02:10.284Z,71.60
2022-08-31T09:04:42.002Z,72.50
2022-08-31T09:07:13.450Z,71.70
2022-08-31T09:09:58.610Z,69.60
2022-08-31T09:12:33.093Z,71.80
2022-08-31T09:15:01.750Z,71.00
2022-08-31T09:17:40.534Z,68.00
2022-08-31T09:20:10.045Z,69.60
2022-08-31T09:22:49.695Z,71.90
2022-08-31T09:25:21.951Z,72.80
2022-08-31T09:28:01.314Z,72.40
2022-08-31T09:30:35.682Z,70.90
2022-08-31T09:33:05.186Z,70.70
2022-08-31T09:35:41.564Z,71.80
2022-08-31T09:38:12.512Z,72.00
2022-08-31T09:40:41.079Z,71.60
2022-08-31T09:43:21.451Z,71.50
2022-08-31T09:46:05.207Z,72.10
2022-08-31T09:48:46.086Z,72.70
2022-08-31T09:51:27.393Z,72.80
2022-08-31T09:54:18.469Z,73.70
2022-08-31T09:56:56.557Z,74.20
2022-08-31T09:59:30.985Z,74.00
2022-08-31T10:02:01.811Z,74.40
2022-08-31T10:04:39.218Z,74.40
2022-08-31T10:07:10.692Z,75.60
2022-08-31T10:09:57.788Z,74.80
2022-08-31T10:12:29.699Z,75.30
2022-08-31T10:15:05.415Z,75.90
2022-08-31T10:17:37.218Z,76.00
2022-08-31T10:20:26.358Z,76.60
2022-08-31T10:22:59.983Z,77.30
2022-08-31T10:25:35.164Z,77.40
2022-08-31T10:28:16.579Z,77.60
2022-08-31T10:30:54.454Z,78.00
2022-08-31T10:34:02.206Z,78.20
2022-08-31T10:36:37.569Z,78.30
2022-08-31T10:39:11.484Z,78.60
2022-08-31T10:41:41.771Z,78.60
2022-08-31T10:44:11.046Z,79.10
2022-08-31T10:46:39.642Z,79.10
2022-08-31T10:49:08.628Z,79.30
2022-08-31T10:51:49.682Z,79.40
2022-08-31T10:54:35.041Z,79.70
2022-08-31T10:57:25.966Z,80.00
2022-08-31T10:59:56.196Z,79.50
2022-08-31T11:02:39.378Z,80.30
2022-08-31T11:05:31.231Z,80.10
2022-08-31T11:08:15.438Z,80.70
2022-08-31T11:10:52.907Z,79.90
2022-08-31T11:13:29.155Z,79.80
2022-08-31T11:16:04.339Z,79.90
2022-08-31T11:18:41.582Z,80.80
2022-08-31T11:21:13.059Z,80.90
2022-08-31T11:23:45.150Z,80.90
2022-08-31T11:26:33.035Z,81.20
2022-08-31T11:29:04.629Z,81.00
2022-08-31T11:31:35.703Z,81.40
2022-08-31T11:34:15.868Z,81.40
2022-08-31T11:36:54.795Z,81.40
2022-08-31T11:39:36.946Z,81.50
2022-08-31T11:42:05.499Z,81.00
2022-08-31T11:44:34.538Z,81.60
2022-08-31T11:47:09.786Z,81.60
2022-08-31T11:49:40.764Z,81.80
2022-08-31T11:52:15.862Z,81.70
2022-08-31T11:54:51.781Z,81.50
2022-08-31T11:57:28.165Z,81.80
2022-08-31T11:59:57.232Z,82.40
2022-08-31T12:02:26.751Z,82.40
2022-08-31T12:04:58.558Z,82.40
2022-08-31T12:07:33.503Z,82.60
2022-08-31T12:10:13.396Z,82.60
2022-08-31T12:12:45.812Z,83.00
2022-08-31T12:15:14.323Z,82.60
2022-08-31T12:17:45.560Z,82.60
2022-08-31T12:20:17.341Z,83.30
2022-08-31T12:23:15.549Z,83.00
2022-08-31T12:26:23.458Z,84.10
2022-08-31T12:29:10.418Z,84.20
2022-08-31T12:31:40.964Z,83.40
2022-08-31T12:34:14.118Z,83.30
2022-08-31T12:36:42.672Z,83.40
2022-08-31T12:39:14.637Z,83.80
2022-08-31T12:41:47.124Z,84.10
2022-08-31T12:44:20.873Z,84.50
2022-08-31T12:47:04.368Z,84.30
2022-08-31T12:49:45.389Z,84.00
2022-08-31T12:52:23.046Z,84.60
2022-08-31T12:54:56.939Z,83.90
2022-08-31T12:57:37.402Z,83.70
2022-08-31T13:00:25.806Z,84.00
2022-08-31T13:02:56.087Z,84.70
2022-08-31T13:05:28.942Z,84.10
2022-08-31T13:07:57.935Z,85.70
2022-08-31T13:10:28.610Z,85.50
2022-08-31T13:12:59.123Z,84.80
2022-08-31T13:15:36.176Z,84.30
2022-08-31T13:18:12.442Z,84.60
2022-08-31T13:20:44.516Z,84.90
2022-08-31T13:23:14.579Z,84.00
2022-08-31T13:25:44.796Z,84.30
2022-08-31T13:28:15.829Z,85.20
2022-08-31T13:30:56.439Z,83.80
2022-08-31T13:33:32.575Z,84.40
2022-08-31T13:36:05.572Z,83.60
2022-08-31T13:38:41.675Z,82.20
2022-08-31T13:41:18.867Z,82.70
2022-08-31T13:43:48.929Z,82.90
2022-08-31T13:46:30.210Z,83.00
2022-08-31T13:49:21.966Z,83.10
2022-08-31T13:51:50.602Z,83.20
2022-08-31T13:54:30.476Z,83.50
2022-08-31T13:57:10.511Z,84.10
2022-08-31T13:59:40.249Z,84.40
2022-08-31T14:02:17.374Z,84.40
2022-08-31T14:04:49.628Z,85.10
2022-08-31T14:07:25.041Z,85.30
2022-08-31T14:09:55.360Z,85.50
2022-08-31T14:12:38.427Z,85.80
2022-08-31T14:15:21.038Z,86.00
2022-08-31T14:21:04.045Z,86.40
2022-08-31T14:23:40.034Z,86.90
2022-08-31T14:26:17.594Z,88.30
2022-08-31T14:28:48.134Z,87.90
2022-08-31T14:31:25.552Z,88.50
2022-08-31T14:33:57.286Z,88.80
2022-08-31T14:36:27.367Z,87.70
2022-08-31T14:38:55.880Z,87.80
2022-08-31T14:41:28.824Z,90.50
2022-08-31T14:43:58.336Z,90.30
2022-08-31T14:46:29.262Z,90.20
2022-08-31T14:48:59.026Z,90.20
2022-08-31T14:51:28.454Z,90.10
2022-08-31T14:53:59.602Z,89.70
2022-08-31T14:56:34.275Z,90.70
2022-08-31T14:59:08.250Z,89.60
2022-08-31T15:01:37.081Z,89.00
2022-08-31T15:04:06.739Z,90.30
2022-08-31T15:06:35.779Z,90.40
2022-08-31T15:09:05.693Z,89.20
2022-08-31T15:11:37.311Z,88.20
2022-08-31T15:14:08.739Z,88.30
2022-08-31T15:16:37.384Z,88.20
2022-08-31T15:19:14.499Z,89.30
2022-08-31T15:21:58.661Z,88.90
2022-08-31T15:24:31.791Z,88.40
2022-08-31T15:27:00.350Z,90.00
2022-08-31T15:29:31.326Z,90.20
2022-08-31T15:32:00.832Z,90.60
2022-08-31T15:34:32.103Z,89.30
2022-08-31T15:37:02.412Z,89.40
2022-08-31T15:39:38.976Z,89.40
2022-08-31T15:42:12.338Z,89.60
2022-08-31T15:44:41.805Z,88.70
2022-08-31T15:47:30.088Z,88.90
2022-08-31T15:49:59.123Z,89.70
2022-08-31T15:52:28.864Z,88.60
2022-08-31T15:54:59.061Z,88.80
2022-08-31T15:57:27.635Z,89.10
2022-08-31T15:59:56.121Z,88.80
2022-08-31T16:02:24.824Z,90.80
2022-08-31T16:04:55.756Z,89.40
2022-08-31T16:07:25.027Z,90.10
2022-08-31T16:09:53.648Z,91.20
2022-08-31T16:12:24.015Z,91.30
2022-08-31T16:14:52.911Z,91.50
2022-08-31T16:17:21.505Z,91.40
2022-08-31T16:19:50.628Z,91.00
2022-08-31T16:22:19.755Z,90.90
2022-08-31T16:24:50.117Z,91.30
2022-08-31T16:27:20.242Z,91.30
2022-08-31T16:29:51.806Z,91.60
2022-08-31T16:32:20.869Z,91.40
2022-08-31T16:34:50.190Z,90.70
2022-08-31T16:37:19.351Z,90.90
2022-08-31T16:39:50.597Z,91.30
2022-08-31T16:42:19.277Z,91.20
2022-08-31T16:44:48.253Z,91.30
2022-08-31T16:47:17.659Z,91.70
2022-08-31T16:49:46.978Z,90.90
2022-08-31T16:52:22.526Z,90.60
2022-08-31T16:54:52.558Z,90.10
2022-08-31T16:57:24.710Z,90.20
2022-08-31T16:59:53.526Z,91.00
2022-08-31T17:02:22.804Z,91.20
2022-08-31T17:04:53.428Z,91.60
2022-08-31T17:07:23.188Z,92.20
2022-08-31T17:09:52.095Z,91.50
2022-08-31T17:12:22.452Z,91.10
2022-08-31T17:14:53.356Z,91.20
2022-08-31T17:17:23.450Z,91.40
2022-08-31T17:19:53.349Z,91.70
2022-08-31T17:22:31.732Z,91.60
2022-08-31T17:25:05.018Z,91.10
2022-08-31T17:27:35.068Z,92.10
2022-08-31T17:30:06.548Z,92.20
2022-08-31T17:32:44.561Z,92.00
2022-08-31T17:35:19.431Z,92.30
2022-08-31T17:37:51.856Z,92.20
2022-08-31T17:40:20.465Z,92.40
2022-08-31T17:42:50.867Z,91.20
2022-08-31T17:45:19.371Z,90.90
2022-08-31T17:47:47.895Z,92.00
2022-08-31T17:50:20.734Z,91.40
2022-08-31T17:52:49.338Z,90.80
2022-08-31T17:55:17.880Z,90.80
2022-08-31T17:57:47.125Z,92.30
2022-08-31T18:00:17.036Z,92.20
2022-08-31T18:02:46.071Z,92.60
2022-08-31T18:05:17.322Z,92.20
2022-08-31T18:07:47.055Z,93.10
2022-08-31T18:10:15.868Z,91.80
2022-08-31T18:12:44.482Z,91.40
2022-08-31T18:15:14.951Z,91.40
2022-08-31T18:17:44.181Z,91.80
2022-08-31T18:20:13.571Z,92.30
2022-08-31T18:22:42.240Z,91.80
2022-08-31T18:25:11.105Z,92.10
2022-08-31T18:27:39.593Z,92.20
2022-08-31T18:30:09.259Z,92.30
2022-08-31T18:32:38.026Z,92.10
2022-08-31T18:35:15.146Z,92.30
2022-08-31T18:37:43.804Z,92.30
2022-08-31T18:40:30.970Z,92.00
2022-08-31T18:43:17.598Z,91.80
2022-08-31T18:45:49.956Z,91.50
2022-08-31T18:48:25.443Z,91.40
2022-08-31T18:50:56.248Z,92.10
2022-08-31T18:53:27.824Z,92.20
2022-08-31T18:56:11.094Z,92.30
2022-08-31T18:58:40.269Z,92.40
2022-08-31T19:01:13.412Z,92.60
2022-08-31T19:03:42.224Z,92.40
2022-08-31T19:06:16.761Z,92.30
2022-08-31T19:08:46.754Z,92.10
2022-08-31T19:11:15.371Z,91.60
2022-08-31T19:13:44.756Z,91.60
2022-08-31T19:16:21.158Z,91.80
2022-08-31T19:18:50.628Z,91.90
2022-08-31T19:21:21.405Z,91.90
2022-08-31T19:23:51.508Z,91.50
2022-08-31T19:26:28.336Z,91.20
2022-08-31T19:28:57.770Z,91.00
2022-08-31T19:31:27.863Z,91.10
2022-08-31T19:33:56.879Z,91.30
2022-08-31T19:36:27.264Z,91.50
2022-08-31T19:38:57.256Z,91.80
2022-08-31T19:41:26.645Z,92.00
2022-08-31T19:44:07.291Z,91.80
2022-08-31T19:46:37.075Z,91.50
2022-08-31T19:49:06.131Z,91.50
2022-08-31T19:51:34.777Z,91.80
2022-08-31T19:54:05.613Z,91.50
2022-08-31T19:56:34.224Z,91.50
2022-08-31T19:59:02.716Z,91.20
2022-08-31T20:01:36.312Z,91.00
2022-08-31T20:04:07.725Z,90.80
2022-08-31T20:06:37.369Z,91.00
2022-08-31T20:09:07.162Z,91.00
2022-08-31T20:11:37.182Z,90.80
2022-08-31T20:14:06.406Z,91.00
2022-08-31T20:16:36.713Z,91.20
2022-08-31T20:19:05.851Z,90.80
2022-08-31T20:21:35.826Z,90.70
2022-08-31T20:24:06.274Z,90.70
2022-08-31T20:26:38.325Z,91.00
2022-08-31T20:29:17.219Z,91.00
2022-08-31T20:31:47.297Z,90.80
2022-08-31T20:34:19.981Z,90.90
2022-08-31T20:36:51.157Z,90.80
2022-08-31T20:39:20.804Z,90.80
2022-08-31T20:41:50.196Z,91.30
2022-08-31T20:44:20.863Z,91.30
2022-08-31T20:47:10.389Z,91.60
2022-08-31T20:49:45.323Z,91.50
2022-08-31T20:52:16.130Z,92.00
2022-08-31T20:54:45.160Z,91.60
2022-08-31T20:57:14.972Z,91.50
2022-08-31T20:59:43.515Z,91.40
2022-08-31T21:02:12.684Z,91.10
2022-08-31T21:05:26.823Z,91.30
2022-08-31T21:07:50.921Z,91.10
2022-08-31T21:10:26.094Z,91.00
2022-08-31T21:13:06.592Z,91.10
2022-08-31T21:15:35.352Z,91.20
2022-08-31T21:18:03.958Z,91.20
2022-08-31T21:20:33.514Z,91.50
2022-08-31T21:23:02.162Z,91.80
2022-08-31T21:25:30.780Z,92.10
2022-08-31T21:28:01.081Z,92.10
2022-08-31T21:30:30.568Z,92.10
2022-08-31T21:32:59.189Z,92.10
2022-08-31T21:35:27.758Z,92.10
2022-08-31T21:37:57.167Z,92.10
2022-08-31T21:40:25.831Z,92.10
2022-08-31T21:42:54.333Z,92.10
2022-08-31T21:45:25.012Z,92.10
2022-08-31T21:47:53.674Z,92.10
2022-08-31T21:50:22.238Z,92.10
2022-08-31T21:52:52.194Z,92.10
2022-08-31T21:55:20.699Z,92.00
2022-08-31T21:57:49.231Z,92.20
2022-08-31T22:00:22.297Z,92.20
2022-08-31T22:02:51.919Z,91.90
2022-08-31T22:05:20.494Z,92.00
2022-08-31T22:07:50.036Z,92.00
2022-08-31T22:10:18.629Z,92.10
2022-08-31T22:12:47.646Z,91.70
2022-08-31T22:15:18.742Z,91.90
2022-08-31T22:18:06.325Z,92.00
2022-08-31T22:20:40.310Z,91.90
2022-08-31T22:23:10.439Z,92.00
2022-08-31T22:25:39.310Z,92.00
2022-08-31T22:28:08.512Z,92.20
2022-08-31T22:30:37.678Z,92.30
2022-08-31T22:33:06.219Z,92.00
2022-08-31T22:35:38.450Z,91.90
2022-08-31T22:38:07.730Z,91.90
2022-08-31T22:40:38.148Z,91.90
2022-08-31T22:43:06.859Z,91.90
2022-08-31T22:45:35.458Z,92.10
2022-08-31T22:48:04.069Z,92.10
2022-08-31T22:50:33.126Z,92.10
2022-08-31T22:53:01.751Z,92.30
2022-08-31T22:55:30.287Z,92.20
2022-08-31T22:57:59.318Z,92.00
2022-08-31T23:00:28.982Z,92.00
2022-08-31T23:02:57.520Z,91.90
2022-08-31T23:05:26.130Z,91.90
2022-08-31T23:07:54.905Z,92.00
2022-08-31T23:10:25.216Z,91.90
2022-08-31T23:12:55.858Z,92.00
2022-08-31T23:15:24.558Z,92.20
2022-08-31T23:17:53.168Z,92.60
2022-08-31T23:20:25.318Z,92.30
2022-08-31T23:22:54.267Z,92.30
2022-08-31T23:25:24.550Z,92.90
2022-08-31T23:27:53.529Z,92.90
2022-08-31T23:30:22.431Z,93.00
2022-08-31T23:32:51.753Z,92.50
2022-08-31T23:35:20.926Z,92.50
2022-08-31T23:37:50.773Z,92.70
2022-08-31T23:40:19.376Z,92.90
2022-08-31T23:42:47.990Z,92.90
2022-08-31T23:45:17.966Z,93.00
2022-08-31T23:47:46.479Z,93.00
2022-08-31T23:50:15.979Z,92.90
2022-08-31T23:52:44.792Z,92.90
2022-08-31T23:55:13.475Z,92.30
2022-08-31T23:57:42.970Z,92.30
