createdAt,value
2018-05-23T00:01:03.386Z,99.90
2018-05-23T00:03:30.840Z,99.90
2018-05-23T00:05:58.302Z,99.90
2018-05-23T00:08:25.788Z,99.90
2018-05-23T00:10:53.242Z,99.90
2018-05-23T00:13:20.716Z,99.90
2018-05-23T00:15:48.928Z,99.90
2018-05-23T00:18:16.372Z,99.90
2018-05-23T00:20:43.831Z,99.90
2018-05-23T00:23:12.043Z,99.90
2018-05-23T00:25:39.506Z,99.90
2018-05-23T00:28:06.949Z,99.90
2018-05-23T00:30:35.171Z,99.90
2018-05-23T00:33:02.611Z,99.90
2018-05-23T00:35:30.824Z,99.90
2018-05-23T00:37:58.273Z,99.90
2018-05-23T00:40:26.510Z,99.90
2018-05-23T00:42:53.962Z,99.90
2018-05-23T00:45:22.262Z,99.90
2018-05-23T00:47:52.548Z,99.90
2018-05-23T00:50:20.755Z,99.90
2018-05-23T00:52:48.204Z,99.90
2018-05-23T00:55:28.265Z,99.90
2018-05-23T00:57:56.503Z,99.90
2018-05-23T01:00:23.975Z,99.90
2018-05-23T01:02:51.443Z,99.90
2018-05-23T01:05:18.879Z,99.90
2018-05-23T01:07:46.354Z,99.90
2018-05-23T01:10:13.799Z,99.90
2018-05-23T01:12:42.025Z,99.90
2018-05-23T01:15:09.479Z,99.90
2018-05-23T01:17:36.919Z,99.90
2018-05-23T01:20:05.166Z,99.90
2018-05-23T01:22:32.627Z,99.90
2018-05-23T01:25:00.094Z,99.90
2018-05-23T01:27:27.547Z,99.90
2018-05-23T01:29:55.032Z,99.90
2018-05-23T01:32:22.507Z,99.90
2018-05-23T01:34:49.966Z,99.90
2018-05-23T01:37:17.433Z,99.90
2018-05-23T01:39:44.886Z,99.90
2018-05-23T01:42:12.459Z,99.90
2018-05-23T01:44:40.438Z,99.90
2018-05-23T01:47:08.693Z,99.90
2018-05-23T01:49:36.138Z,99.90
2018-05-23T01:52:03.584Z,99.90
2018-05-23T01:54:31.060Z,99.90
2018-05-23T01:56:58.518Z,99.90
2018-05-23T01:59:26.485Z,99.90
2018-05-23T02:01:54.746Z,99.90
2018-05-23T02:04:22.192Z,99.90
2018-05-23T02:06:49.667Z,99.90
2018-05-23T02:09:17.147Z,99.90
2018-05-23T02:11:44.615Z,99.90
2018-05-23T02:14:12.076Z,99.90
2018-05-23T02:16:39.538Z,99.90
2018-05-23T02:19:06.993Z,99.90
2018-05-23T02:21:34.453Z,99.90
2018-05-23T02:24:01.931Z,99.90
2018-05-23T02:26:29.394Z,99.90
2018-05-23T02:28:56.860Z,99.90
2018-05-23T02:31:24.305Z,99.90
2018-05-23T02:33:51.764Z,99.90
2018-05-23T02:36:20.010Z,99.90
2018-05-23T02:38:47.473Z,99.90
2018-05-23T02:41:14.929Z,99.90
2018-05-23T02:43:42.386Z,99.90
2018-05-23T02:46:15.604Z,99.90
2018-05-23T02:48:43.063Z,99.90
2018-05-23T02:51:10.530Z,99.90
2018-05-23T02:53:37.993Z,99.90
2018-05-23T02:56:05.466Z,99.90
2018-05-23T02:58:32.921Z,99.90
2018-05-23T03:01:00.379Z,99.90
2018-05-23T03:03:27.839Z,99.90
2018-05-23T03:05:56.060Z,99.90
2018-05-23T03:08:23.512Z,99.90
2018-05-23T03:10:50.986Z,99.90
2018-05-23T03:13:18.441Z,99.90
2018-05-23T03:15:46.674Z,99.90
2018-05-23T03:18:14.160Z,99.90
2018-05-23T03:20:41.626Z,99.90
2018-05-23T03:23:09.086Z,99.90
2018-05-23T03:25:36.551Z,99.90
2018-05-23T03:28:04.011Z,99.90
2018-05-23T03:30:31.645Z,99.90
2018-05-23T03:32:59.871Z,99.90
2018-05-23T03:35:27.333Z,99.90
2018-05-23T03:37:54.784Z,99.90
2018-05-23T03:40:22.223Z,99.90
2018-05-23T03:42:49.679Z,99.90
2018-05-23T03:45:17.127Z,99.90
2018-05-23T03:47:44.603Z,99.90
2018-05-23T03:50:12.069Z,99.90
2018-05-23T03:52:39.539Z,99.90
2018-05-23T03:55:06.981Z,99.90
2018-05-23T03:57:34.444Z,99.90
2018-05-23T04:00:13.735Z,99.90
2018-05-23T04:02:53.059Z,99.90
2018-05-23T04:05:32.590Z,99.90
2018-05-23T04:08:00.074Z,99.90
2018-05-23T04:10:27.536Z,99.90
2018-05-23T04:12:54.989Z,99.90
2018-05-23T04:15:22.525Z,99.90
2018-05-23T04:17:50.689Z,99.90
2018-05-23T04:20:18.161Z,99.90
2018-05-23T04:22:45.626Z,99.90
2018-05-23T04:25:13.102Z,99.90
2018-05-23T04:27:40.554Z,99.90
2018-05-23T04:30:08.000Z,99.90
2018-05-23T04:32:35.471Z,99.90
2018-05-23T04:35:02.955Z,99.90
2018-05-23T04:37:30.424Z,99.90
2018-05-23T04:39:57.886Z,99.90
2018-05-23T04:42:25.357Z,99.90
2018-05-23T04:44:52.813Z,99.90
2018-05-23T04:47:20.279Z,99.90
2018-05-23T04:49:47.779Z,99.90
2018-05-23T04:52:15.971Z,99.90
2018-05-23T04:54:43.416Z,99.90
2018-05-23T04:57:10.872Z,99.90
2018-05-23T04:59:38.332Z,99.90
2018-05-23T05:02:06.591Z,99.90
2018-05-23T05:04:34.058Z,99.90
2018-05-23T05:07:01.535Z,99.90
2018-05-23T05:09:28.992Z,99.90
2018-05-23T05:11:56.457Z,99.90
2018-05-23T05:14:23.935Z,99.90
2018-05-23T05:16:51.380Z,99.90
2018-05-23T05:19:18.845Z,99.90
2018-05-23T05:21:46.319Z,99.90
2018-05-23T05:24:13.785Z,99.90
2018-05-23T05:26:41.232Z,99.90
2018-05-23T05:29:08.688Z,99.90
2018-05-23T05:31:36.159Z,99.90
2018-05-23T05:34:04.387Z,99.90
2018-05-23T05:36:31.904Z,99.90
2018-05-23T05:38:59.302Z,99.90
2018-05-23T05:41:26.768Z,99.90
2018-05-23T05:43:54.220Z,99.90
2018-05-23T05:46:21.694Z,99.90
2018-05-23T05:48:49.156Z,99.90
2018-05-23T05:51:17.401Z,99.90
2018-05-23T05:53:44.873Z,99.90
2018-05-23T05:56:12.338Z,99.90
2018-05-23T05:58:40.545Z,99.90
2018-05-23T06:01:08.026Z,99.90
2018-05-23T06:03:36.244Z,99.90
2018-05-23T06:06:03.718Z,99.90
2018-05-23T06:08:31.174Z,99.90
2018-05-23T06:10:58.637Z,99.90
2018-05-23T06:13:26.867Z,99.90
2018-05-23T06:15:54.338Z,99.90
2018-05-23T06:18:21.788Z,99.90
2018-05-23T06:20:49.240Z,99.90
2018-05-23T06:23:16.722Z,99.90
2018-05-23T06:25:44.171Z,99.90
2018-05-23T06:28:11.635Z,99.90
2018-05-23T06:30:39.851Z,99.90
2018-05-23T06:33:07.307Z,99.90
2018-05-23T06:35:34.756Z,99.90
2018-05-23T06:38:02.996Z,99.90
2018-05-23T06:40:30.453Z,99.90
2018-05-23T06:42:57.934Z,99.90
2018-05-23T06:45:25.397Z,99.90
2018-05-23T06:47:52.873Z,99.90
2018-05-23T06:50:20.336Z,99.90
2018-05-23T06:52:47.811Z,99.90
2018-05-23T06:55:15.283Z,99.90
2018-05-23T06:57:42.724Z,99.90
2018-05-23T07:00:10.195Z,99.90
2018-05-23T07:02:37.677Z,99.90
2018-05-23T07:05:05.132Z,99.90
2018-05-23T07:07:32.611Z,99.90
2018-05-23T07:10:00.064Z,99.90
2018-05-23T07:12:27.551Z,99.90
2018-05-23T07:14:55.024Z,99.90
2018-05-23T07:17:22.489Z,99.90
2018-05-23T07:19:49.954Z,99.90
2018-05-23T07:22:17.404Z,99.90
2018-05-23T07:24:44.861Z,99.90
2018-05-23T07:27:13.131Z,99.90
2018-05-23T07:29:40.592Z,99.90
2018-05-23T07:32:08.056Z,99.90
2018-05-23T07:34:35.537Z,99.90
2018-05-23T07:37:03.007Z,99.90
2018-05-23T07:39:30.458Z,99.90
2018-05-23T07:41:57.938Z,99.90
2018-05-23T07:44:25.404Z,99.90
2018-05-23T07:46:52.899Z,99.90
2018-05-23T07:49:21.127Z,99.90
2018-05-23T07:51:48.590Z,99.90
2018-05-23T07:54:16.044Z,99.90
2018-05-23T07:56:43.567Z,99.90
2018-05-23T07:59:10.982Z,99.90
2018-05-23T08:01:38.435Z,99.90
2018-05-23T08:04:06.671Z,99.90
2018-05-23T08:06:34.142Z,99.90
2018-05-23T08:09:01.615Z,99.90
2018-05-23T08:11:29.075Z,99.90
2018-05-23T08:13:56.583Z,99.90
2018-05-23T08:16:24.002Z,99.90
2018-05-23T08:18:51.456Z,99.90
2018-05-23T08:21:18.906Z,99.90
2018-05-23T08:23:47.115Z,99.90
2018-05-23T08:26:14.568Z,99.90
2018-05-23T08:28:42.793Z,99.90
2018-05-23T08:31:10.263Z,99.90
2018-05-23T08:33:37.720Z,99.90
2018-05-23T08:36:05.178Z,99.90
2018-05-23T08:38:32.615Z,99.90
2018-05-23T08:41:00.860Z,99.90
2018-05-23T08:43:28.304Z,99.90
2018-05-23T08:45:55.813Z,99.90
2018-05-23T08:48:23.980Z,99.90
2018-05-23T08:50:51.450Z,99.90
2018-05-23T08:53:18.896Z,99.90
2018-05-23T08:55:46.366Z,99.90
2018-05-23T08:58:13.846Z,99.90
2018-05-23T09:00:41.292Z,99.90
2018-05-23T09:03:09.513Z,99.90
2018-05-23T09:05:36.986Z,99.90
2018-05-23T09:08:04.442Z,99.90
2018-05-23T09:10:31.927Z,99.90
2018-05-23T09:12:59.385Z,99.90
2018-05-23T09:15:26.840Z,99.90
2018-05-23T09:17:54.306Z,99.90
2018-05-23T09:20:21.754Z,99.90
2018-05-23T09:22:49.991Z,99.90
2018-05-23T09:25:17.483Z,99.90
2018-05-23T09:27:44.904Z,99.90
2018-05-23T09:30:12.351Z,99.80
2018-05-23T09:32:40.607Z,99.60
2018-05-23T09:35:08.056Z,99.30
2018-05-23T09:37:35.523Z,96.60
2018-05-23T09:40:02.972Z,98.40
2018-05-23T09:42:30.447Z,97.20
2018-05-23T09:44:57.919Z,97.80
2018-05-23T09:47:25.380Z,98.50
2018-05-23T09:49:52.836Z,97.20
2018-05-23T09:52:20.300Z,97.70
2018-05-23T09:54:48.542Z,94.80
2018-05-23T09:57:15.995Z,94.80
2018-05-23T09:59:43.454Z,94.80
2018-05-23T10:02:10.900Z,93.60
2018-05-23T10:04:38.368Z,93.90
2018-05-23T10:07:06.584Z,94.90
2018-05-23T10:09:34.031Z,94.80
2018-05-23T10:12:01.512Z,95.50
2018-05-23T10:14:28.963Z,93.50
2018-05-23T10:16:57.185Z,93.00
2018-05-23T10:19:24.688Z,93.00
2018-05-23T10:21:52.144Z,93.90
2018-05-23T10:24:19.602Z,93.40
2018-05-23T10:26:47.061Z,93.40
2018-05-23T10:29:14.535Z,92.60
2018-05-23T10:31:41.998Z,93.50
2018-05-23T10:34:09.440Z,92.80
2018-05-23T10:36:36.919Z,92.60
2018-05-23T10:39:05.350Z,92.00
2018-05-23T10:41:33.527Z,91.80
2018-05-23T10:44:00.994Z,91.80
2018-05-23T10:46:28.493Z,93.10
2018-05-23T10:48:55.928Z,91.60
2018-05-23T10:51:23.394Z,92.00
2018-05-23T10:53:50.856Z,91.80
2018-05-23T10:56:18.318Z,91.60
2018-05-23T10:58:45.780Z,91.60
2018-05-23T11:01:13.341Z,90.30
2018-05-23T11:03:41.828Z,92.40
2018-05-23T11:06:10.033Z,91.70
2018-05-23T11:08:37.515Z,91.60
2018-05-23T11:11:04.974Z,91.30
2018-05-23T11:13:32.434Z,91.30
2018-05-23T11:15:59.888Z,90.60
2018-05-23T11:18:28.100Z,89.10
2018-05-23T11:20:55.573Z,89.10
2018-05-23T11:23:23.029Z,90.00
2018-05-23T11:25:50.468Z,89.50
2018-05-23T11:28:18.734Z,90.80
2018-05-23T11:30:46.195Z,90.80
2018-05-23T11:33:13.635Z,91.00
2018-05-23T11:35:41.096Z,90.60
2018-05-23T11:38:08.555Z,90.40
2018-05-23T11:40:36.020Z,88.80
2018-05-23T11:43:04.252Z,88.30
2018-05-23T11:45:31.712Z,88.30
2018-05-23T11:47:59.161Z,87.00
2018-05-23T11:50:27.461Z,90.00
2018-05-23T11:52:54.936Z,90.10
2018-05-23T11:55:22.376Z,89.20
2018-05-23T11:57:49.827Z,90.80
2018-05-23T12:00:18.063Z,89.20
2018-05-23T12:02:45.531Z,89.10
2018-05-23T12:05:13.004Z,88.30
2018-05-23T12:07:40.444Z,89.10
2018-05-23T12:10:07.903Z,90.10
2018-05-23T12:12:36.117Z,90.10
2018-05-23T12:15:03.568Z,90.00
2018-05-23T12:17:31.048Z,90.20
2018-05-23T12:19:58.532Z,89.70
2018-05-23T12:22:26.005Z,90.40
2018-05-23T12:24:53.453Z,91.80
2018-05-23T12:27:20.912Z,91.40
2018-05-23T12:29:49.129Z,89.80
2018-05-23T12:32:16.589Z,89.70
2018-05-23T12:34:44.033Z,88.70
2018-05-23T12:37:12.249Z,90.10
2018-05-23T12:39:39.727Z,90.10
2018-05-23T12:42:07.177Z,87.70
2018-05-23T12:44:34.647Z,88.30
2018-05-23T12:47:02.097Z,91.30
2018-05-23T12:49:30.330Z,87.60
2018-05-23T12:51:58.072Z,87.50
2018-05-23T12:54:25.516Z,90.40
2018-05-23T12:56:52.961Z,90.30
2018-05-23T12:59:20.426Z,89.90
2018-05-23T13:01:47.865Z,91.50
2018-05-23T13:04:15.325Z,91.60
2018-05-23T13:06:42.795Z,90.70
2018-05-23T13:09:10.245Z,90.20
2018-05-23T13:11:38.456Z,88.50
2018-05-23T13:14:05.911Z,88.30
2018-05-23T13:16:33.370Z,86.10
2018-05-23T13:19:01.595Z,85.00
2018-05-23T13:21:29.071Z,85.00
2018-05-23T13:23:56.524Z,86.70
2018-05-23T13:26:23.987Z,81.20
2018-05-23T13:28:51.444Z,83.40
2018-05-23T13:31:18.899Z,83.50
2018-05-23T13:33:47.125Z,82.50
2018-05-23T13:36:14.586Z,82.30
2018-05-23T13:38:42.040Z,80.40
2018-05-23T13:41:09.520Z,81.30
2018-05-23T13:43:36.980Z,78.60
2018-05-23T13:46:04.413Z,73.50
2018-05-23T13:48:31.882Z,73.10
2018-05-23T13:50:59.329Z,68.70
2018-05-23T13:53:26.779Z,67.70
2018-05-23T13:55:54.241Z,66.90
2018-05-23T13:58:21.711Z,63.70
2018-05-23T14:00:49.179Z,64.00
2018-05-23T14:03:16.628Z,62.80
2018-05-23T14:05:44.095Z,60.80
2018-05-23T14:08:11.541Z,58.00
2018-05-23T14:10:38.988Z,55.70
2018-05-23T14:13:06.435Z,56.70
2018-05-23T14:15:33.912Z,57.40
2018-05-23T14:18:01.380Z,54.40
2018-05-23T14:20:28.854Z,53.80
2018-05-23T14:22:56.323Z,51.60
2018-05-23T14:25:23.790Z,51.60
2018-05-23T14:27:51.256Z,50.70
2018-05-23T14:30:18.719Z,48.40
2018-05-23T14:32:46.168Z,47.30
2018-05-23T14:35:13.670Z,46.60
2018-05-23T14:37:41.132Z,46.40
2018-05-23T14:40:08.609Z,45.90
2018-05-23T14:42:36.098Z,43.60
2018-05-23T14:45:03.567Z,43.30
2018-05-23T14:47:31.021Z,42.00
2018-05-23T14:49:58.562Z,40.30
2018-05-23T14:52:26.970Z,39.40
2018-05-23T14:54:54.472Z,39.20
2018-05-23T14:57:21.947Z,36.90
2018-05-23T14:59:49.422Z,37.70
2018-05-23T15:02:16.870Z,36.90
2018-05-23T15:04:44.316Z,36.90
2018-05-23T15:07:11.783Z,35.10
2018-05-23T15:09:39.233Z,35.10
2018-05-23T15:12:06.691Z,34.50
2018-05-23T15:14:34.151Z,34.50
2018-05-23T15:17:02.372Z,34.30
2018-05-23T15:19:29.851Z,34.30
2018-05-23T15:21:57.315Z,33.00
2018-05-23T15:24:24.778Z,33.40
2018-05-23T15:26:52.243Z,34.30
2018-05-23T15:29:19.699Z,33.30
2018-05-23T15:31:47.166Z,32.80
2018-05-23T15:34:14.622Z,33.00
2018-05-23T15:36:42.857Z,31.80
2018-05-23T15:39:10.308Z,31.80
2018-05-23T15:41:37.832Z,32.50
2018-05-23T15:44:05.231Z,31.20
2018-05-23T15:46:32.680Z,31.50
2018-05-23T15:49:00.911Z,31.00
2018-05-23T15:51:28.373Z,31.00
2018-05-23T15:53:55.847Z,30.00
2018-05-23T15:56:23.294Z,30.10
2018-05-23T15:58:50.738Z,30.00
2018-05-23T16:01:18.953Z,32.00
2018-05-23T16:03:46.415Z,31.40
2018-05-23T16:06:14.632Z,29.70
2018-05-23T16:08:42.092Z,29.70
2018-05-23T16:11:09.547Z,29.60
2018-05-23T16:13:37.024Z,29.90
2018-05-23T16:16:04.479Z,29.90
2018-05-23T16:18:31.955Z,29.40
2018-05-23T16:20:59.410Z,30.00
2018-05-23T16:23:27.627Z,30.00
2018-05-23T16:25:55.082Z,30.00
2018-05-23T16:28:22.550Z,29.20
2018-05-23T16:30:50.002Z,28.80
2018-05-23T16:33:18.238Z,28.60
2018-05-23T16:35:45.707Z,28.50
2018-05-23T16:38:13.217Z,28.90
2018-05-23T16:40:40.674Z,29.40
2018-05-23T16:43:08.116Z,29.70
2018-05-23T16:45:35.588Z,29.20
2018-05-23T16:48:03.046Z,28.80
2018-05-23T16:50:30.515Z,29.90
2018-05-23T16:52:57.978Z,28.90
2018-05-23T16:55:25.427Z,29.00
2018-05-23T16:57:52.901Z,28.70
2018-05-23T17:00:20.365Z,29.30
2018-05-23T17:02:47.825Z,29.30
2018-05-23T17:05:16.037Z,29.00
2018-05-23T17:07:43.507Z,28.90
2018-05-23T17:10:10.979Z,29.10
2018-05-23T17:12:38.451Z,28.90
2018-05-23T17:15:05.909Z,29.20
2018-05-23T17:17:33.381Z,29.30
2018-05-23T17:20:00.941Z,29.40
2018-05-23T17:22:28.496Z,28.80
2018-05-23T17:24:56.702Z,29.20
2018-05-23T17:27:24.167Z,29.20
2018-05-23T17:29:52.360Z,29.90
2018-05-23T17:32:19.808Z,29.90
2018-05-23T17:34:48.036Z,28.90
2018-05-23T17:37:15.489Z,28.90
2018-05-23T17:39:42.951Z,29.30
2018-05-23T17:42:10.410Z,29.30
2018-05-23T17:44:38.637Z,31.50
2018-05-23T17:47:06.096Z,31.40
2018-05-23T17:49:33.574Z,31.90
2018-05-23T17:52:01.031Z,32.00
2018-05-23T17:54:28.484Z,32.70
2018-05-23T17:56:55.985Z,33.20
2018-05-23T17:59:24.139Z,34.80
2018-05-23T18:01:51.635Z,34.80
2018-05-23T18:04:19.084Z,36.00
2018-05-23T18:06:46.525Z,35.90
2018-05-23T18:09:14.749Z,36.20
2018-05-23T18:11:42.195Z,36.20
2018-05-23T18:14:10.412Z,36.30
2018-05-23T18:16:37.940Z,36.30
2018-05-23T18:19:05.352Z,37.60
2018-05-23T18:21:32.812Z,38.80
2018-05-23T18:24:00.264Z,38.40
2018-05-23T18:26:27.727Z,39.20
2018-05-23T18:28:55.948Z,39.60
2018-05-23T18:31:23.406Z,39.60
2018-05-23T18:33:50.880Z,39.50
2018-05-23T18:36:18.345Z,39.30
2018-05-23T18:38:45.787Z,40.80
2018-05-23T18:41:14.082Z,40.40
2018-05-23T18:43:42.293Z,41.00
2018-05-23T18:46:09.763Z,41.00
2018-05-23T18:48:37.234Z,41.00
2018-05-23T18:51:04.691Z,41.60
2018-05-23T18:53:32.161Z,42.20
2018-05-23T18:55:59.603Z,41.90
2018-05-23T18:58:27.835Z,43.10
2018-05-23T19:00:55.272Z,43.00
2018-05-23T19:03:23.522Z,41.60
2018-05-23T19:05:50.982Z,41.60
2018-05-23T19:08:18.442Z,41.90
2018-05-23T19:10:45.887Z,41.80
2018-05-23T19:13:13.358Z,41.80
2018-05-23T19:15:40.804Z,43.20
2018-05-23T19:18:09.029Z,43.30
2018-05-23T19:20:36.499Z,43.30
2018-05-23T19:23:03.947Z,43.50
2018-05-23T19:25:31.392Z,42.80
2018-05-23T19:27:59.636Z,43.40
2018-05-23T19:30:27.080Z,43.40
2018-05-23T19:32:54.552Z,43.60
2018-05-23T19:35:22.000Z,44.20
2018-05-23T19:37:49.448Z,43.70
2018-05-23T19:40:17.690Z,44.60
2018-05-23T19:42:45.163Z,44.40
2018-05-23T19:45:12.621Z,44.80
2018-05-23T19:47:40.079Z,45.30
2018-05-23T19:50:07.571Z,45.00
2018-05-23T19:52:35.094Z,44.60
2018-05-23T19:55:02.495Z,44.80
2018-05-23T19:57:29.963Z,46.20
2018-05-23T19:59:57.430Z,46.70
2018-05-23T20:02:24.896Z,46.60
2018-05-23T20:04:52.344Z,46.10
2018-05-23T20:07:20.591Z,47.60
2018-05-23T20:09:48.035Z,47.60
2018-05-23T20:12:15.510Z,47.50
2018-05-23T20:14:42.970Z,47.70
2018-05-23T20:17:10.427Z,48.40
2018-05-23T20:19:37.880Z,47.60
2018-05-23T20:22:06.117Z,47.60
2018-05-23T20:24:33.606Z,47.60
2018-05-23T20:27:01.058Z,48.50
2018-05-23T20:29:28.500Z,48.40
2018-05-23T20:31:55.961Z,48.40
2018-05-23T20:34:23.516Z,48.10
2018-05-23T20:36:51.747Z,49.20
2018-05-23T20:39:19.212Z,49.20
2018-05-23T20:41:46.664Z,49.50
2018-05-23T20:44:14.158Z,49.20
2018-05-23T20:46:41.636Z,49.00
2018-05-23T20:49:09.084Z,49.80
2018-05-23T20:51:36.554Z,49.90
2018-05-23T20:54:04.000Z,50.30
2018-05-23T20:56:32.223Z,50.50
2018-05-23T20:58:59.774Z,50.50
2018-05-23T21:01:27.135Z,50.50
2018-05-23T21:03:54.601Z,50.00
2018-05-23T21:06:22.064Z,50.40
2018-05-23T21:08:49.530Z,50.50
2018-05-23T21:11:17.744Z,51.50
2018-05-23T21:13:45.209Z,51.50
2018-05-23T21:16:12.649Z,51.60
2018-05-23T21:18:40.887Z,51.10
2018-05-23T21:21:08.354Z,51.10
2018-05-23T21:23:35.815Z,51.00
2018-05-23T21:26:03.288Z,51.40
2018-05-23T21:28:30.734Z,50.20
2018-05-23T21:30:58.177Z,50.50
2018-05-23T21:33:26.578Z,51.10
2018-05-23T21:35:54.819Z,51.90
2018-05-23T21:38:22.295Z,51.40
2018-05-23T21:40:49.733Z,50.30
2018-05-23T21:43:17.211Z,52.20
2018-05-23T21:45:44.653Z,52.70
2018-05-23T21:48:12.135Z,52.30
2018-05-23T21:50:39.601Z,51.80
2018-05-23T21:53:07.049Z,51.40
2018-05-23T21:55:35.268Z,51.50
2018-05-23T21:58:02.733Z,51.50
2018-05-23T22:00:30.188Z,51.80
2018-05-23T22:02:57.645Z,51.20
2018-05-23T22:05:25.872Z,51.90
2018-05-23T22:07:53.318Z,51.90
2018-05-23T22:10:20.770Z,52.70
2018-05-23T22:12:49.006Z,52.30
2018-05-23T22:15:16.458Z,52.30
2018-05-23T22:17:43.895Z,53.10
2018-05-23T22:20:12.127Z,53.00
2018-05-23T22:22:39.571Z,53.00
2018-05-23T22:25:07.042Z,52.40
2018-05-23T22:27:34.497Z,51.60
2018-05-23T22:30:02.734Z,53.10
2018-05-23T22:32:30.194Z,53.00
2018-05-23T22:34:57.640Z,51.60
2018-05-23T22:37:25.099Z,52.00
2018-05-23T22:39:52.548Z,52.20
2018-05-23T22:42:20.791Z,53.10
2018-05-23T22:44:48.224Z,52.80
2018-05-23T22:47:15.727Z,53.10
2018-05-23T22:49:43.202Z,53.10
2018-05-23T22:52:10.654Z,53.10
2018-05-23T22:54:38.120Z,53.50
2018-05-23T22:57:05.590Z,53.70
2018-05-23T22:59:33.051Z,53.30
2018-05-23T23:02:00.518Z,53.60
2018-05-23T23:04:27.978Z,53.60
2018-05-23T23:06:56.204Z,54.80
2018-05-23T23:09:23.673Z,54.70
2018-05-23T23:11:51.126Z,54.60
2018-05-23T23:14:18.590Z,54.20
2018-05-23T23:16:46.052Z,54.90
2018-05-23T23:19:13.498Z,55.30
2018-05-23T23:21:41.728Z,56.20
2018-05-23T23:24:09.176Z,56.20
2018-05-23T23:26:36.630Z,55.70
2018-05-23T23:29:04.866Z,56.20
2018-05-23T23:31:32.320Z,56.20
2018-05-23T23:33:59.773Z,55.50
2018-05-23T23:36:27.246Z,55.00
2018-05-23T23:38:54.695Z,56.20
2018-05-23T23:41:22.920Z,55.10
2018-05-23T23:43:50.364Z,55.10
2018-05-23T23:46:17.825Z,54.70
2018-05-23T23:48:46.055Z,54.60
2018-05-23T23:51:13.517Z,54.70
2018-05-23T23:53:40.968Z,55.00
2018-05-23T23:56:08.425Z,55.20
2018-05-23T23:58:35.877Z,55.90
