createdAt,value
2018-06-28T00:00:40.357Z,4.90
2018-06-28T00:03:08.901Z,2.23
2018-06-28T00:05:37.457Z,2.70
2018-06-28T00:08:06.034Z,3.80
2018-06-28T00:10:34.619Z,3.03
2018-06-28T00:13:03.166Z,3.73
2018-06-28T00:15:31.776Z,2.83
2018-06-28T00:18:00.314Z,4.40
2018-06-28T00:20:28.879Z,3.10
2018-06-28T00:22:57.389Z,3.33
2018-06-28T00:25:25.945Z,3.20
2018-06-28T00:27:54.472Z,3.30
2018-06-28T00:30:23.697Z,3.10
2018-06-28T00:32:52.255Z,4.03
2018-06-28T00:35:20.819Z,3.23
2018-06-28T00:37:49.337Z,2.70
2018-06-28T00:40:17.915Z,3.13
2018-06-28T00:42:46.458Z,3.50
2018-06-28T00:45:15.050Z,3.30
2018-06-28T00:47:43.594Z,4.47
2018-06-28T00:50:12.129Z,2.77
2018-06-28T00:52:40.702Z,2.37
2018-06-28T00:55:09.655Z,4.83
2018-06-28T00:57:38.215Z,2.50
2018-06-28T01:00:07.044Z,2.27
2018-06-28T01:02:35.602Z,6.70
2018-06-28T01:05:04.254Z,4.10
2018-06-28T01:07:32.817Z,6.10
2018-06-28T01:10:01.375Z,5.80
2018-06-28T01:12:30.230Z,5.70
2018-06-28T01:14:58.769Z,3.67
2018-06-28T01:17:27.353Z,4.83
2018-06-28T01:19:55.879Z,5.93
2018-06-28T01:22:24.447Z,2.80
2018-06-28T01:24:52.995Z,3.40
2018-06-28T01:27:21.613Z,3.23
2018-06-28T01:29:50.144Z,2.40
2018-06-28T01:32:18.710Z,4.67
2018-06-28T01:34:47.230Z,4.00
2018-06-28T01:37:15.820Z,2.37
2018-06-28T01:39:44.373Z,3.83
2018-06-28T01:42:49.713Z,4.90
2018-06-28T01:45:18.687Z,3.43
2018-06-28T01:47:47.417Z,3.70
2018-06-28T01:50:15.947Z,3.13
2018-06-28T01:52:44.201Z,3.90
2018-06-28T01:55:13.310Z,8.33
2018-06-28T01:57:41.886Z,3.40
2018-06-28T02:00:10.106Z,4.23
2018-06-28T02:02:39.016Z,4.53
2018-06-28T02:05:07.723Z,3.27
2018-06-28T02:07:36.270Z,3.27
2018-06-28T02:10:05.362Z,5.53
2018-06-28T02:12:34.744Z,3.10
2018-06-28T02:15:03.315Z,5.60
2018-06-28T02:17:31.862Z,7.70
2018-06-28T02:20:00.403Z,3.20
2018-06-28T02:22:28.972Z,3.00
2018-06-28T02:24:57.568Z,4.57
2018-06-28T02:27:26.170Z,4.10
2018-06-28T02:29:54.686Z,3.00
2018-06-28T02:32:23.235Z,3.50
2018-06-28T02:34:51.747Z,3.10
2018-06-28T02:37:20.372Z,6.00
2018-06-28T02:39:48.581Z,2.93
2018-06-28T02:42:17.130Z,4.00
2018-06-28T02:44:45.653Z,3.20
2018-06-28T02:47:14.209Z,5.03
2018-06-28T02:49:42.811Z,3.73
2018-06-28T02:52:11.376Z,5.93
2018-06-28T02:54:39.893Z,4.67
2018-06-28T02:57:08.466Z,4.40
2018-06-28T02:59:37.011Z,3.60
2018-06-28T03:02:05.596Z,4.40
2018-06-28T03:04:33.787Z,3.83
2018-06-28T03:07:02.609Z,3.00
2018-06-28T03:09:31.141Z,6.67
2018-06-28T03:11:59.674Z,3.50
2018-06-28T03:14:28.233Z,2.90
2018-06-28T03:16:56.800Z,3.40
2018-06-28T03:19:25.023Z,4.80
2018-06-28T03:21:53.590Z,4.47
2018-06-28T03:24:22.106Z,3.67
2018-06-28T03:26:50.668Z,5.20
2018-06-28T03:29:19.209Z,4.80
2018-06-28T03:31:47.914Z,9.23
2018-06-28T03:34:16.445Z,5.17
2018-06-28T03:36:45.030Z,4.57
2018-06-28T03:39:14.491Z,3.57
2018-06-28T03:41:43.016Z,4.73
2018-06-28T03:44:13.240Z,4.10
2018-06-28T03:46:42.088Z,3.40
2018-06-28T03:49:11.632Z,3.73
2018-06-28T03:51:40.227Z,2.93
2018-06-28T03:54:09.186Z,5.07
2018-06-28T03:56:38.362Z,4.03
2018-06-28T03:59:07.108Z,4.43
2018-06-28T04:01:35.675Z,3.97
2018-06-28T04:04:04.445Z,4.63
2018-06-28T04:06:33.015Z,4.70
2018-06-28T04:09:01.554Z,7.63
2018-06-28T04:11:30.090Z,5.70
2018-06-28T04:13:58.667Z,4.13
2018-06-28T04:16:27.190Z,7.30
2018-06-28T04:18:55.772Z,4.23
2018-06-28T04:21:24.298Z,7.33
2018-06-28T04:23:52.856Z,4.80
2018-06-28T04:26:21.371Z,4.27
2018-06-28T04:28:49.917Z,4.13
2018-06-28T04:31:18.445Z,8.23
2018-06-28T04:33:46.999Z,7.97
2018-06-28T04:36:15.557Z,5.13
2018-06-28T04:38:44.116Z,5.60
2018-06-28T04:41:12.623Z,9.40
2018-06-28T04:43:41.187Z,4.30
2018-06-28T04:46:09.807Z,5.67
2018-06-28T04:48:38.376Z,5.57
2018-06-28T04:51:06.914Z,5.43
2018-06-28T04:53:35.471Z,5.00
2018-06-28T04:56:04.025Z,5.27
2018-06-28T04:58:32.637Z,8.10
2018-06-28T05:01:01.312Z,5.27
2018-06-28T05:03:29.942Z,5.23
2018-06-28T05:05:58.470Z,6.73
2018-06-28T05:08:27.823Z,7.30
2018-06-28T05:10:56.354Z,5.10
2018-06-28T05:13:24.882Z,5.67
2018-06-28T05:15:53.433Z,4.97
2018-06-28T05:18:22.005Z,4.60
2018-06-28T05:20:50.544Z,5.10
2018-06-28T05:23:19.152Z,11.33
2018-06-28T05:25:47.739Z,7.77
2018-06-28T05:28:16.346Z,5.90
2018-06-28T05:30:45.117Z,6.00
2018-06-28T05:33:13.670Z,7.97
2018-06-28T05:35:42.317Z,5.23
2018-06-28T05:38:10.469Z,6.17
2018-06-28T05:40:38.991Z,7.13
2018-06-28T05:43:07.656Z,5.90
2018-06-28T05:45:36.309Z,5.67
2018-06-28T05:48:04.836Z,6.97
2018-06-28T05:50:33.403Z,5.80
2018-06-28T05:53:01.624Z,7.03
2018-06-28T05:55:30.357Z,5.87
2018-06-28T06:01:18.736Z,10.27
2018-06-28T06:03:47.710Z,5.70
2018-06-28T06:06:16.260Z,9.90
2018-06-28T06:08:44.839Z,6.73
2018-06-28T06:11:17.438Z,6.63
2018-06-28T06:13:49.001Z,7.37
2018-06-28T06:16:21.044Z,7.33
2018-06-28T06:18:50.874Z,7.17
2018-06-28T06:21:19.444Z,7.87
2018-06-28T06:23:48.002Z,10.60
2018-06-28T06:26:16.576Z,7.40
2018-06-28T06:28:45.127Z,7.23
2018-06-28T06:31:13.691Z,9.23
2018-06-28T06:33:42.214Z,7.33
2018-06-28T06:36:11.005Z,7.87
2018-06-28T06:38:39.949Z,8.50
2018-06-28T06:41:09.354Z,9.47
2018-06-28T06:43:37.894Z,8.13
2018-06-28T06:46:06.473Z,10.93
2018-06-28T06:48:35.213Z,8.43
2018-06-28T06:51:05.128Z,10.30
2018-06-28T06:53:33.694Z,7.67
2018-06-28T06:56:02.610Z,10.40
2018-06-28T06:58:31.233Z,9.60
2018-06-28T07:00:59.790Z,7.50
2018-06-28T07:03:28.325Z,10.63
2018-06-28T07:05:56.896Z,8.20
2018-06-28T07:08:25.482Z,7.93
2018-06-28T07:10:54.118Z,12.77
2018-06-28T07:13:22.665Z,8.50
2018-06-28T07:15:51.247Z,9.50
2018-06-28T07:18:19.803Z,8.20
2018-06-28T07:20:48.455Z,11.13
2018-06-28T07:23:16.993Z,9.57
2018-06-28T07:25:45.604Z,8.07
2018-06-28T07:28:14.178Z,8.17
2018-06-28T07:30:42.750Z,8.10
2018-06-28T07:33:11.384Z,11.30
2018-06-28T07:35:39.964Z,10.10
2018-06-28T07:38:08.526Z,8.17
2018-06-28T07:40:37.091Z,8.27
2018-06-28T07:43:06.377Z,13.43
2018-06-28T07:45:34.693Z,8.20
2018-06-28T07:48:03.217Z,11.00
2018-06-28T07:50:32.314Z,7.23
2018-06-28T07:53:00.509Z,7.70
2018-06-28T07:55:28.928Z,7.30
2018-06-28T07:57:57.898Z,10.60
2018-06-28T08:00:26.609Z,7.30
2018-06-28T08:02:55.186Z,8.43
2018-06-28T08:05:23.778Z,7.70
2018-06-28T08:07:52.303Z,7.93
2018-06-28T08:10:20.870Z,9.03
2018-06-28T08:12:49.410Z,7.70
2018-06-28T08:15:17.994Z,8.07
2018-06-28T08:17:46.642Z,8.20
2018-06-28T08:20:15.253Z,7.53
2018-06-28T08:22:43.786Z,8.20
2018-06-28T08:25:12.362Z,9.40
2018-06-28T08:27:40.915Z,10.33
2018-06-28T08:30:09.500Z,10.33
2018-06-28T08:32:38.079Z,8.83
2018-06-28T08:35:06.696Z,10.87
2018-06-28T08:37:35.248Z,10.03
2018-06-28T08:40:03.883Z,9.27
2018-06-28T08:42:32.599Z,8.83
2018-06-28T08:45:01.147Z,8.90
2018-06-28T08:47:29.896Z,9.07
2018-06-28T08:49:58.566Z,16.20
2018-06-28T08:52:27.136Z,8.30
2018-06-28T08:54:55.767Z,10.60
2018-06-28T08:57:24.370Z,10.00
2018-06-28T08:59:53.027Z,9.63
2018-06-28T09:02:21.652Z,15.43
2018-06-28T09:04:50.228Z,10.73
2018-06-28T09:07:18.842Z,8.90
2018-06-28T09:09:47.035Z,11.03
2018-06-28T09:12:15.583Z,11.00
2018-06-28T09:14:44.126Z,9.30
2018-06-28T09:17:12.822Z,10.70
2018-06-28T09:19:41.372Z,10.70
2018-06-28T09:22:10.131Z,13.30
2018-06-28T09:24:38.974Z,11.80
2018-06-28T09:27:07.559Z,10.83
2018-06-28T09:29:36.108Z,14.87
2018-06-28T09:32:04.940Z,12.40
2018-06-28T09:34:33.487Z,13.07
2018-06-28T09:37:02.102Z,12.47
2018-06-28T09:39:30.657Z,11.37
2018-06-28T09:41:59.222Z,11.27
2018-06-28T09:44:27.832Z,12.80
2018-06-28T09:46:56.422Z,11.37
2018-06-28T09:49:24.983Z,16.10
2018-06-28T09:51:53.567Z,13.00
2018-06-28T09:54:22.098Z,11.47
2018-06-28T09:56:50.651Z,10.10
2018-06-28T09:59:19.292Z,15.90
2018-06-28T10:01:47.877Z,12.10
2018-06-28T10:04:16.573Z,10.83
2018-06-28T10:06:45.241Z,12.73
2018-06-28T10:09:13.880Z,11.53
2018-06-28T10:11:42.456Z,12.73
2018-06-28T10:14:11.122Z,13.90
2018-06-28T10:16:39.703Z,12.30
2018-06-28T10:19:08.278Z,13.97
2018-06-28T10:21:36.852Z,16.30
2018-06-28T10:24:05.411Z,13.83
2018-06-28T10:26:34.120Z,14.07
2018-06-28T10:29:02.650Z,13.90
2018-06-28T10:31:31.224Z,14.20
2018-06-28T10:33:59.782Z,14.50
2018-06-28T10:36:28.352Z,15.87
2018-06-28T10:38:56.914Z,15.00
2018-06-28T10:41:25.521Z,15.60
2018-06-28T10:43:54.090Z,14.87
2018-06-28T10:46:22.630Z,16.87
2018-06-28T10:48:51.207Z,16.30
2018-06-28T10:51:19.749Z,17.63
2018-06-28T10:53:48.311Z,16.20
2018-06-28T10:56:16.847Z,16.43
2018-06-28T10:58:45.418Z,15.53
2018-06-28T11:01:13.745Z,15.03
2018-06-28T11:03:42.305Z,14.60
2018-06-28T11:06:10.917Z,14.37
2018-06-28T11:08:39.478Z,13.70
2018-06-28T11:11:08.280Z,12.17
2018-06-28T11:13:36.893Z,15.20
2018-06-28T11:16:05.511Z,15.57
2018-06-28T11:18:34.138Z,13.50
2018-06-28T11:21:02.627Z,13.73
2018-06-28T11:23:31.218Z,15.80
2018-06-28T11:25:59.771Z,14.80
2018-06-28T11:28:28.360Z,16.30
2018-06-28T11:30:56.938Z,13.13
2018-06-28T11:33:25.550Z,15.27
2018-06-28T11:35:54.087Z,14.73
2018-06-28T11:38:22.651Z,14.03
2018-06-28T11:40:51.186Z,13.50
2018-06-28T11:43:19.780Z,14.37
2018-06-28T11:45:48.574Z,14.23
2018-06-28T11:48:17.139Z,12.70
2018-06-28T11:50:45.719Z,13.10
2018-06-28T11:53:14.247Z,12.87
2018-06-28T11:55:42.785Z,12.00
2018-06-28T11:58:11.389Z,13.47
2018-06-28T12:00:40.056Z,14.53
2018-06-28T12:03:08.609Z,14.67
2018-06-28T12:05:37.267Z,12.47
2018-06-28T12:08:06.114Z,15.93
2018-06-28T12:10:34.685Z,14.77
2018-06-28T12:13:02.936Z,13.17
2018-06-28T12:15:31.494Z,12.83
2018-06-28T12:18:00.596Z,14.83
2018-06-28T12:20:30.121Z,14.90
2018-06-28T12:22:58.922Z,18.10
2018-06-28T12:25:27.514Z,16.00
2018-06-28T12:27:56.050Z,16.50
2018-06-28T12:30:24.615Z,15.23
2018-06-28T12:32:53.180Z,17.83
2018-06-28T12:35:21.895Z,16.90
2018-06-28T12:37:50.466Z,15.17
2018-06-28T12:40:19.026Z,13.73
2018-06-28T12:42:47.627Z,14.90
2018-06-28T12:45:18.190Z,15.17
2018-06-28T12:48:11.335Z,15.60
2018-06-28T12:50:39.909Z,15.37
2018-06-28T12:53:09.721Z,16.20
2018-06-28T12:56:51.798Z,15.20
2018-06-28T12:59:21.385Z,16.20
2018-06-28T13:01:50.560Z,18.17
2018-06-28T13:04:19.127Z,18.23
2018-06-28T13:06:47.666Z,20.00
2018-06-28T13:09:16.717Z,15.60
2018-06-28T13:11:45.303Z,18.70
2018-06-28T13:14:13.843Z,16.50
2018-06-28T13:16:42.098Z,15.73
2018-06-28T13:19:10.668Z,18.60
2018-06-28T13:21:39.247Z,18.10
2018-06-28T13:24:07.826Z,18.10
2018-06-28T13:26:36.474Z,16.50
2018-06-28T13:29:05.122Z,16.87
2018-06-28T13:31:33.712Z,16.57
2018-06-28T13:34:02.271Z,17.80
2018-06-28T13:36:30.839Z,19.47
2018-06-28T13:38:59.367Z,19.40
2018-06-28T13:41:28.222Z,20.80
2018-06-28T13:43:56.481Z,18.20
2018-06-28T13:46:25.084Z,18.47
2018-06-28T13:48:53.643Z,28.93
2018-06-28T13:51:22.226Z,21.03
2018-06-28T13:53:50.785Z,23.30
2018-06-28T13:56:19.348Z,17.17
2018-06-28T13:58:47.982Z,19.23
2018-06-28T14:01:16.589Z,14.93
2018-06-28T14:03:45.129Z,14.73
2018-06-28T14:06:13.716Z,17.23
2018-06-28T14:08:42.276Z,16.57
2018-06-28T14:11:10.827Z,16.37
2018-06-28T14:13:39.380Z,18.50
2018-06-28T14:16:07.974Z,16.97
2018-06-28T14:18:36.524Z,16.60
2018-06-28T14:21:05.131Z,13.83
2018-06-28T14:23:33.689Z,18.27
2018-06-28T14:26:02.298Z,16.37
2018-06-28T14:28:30.854Z,14.40
2018-06-28T14:30:59.408Z,19.60
2018-06-28T14:33:27.959Z,16.50
2018-06-28T14:35:56.540Z,15.60
2018-06-28T14:38:25.208Z,15.77
2018-06-28T14:40:53.820Z,14.77
2018-06-28T14:43:22.384Z,15.53
2018-06-28T14:45:50.948Z,16.67
2018-06-28T14:48:19.506Z,15.87
2018-06-28T14:50:48.044Z,15.43
2018-06-28T14:53:16.804Z,15.90
2018-06-28T14:55:45.331Z,14.47
2018-06-28T14:58:13.973Z,14.57
2018-06-28T15:00:42.517Z,11.87
2018-06-28T15:03:11.122Z,8.60
2018-06-28T15:05:39.651Z,7.60
2018-06-28T15:08:08.246Z,9.20
2018-06-28T15:10:36.786Z,7.40
2018-06-28T15:13:05.485Z,8.07
2018-06-28T15:15:34.121Z,7.37
2018-06-28T15:18:02.695Z,8.23
2018-06-28T15:20:31.234Z,10.00
2018-06-28T15:22:59.789Z,6.80
2018-06-28T15:25:28.350Z,9.73
2018-06-28T15:27:57.010Z,7.37
2018-06-28T15:30:25.686Z,7.80
2018-06-28T15:32:54.288Z,8.57
2018-06-28T15:35:22.869Z,9.87
2018-06-28T15:37:51.726Z,6.53
2018-06-28T15:40:20.255Z,8.13
2018-06-28T15:42:48.826Z,11.73
2018-06-28T15:45:17.406Z,6.43
2018-06-28T15:47:45.955Z,6.57
2018-06-28T15:50:14.534Z,8.80
2018-06-28T15:52:43.121Z,7.10
2018-06-28T15:55:11.314Z,8.47
2018-06-28T15:57:39.898Z,6.30
2018-06-28T16:00:08.809Z,9.70
2018-06-28T16:02:37.377Z,9.20
2018-06-28T16:05:06.319Z,6.43
2018-06-28T16:07:34.903Z,7.27
2018-06-28T16:10:03.523Z,9.23
2018-06-28T16:12:32.079Z,7.47
2018-06-28T16:15:00.642Z,9.13
2018-06-28T16:17:29.217Z,5.87
2018-06-28T16:19:57.821Z,8.90
2018-06-28T16:22:26.622Z,7.20
2018-06-28T16:24:55.179Z,8.30
2018-06-28T16:27:23.732Z,7.43
2018-06-28T16:29:52.316Z,6.07
2018-06-28T16:32:21.810Z,6.30
2018-06-28T16:34:50.967Z,8.13
2018-06-28T16:37:19.519Z,7.83
2018-06-28T16:39:48.064Z,6.87
2018-06-28T16:42:16.580Z,7.10
2018-06-28T16:44:45.149Z,8.80
2018-06-28T16:47:13.702Z,8.27
2018-06-28T16:49:42.296Z,6.03
2018-06-28T16:52:10.833Z,8.37
2018-06-28T16:54:39.407Z,5.57
2018-06-28T16:57:07.955Z,6.40
2018-06-28T16:59:36.735Z,9.93
2018-06-28T17:02:05.366Z,5.87
2018-06-28T17:04:33.958Z,6.60
2018-06-28T17:07:02.487Z,6.20
2018-06-28T17:09:30.730Z,7.13
2018-06-28T17:11:59.387Z,10.23
2018-06-28T17:14:27.945Z,8.80
2018-06-28T17:16:56.953Z,6.10
2018-06-28T17:19:25.803Z,6.80
2018-06-28T17:21:54.315Z,7.37
2018-06-28T17:24:22.868Z,6.27
2018-06-28T17:26:51.430Z,6.30
2018-06-28T17:29:19.977Z,6.50
2018-06-28T17:31:48.837Z,8.20
2018-06-28T17:34:17.461Z,7.13
2018-06-28T17:36:45.998Z,6.90
2018-06-28T17:39:15.245Z,7.20
2018-06-28T17:41:44.017Z,8.30
2018-06-28T17:44:12.639Z,7.00
2018-06-28T17:46:41.412Z,6.97
2018-06-28T17:49:09.970Z,6.77
2018-06-28T17:51:38.526Z,6.70
2018-06-28T17:54:07.496Z,6.13
2018-06-28T17:56:36.141Z,7.27
2018-06-28T17:59:04.727Z,6.40
2018-06-28T18:01:33.418Z,7.87
2018-06-28T18:04:01.958Z,7.60
2018-06-28T18:06:30.663Z,8.30
2018-06-28T18:08:59.458Z,6.80
2018-06-28T18:11:27.851Z,7.80
2018-06-28T18:13:56.414Z,7.60
2018-06-28T18:16:24.923Z,6.10
2018-06-28T18:18:53.535Z,6.00
2018-06-28T18:21:22.077Z,7.70
2018-06-28T18:23:50.592Z,7.30
2018-06-28T18:26:19.148Z,6.60
2018-06-28T18:28:48.072Z,7.80
2018-06-28T18:31:16.639Z,8.60
2018-06-28T18:33:45.274Z,6.60
2018-06-28T18:36:14.050Z,7.80
2018-06-28T18:38:42.603Z,6.17
2018-06-28T18:41:11.160Z,6.50
2018-06-28T18:43:40.976Z,6.03
2018-06-28T18:46:09.686Z,7.40
2018-06-28T18:48:38.463Z,6.43
2018-06-28T18:51:07.167Z,5.33
2018-06-28T18:53:35.754Z,5.57
2018-06-28T18:56:04.378Z,10.07
2018-06-28T18:58:32.927Z,6.83
2018-06-28T19:01:01.507Z,8.43
2018-06-28T19:03:30.079Z,10.73
2018-06-28T19:05:58.627Z,6.93
2018-06-28T19:08:27.179Z,6.03
2018-06-28T19:10:57.173Z,8.10
2018-06-28T19:13:26.879Z,6.87
2018-06-28T19:16:00.844Z,6.63
2018-06-28T19:18:29.413Z,9.60
2018-06-28T19:21:03.432Z,6.77
2018-06-28T19:23:37.315Z,9.87
2018-06-28T19:26:05.974Z,7.50
2018-06-28T19:28:34.658Z,8.10
2018-06-28T19:31:08.652Z,6.60
2018-06-28T19:33:37.185Z,6.37
2018-06-28T19:36:06.180Z,6.87
2018-06-28T19:38:40.410Z,7.57
2018-06-28T19:42:17.075Z,8.70
2018-06-28T19:44:45.605Z,10.53
2018-06-28T19:47:14.158Z,7.23
2018-06-28T19:50:50.125Z,7.53
2018-06-28T19:53:18.791Z,7.30
2018-06-28T19:55:47.342Z,8.27
2018-06-28T19:58:15.961Z,7.47
2018-06-28T20:00:49.920Z,8.20
2018-06-28T20:03:23.761Z,8.63
2018-06-28T20:05:52.326Z,8.43
2018-06-28T20:08:20.855Z,8.50
2018-06-28T20:10:49.419Z,8.33
2018-06-28T20:13:23.517Z,8.77
2018-06-28T20:15:57.706Z,9.10
2018-06-28T20:18:31.921Z,8.63
2018-06-28T20:21:01.889Z,8.40
2018-06-28T20:23:30.554Z,9.30
2018-06-28T20:26:03.363Z,8.73
2018-06-28T20:28:37.170Z,11.77
2018-06-28T20:31:11.160Z,10.03
2018-06-28T20:33:45.218Z,9.00
2018-06-28T20:36:13.792Z,9.90
2018-06-28T20:38:42.014Z,11.97
2018-06-28T20:41:10.553Z,11.70
2018-06-28T20:43:39.110Z,14.70
2018-06-28T20:46:07.689Z,9.70
2018-06-28T20:48:36.351Z,10.30
2018-06-28T20:51:05.077Z,10.80
2018-06-28T20:53:33.548Z,10.73
2018-06-28T20:56:02.075Z,10.67
2018-06-28T20:58:30.666Z,11.60
2018-06-28T21:00:59.193Z,10.60
2018-06-28T21:03:27.747Z,10.77
2018-06-28T21:05:56.327Z,11.03
2018-06-28T21:08:24.892Z,11.63
2018-06-28T21:10:53.490Z,11.23
2018-06-28T21:13:22.059Z,15.20
2018-06-28T21:15:50.616Z,13.00
2018-06-28T21:18:19.261Z,11.23
2018-06-28T21:20:47.842Z,10.90
2018-06-28T21:23:16.395Z,13.03
2018-06-28T21:25:44.936Z,13.13
2018-06-28T21:28:13.486Z,13.10
2018-06-28T21:30:42.019Z,13.43
2018-06-28T21:33:10.567Z,13.57
2018-06-28T21:35:39.198Z,14.40
2018-06-28T21:38:07.759Z,15.00
2018-06-28T21:40:36.305Z,15.43
2018-06-28T21:43:05.008Z,14.00
2018-06-28T21:45:33.542Z,13.50
2018-06-28T21:48:02.099Z,14.40
2018-06-28T21:50:30.629Z,16.73
2018-06-28T21:52:59.159Z,17.37
2018-06-28T21:55:27.860Z,14.93
2018-06-28T21:57:56.405Z,20.10
2018-06-28T22:00:31.552Z,14.33
2018-06-28T22:03:01.756Z,17.33
2018-06-28T22:05:31.731Z,13.50
2018-06-28T22:08:00.616Z,15.60
2018-06-28T22:10:29.156Z,19.60
2018-06-28T22:12:57.842Z,15.97
2018-06-28T22:15:30.646Z,17.47
2018-06-28T22:18:00.632Z,16.77
2018-06-28T22:20:30.264Z,16.60
2018-06-28T22:22:59.053Z,15.67
2018-06-28T22:25:29.062Z,17.33
2018-06-28T22:27:57.674Z,15.70
2018-06-28T22:30:26.547Z,18.53
2018-06-28T22:32:55.066Z,23.90
2018-06-28T22:35:23.675Z,18.40
2018-06-28T22:37:52.202Z,16.20
2018-06-28T22:40:20.779Z,17.10
2018-06-28T22:42:49.303Z,18.67
2018-06-28T22:45:18.091Z,18.53
2018-06-28T22:47:46.634Z,17.73
2018-06-28T22:50:15.186Z,22.43
2018-06-28T22:52:43.709Z,17.07
2018-06-28T22:55:12.270Z,20.60
2018-06-28T22:57:40.813Z,20.20
2018-06-28T23:00:09.430Z,19.90
2018-06-28T23:02:38.632Z,32.87
2018-06-28T23:05:07.235Z,17.80
2018-06-28T23:07:35.811Z,26.07
2018-06-28T23:10:04.424Z,17.60
2018-06-28T23:12:32.958Z,17.03
2018-06-28T23:15:01.497Z,21.43
2018-06-28T23:17:30.054Z,18.87
2018-06-28T23:19:58.606Z,24.43
2018-06-28T23:22:47.549Z,19.67
2018-06-28T23:25:16.486Z,25.63
2018-06-28T23:27:45.930Z,21.43
2018-06-28T23:30:14.800Z,18.30
2018-06-28T23:32:43.409Z,22.63
2018-06-28T23:35:11.967Z,19.33
2018-06-28T23:37:40.542Z,18.87
2018-06-28T23:40:09.190Z,19.37
2018-06-28T23:42:38.636Z,18.87
2018-06-28T23:45:07.829Z,21.63
2018-06-28T23:47:36.470Z,21.77
2018-06-28T23:50:05.386Z,19.30
2018-06-28T23:52:33.950Z,19.73
2018-06-28T23:55:03.170Z,18.63
2018-06-28T23:57:31.779Z,20.30
