createdAt,value
2019-03-25T00:00:22.231Z,991.87
2019-03-25T00:01:22.306Z,991.87
2019-03-25T00:02:22.212Z,991.86
2019-03-25T00:03:22.204Z,991.91
2019-03-25T00:04:22.203Z,991.83
2019-03-25T00:05:22.217Z,991.87
2019-03-25T00:06:22.169Z,991.86
2019-03-25T00:07:22.162Z,991.86
2019-03-25T00:08:22.155Z,991.80
2019-03-25T00:09:22.139Z,991.83
2019-03-25T00:10:22.127Z,991.76
2019-03-25T00:11:22.163Z,991.80
2019-03-25T00:12:22.108Z,991.73
2019-03-25T00:13:22.100Z,991.77
2019-03-25T00:14:22.092Z,991.62
2019-03-25T00:15:22.092Z,991.64
2019-03-25T00:16:22.075Z,991.64
2019-03-25T00:17:22.098Z,991.64
2019-03-25T00:18:22.048Z,991.63
2019-03-25T00:19:22.043Z,991.63
2019-03-25T00:20:22.032Z,991.61
2019-03-25T00:21:22.016Z,991.62
2019-03-25T00:22:22.006Z,991.57
2019-03-25T00:23:22.148Z,991.62
2019-03-25T00:24:21.983Z,991.63
2019-03-25T00:25:21.972Z,991.59
2019-03-25T00:26:21.973Z,991.61
2019-03-25T00:27:21.954Z,991.67
2019-03-25T00:28:21.939Z,991.65
2019-03-25T00:29:32.201Z,991.62
2019-03-25T00:30:21.922Z,991.60
2019-03-25T00:31:21.911Z,991.61
2019-03-25T00:32:21.898Z,991.63
2019-03-25T00:33:21.888Z,991.63
2019-03-25T00:34:21.881Z,991.67
2019-03-25T00:35:21.883Z,991.64
2019-03-25T00:36:21.859Z,991.66
2019-03-25T00:37:21.846Z,991.62
2019-03-25T00:38:21.840Z,991.60
2019-03-25T00:39:21.821Z,991.64
2019-03-25T00:40:21.817Z,991.57
2019-03-25T00:41:21.838Z,991.59
2019-03-25T00:42:21.869Z,991.59
2019-03-25T00:43:21.789Z,991.48
2019-03-25T00:44:21.772Z,991.50
2019-03-25T00:45:21.766Z,991.52
2019-03-25T00:46:21.756Z,991.53
2019-03-25T00:47:21.793Z,991.51
2019-03-25T00:48:21.727Z,991.53
2019-03-25T00:49:21.721Z,991.55
2019-03-25T00:50:21.712Z,991.54
2019-03-25T00:51:21.704Z,991.53
2019-03-25T00:52:21.692Z,991.52
2019-03-25T00:53:21.689Z,991.53
2019-03-25T00:54:21.668Z,991.53
2019-03-25T00:55:21.662Z,991.51
2019-03-25T00:56:21.652Z,991.49
2019-03-25T00:57:21.638Z,991.55
2019-03-25T00:58:21.661Z,991.53
2019-03-25T00:59:21.616Z,991.56
2019-03-25T01:00:31.484Z,991.55
2019-03-25T01:01:21.595Z,991.51
2019-03-25T01:02:21.586Z,991.54
2019-03-25T01:03:22.631Z,991.51
2019-03-25T01:04:21.586Z,991.52
2019-03-25T01:05:21.549Z,991.53
2019-03-25T01:06:21.555Z,991.52
2019-03-25T01:07:21.531Z,991.49
2019-03-25T01:08:21.520Z,991.49
2019-03-25T01:09:21.513Z,991.52
2019-03-25T01:10:21.539Z,991.43
2019-03-25T01:11:21.488Z,991.43
2019-03-25T01:12:21.485Z,991.45
2019-03-25T01:13:21.470Z,991.43
2019-03-25T01:14:21.457Z,991.45
2019-03-25T01:15:21.450Z,991.41
2019-03-25T01:16:21.478Z,991.38
2019-03-25T01:17:21.437Z,991.54
2019-03-25T01:18:21.414Z,991.50
2019-03-25T01:19:21.407Z,991.47
2019-03-25T01:20:21.473Z,991.42
2019-03-25T01:21:21.389Z,991.40
2019-03-25T01:22:21.423Z,991.43
2019-03-25T01:23:21.366Z,991.31
2019-03-25T01:24:21.357Z,991.41
2019-03-25T01:25:21.342Z,991.30
2019-03-25T01:26:21.333Z,991.34
2019-03-25T01:27:21.328Z,991.34
2019-03-25T01:28:21.459Z,991.44
2019-03-25T01:29:21.304Z,991.35
2019-03-25T01:30:21.289Z,991.29
2019-03-25T01:31:33.105Z,991.29
2019-03-25T01:32:21.271Z,991.33
2019-03-25T01:33:21.257Z,991.29
2019-03-25T01:34:21.257Z,991.35
2019-03-25T01:35:21.238Z,991.27
2019-03-25T01:36:21.229Z,991.25
2019-03-25T01:37:21.218Z,991.28
2019-03-25T01:38:21.211Z,991.29
2019-03-25T01:39:21.210Z,991.29
2019-03-25T01:40:21.187Z,991.34
2019-03-25T01:41:21.176Z,991.32
2019-03-25T01:42:21.171Z,991.30
2019-03-25T01:43:21.162Z,991.34
2019-03-25T01:44:21.186Z,991.29
2019-03-25T01:45:21.138Z,991.27
2019-03-25T01:46:21.120Z,991.28
2019-03-25T01:47:21.116Z,991.20
2019-03-25T01:48:21.104Z,991.18
2019-03-25T01:49:21.092Z,991.21
2019-03-25T01:50:21.115Z,991.19
2019-03-25T01:51:21.071Z,991.22
2019-03-25T01:52:21.064Z,991.18
2019-03-25T01:53:21.057Z,991.25
2019-03-25T01:54:21.042Z,991.25
2019-03-25T01:55:21.024Z,991.21
2019-03-25T01:56:21.056Z,991.15
2019-03-25T01:57:21.008Z,991.23
2019-03-25T01:58:20.994Z,991.19
2019-03-25T01:59:21.044Z,991.29
2019-03-25T02:00:20.978Z,991.28
2019-03-25T02:01:20.972Z,991.28
2019-03-25T02:02:31.250Z,991.23
2019-03-25T02:03:20.943Z,991.19
2019-03-25T02:04:20.934Z,991.19
2019-03-25T02:05:20.923Z,991.22
2019-03-25T02:06:20.913Z,991.19
2019-03-25T02:07:20.907Z,991.16
2019-03-25T02:08:20.901Z,991.20
2019-03-25T02:09:20.915Z,991.15
2019-03-25T02:10:20.878Z,991.18
2019-03-25T02:11:22.282Z,991.23
2019-03-25T02:12:20.850Z,991.20
2019-03-25T02:13:20.838Z,991.17
2019-03-25T02:14:20.825Z,991.12
2019-03-25T02:15:20.861Z,991.14
2019-03-25T02:16:20.808Z,991.11
2019-03-25T02:17:20.800Z,991.13
2019-03-25T02:18:20.785Z,991.14
2019-03-25T02:19:20.773Z,991.15
2019-03-25T02:20:26.250Z,991.13
2019-03-25T02:21:21.790Z,991.08
2019-03-25T02:22:20.749Z,991.13
2019-03-25T02:23:20.736Z,991.12
2019-03-25T02:24:20.719Z,991.21
2019-03-25T02:25:25.626Z,991.19
2019-03-25T02:26:21.711Z,991.18
2019-03-25T02:27:20.710Z,991.15
2019-03-25T02:28:20.676Z,991.17
2019-03-25T02:29:20.671Z,991.17
2019-03-25T02:30:20.665Z,991.21
2019-03-25T02:31:20.652Z,991.17
2019-03-25T02:32:20.638Z,991.13
2019-03-25T02:33:32.281Z,991.17
2019-03-25T02:34:20.614Z,991.17
2019-03-25T02:35:20.606Z,991.21
2019-03-25T02:36:20.593Z,991.15
2019-03-25T02:37:20.584Z,991.16
2019-03-25T02:38:20.580Z,991.18
2019-03-25T02:39:20.608Z,991.19
2019-03-25T02:40:20.560Z,991.19
2019-03-25T02:41:20.548Z,991.20
2019-03-25T02:42:20.531Z,991.16
2019-03-25T02:43:20.564Z,991.15
2019-03-25T02:44:20.525Z,991.15
2019-03-25T02:45:20.540Z,991.22
2019-03-25T02:46:20.495Z,991.14
2019-03-25T02:47:20.491Z,991.15
2019-03-25T02:48:20.471Z,991.08
2019-03-25T02:49:20.474Z,991.14
2019-03-25T02:50:20.450Z,991.11
2019-03-25T02:51:20.478Z,991.10
2019-03-25T02:52:20.427Z,991.13
2019-03-25T02:53:20.427Z,991.19
2019-03-25T02:54:20.403Z,991.20
2019-03-25T02:55:20.397Z,991.19
2019-03-25T02:56:20.404Z,991.20
2019-03-25T02:57:20.417Z,991.22
2019-03-25T02:58:20.361Z,991.16
2019-03-25T02:59:20.357Z,991.21
2019-03-25T03:00:20.340Z,991.20
2019-03-25T03:01:20.336Z,991.19
2019-03-25T03:02:20.324Z,991.18
2019-03-25T03:03:20.357Z,991.21
2019-03-25T03:04:31.226Z,991.24
2019-03-25T03:05:20.303Z,991.25
2019-03-25T03:06:20.282Z,991.30
2019-03-25T03:07:20.271Z,991.26
2019-03-25T03:08:20.261Z,991.30
2019-03-25T03:09:20.289Z,991.28
2019-03-25T03:10:20.233Z,991.27
2019-03-25T03:11:20.233Z,991.30
2019-03-25T03:12:20.219Z,991.28
2019-03-25T03:13:20.200Z,991.30
2019-03-25T03:14:20.203Z,991.30
2019-03-25T03:15:20.227Z,991.25
2019-03-25T03:16:20.178Z,991.26
2019-03-25T03:17:20.168Z,991.20
2019-03-25T03:18:20.159Z,991.17
2019-03-25T03:19:20.137Z,991.17
2019-03-25T03:20:20.127Z,991.16
2019-03-25T03:21:20.193Z,991.18
2019-03-25T03:22:20.114Z,991.19
2019-03-25T03:23:20.153Z,991.18
2019-03-25T03:24:20.096Z,991.19
2019-03-25T03:25:20.090Z,991.09
2019-03-25T03:26:20.080Z,991.13
2019-03-25T03:27:20.065Z,991.16
2019-03-25T03:28:20.053Z,991.08
2019-03-25T03:29:20.042Z,991.07
2019-03-25T03:30:20.041Z,991.15
2019-03-25T03:31:20.012Z,991.10
2019-03-25T03:32:20.050Z,991.16
2019-03-25T03:33:20.001Z,991.08
2019-03-25T03:34:19.985Z,991.10
2019-03-25T03:35:30.289Z,991.12
2019-03-25T03:36:19.967Z,991.05
2019-03-25T03:37:19.956Z,991.08
2019-03-25T03:38:19.951Z,991.03
2019-03-25T03:39:19.951Z,991.11
2019-03-25T03:40:19.923Z,991.09
2019-03-25T03:41:19.909Z,991.10
2019-03-25T03:42:19.908Z,991.15
2019-03-25T03:43:19.899Z,991.12
2019-03-25T03:44:19.881Z,991.16
2019-03-25T03:45:19.915Z,991.13
2019-03-25T03:46:19.853Z,991.14
2019-03-25T03:47:19.861Z,991.11
2019-03-25T03:48:19.839Z,991.08
2019-03-25T03:49:19.845Z,991.13
2019-03-25T03:50:19.817Z,991.10
2019-03-25T03:51:19.808Z,991.16
2019-03-25T03:52:19.796Z,991.16
2019-03-25T03:53:19.793Z,991.14
2019-03-25T03:54:19.856Z,991.16
2019-03-25T03:55:19.768Z,991.12
2019-03-25T03:56:19.802Z,991.08
2019-03-25T03:57:19.743Z,991.13
2019-03-25T03:58:19.741Z,991.13
2019-03-25T03:59:19.729Z,991.14
2019-03-25T04:00:19.717Z,991.13
2019-03-25T04:01:19.710Z,991.12
2019-03-25T04:02:19.732Z,991.14
2019-03-25T04:03:19.684Z,991.13
2019-03-25T04:04:19.676Z,991.14
2019-03-25T04:05:19.659Z,991.14
2019-03-25T04:06:30.029Z,991.15
2019-03-25T04:07:19.637Z,991.13
2019-03-25T04:08:19.665Z,991.18
2019-03-25T04:09:19.615Z,991.20
2019-03-25T04:10:19.610Z,991.18
2019-03-25T04:11:19.599Z,991.22
2019-03-25T04:12:19.585Z,991.24
2019-03-25T04:13:19.583Z,991.23
2019-03-25T04:14:19.606Z,991.23
2019-03-25T04:15:19.554Z,991.21
2019-03-25T04:16:19.545Z,991.22
2019-03-25T04:17:19.545Z,991.18
2019-03-25T04:18:19.519Z,991.21
2019-03-25T04:19:19.508Z,991.24
2019-03-25T04:20:19.542Z,991.24
2019-03-25T04:21:19.499Z,991.22
2019-03-25T04:22:19.486Z,991.26
2019-03-25T04:23:19.475Z,991.25
2019-03-25T04:24:19.460Z,991.27
2019-03-25T04:25:19.445Z,991.27
2019-03-25T04:26:28.634Z,991.21
2019-03-25T04:27:20.427Z,991.12
2019-03-25T04:28:19.415Z,991.12
2019-03-25T04:29:19.415Z,991.07
2019-03-25T04:30:19.397Z,991.10
2019-03-25T04:31:19.389Z,991.09
2019-03-25T04:32:19.389Z,991.09
2019-03-25T04:33:19.365Z,991.09
2019-03-25T04:34:19.360Z,991.15
2019-03-25T04:35:19.351Z,991.14
2019-03-25T04:36:19.339Z,991.23
2019-03-25T04:37:31.317Z,991.20
2019-03-25T04:38:19.309Z,991.23
2019-03-25T04:39:19.296Z,991.17
2019-03-25T04:40:19.289Z,991.13
2019-03-25T04:41:19.284Z,991.14
2019-03-25T04:42:19.266Z,991.12
2019-03-25T04:43:19.270Z,991.08
2019-03-25T04:44:19.249Z,991.07
2019-03-25T04:45:19.243Z,991.08
2019-03-25T04:46:19.222Z,991.07
2019-03-25T04:47:19.218Z,991.09
2019-03-25T04:48:19.243Z,991.18
2019-03-25T04:49:19.197Z,991.17
2019-03-25T04:50:19.180Z,991.14
2019-03-25T04:51:19.176Z,991.22
2019-03-25T04:52:19.158Z,991.21
2019-03-25T04:53:19.149Z,991.23
2019-03-25T04:54:19.181Z,991.21
2019-03-25T04:55:19.129Z,991.18
2019-03-25T04:56:19.121Z,991.16
2019-03-25T04:57:19.107Z,991.15
2019-03-25T04:58:19.101Z,991.11
2019-03-25T04:59:19.088Z,991.11
2019-03-25T05:00:19.125Z,991.12
2019-03-25T05:01:19.065Z,991.15
2019-03-25T05:02:19.060Z,991.17
2019-03-25T05:03:19.055Z,991.20
2019-03-25T05:04:19.039Z,991.20
2019-03-25T05:05:19.028Z,991.20
2019-03-25T05:06:19.034Z,991.20
2019-03-25T05:07:19.010Z,991.26
2019-03-25T05:08:29.134Z,991.24
2019-03-25T05:09:18.992Z,991.24
2019-03-25T05:10:18.970Z,991.29
2019-03-25T05:11:30.069Z,991.29
2019-03-25T05:12:19.969Z,991.28
2019-03-25T05:13:18.940Z,991.30
2019-03-25T05:14:18.930Z,991.28
2019-03-25T05:15:18.924Z,991.28
2019-03-25T05:16:18.916Z,991.28
2019-03-25T05:17:18.905Z,991.29
2019-03-25T05:18:18.906Z,991.27
2019-03-25T05:19:18.879Z,991.23
2019-03-25T05:20:18.870Z,991.22
2019-03-25T05:21:18.860Z,991.18
2019-03-25T05:22:18.884Z,991.18
2019-03-25T05:23:18.842Z,991.16
2019-03-25T05:24:18.829Z,991.12
2019-03-25T05:25:18.812Z,991.15
2019-03-25T05:26:18.808Z,991.15
2019-03-25T05:27:18.795Z,991.15
2019-03-25T05:28:18.823Z,991.18
2019-03-25T05:29:18.782Z,991.16
2019-03-25T05:30:18.767Z,991.25
2019-03-25T05:31:18.756Z,991.24
2019-03-25T05:32:18.750Z,991.23
2019-03-25T05:33:18.731Z,991.25
2019-03-25T05:34:18.764Z,991.27
2019-03-25T05:35:18.721Z,991.36
2019-03-25T05:36:18.705Z,991.29
2019-03-25T05:37:18.691Z,991.27
2019-03-25T05:38:18.683Z,991.30
2019-03-25T05:39:28.819Z,991.32
2019-03-25T05:40:18.657Z,991.26
2019-03-25T05:41:18.649Z,991.21
2019-03-25T05:42:18.642Z,991.22
2019-03-25T05:43:21.035Z,991.26
2019-03-25T05:44:18.622Z,991.27
2019-03-25T05:45:18.667Z,991.22
2019-03-25T05:46:18.599Z,991.29
2019-03-25T05:47:18.592Z,991.26
2019-03-25T05:48:18.584Z,991.28
2019-03-25T05:49:18.565Z,991.29
2019-03-25T05:50:18.557Z,991.35
2019-03-25T05:51:18.558Z,991.36
2019-03-25T05:52:18.539Z,991.37
2019-03-25T05:53:18.526Z,991.35
2019-03-25T05:54:18.513Z,991.34
2019-03-25T05:55:18.503Z,991.33
2019-03-25T05:56:18.533Z,991.35
2019-03-25T05:57:18.484Z,991.31
2019-03-25T05:58:18.471Z,991.33
2019-03-25T05:59:18.460Z,991.39
2019-03-25T06:00:18.453Z,991.40
2019-03-25T06:01:18.441Z,991.36
2019-03-25T06:02:18.471Z,991.38
2019-03-25T06:03:18.418Z,991.43
2019-03-25T06:04:18.412Z,991.37
2019-03-25T06:05:18.404Z,991.37
2019-03-25T06:06:18.389Z,991.28
2019-03-25T06:07:18.410Z,991.37
2019-03-25T06:08:18.380Z,991.37
2019-03-25T06:09:18.353Z,991.32
2019-03-25T06:10:29.328Z,991.33
2019-03-25T06:11:18.329Z,991.36
2019-03-25T06:12:18.331Z,991.36
2019-03-25T06:13:18.333Z,991.38
2019-03-25T06:14:18.302Z,991.41
2019-03-25T06:15:18.489Z,991.44
2019-03-25T06:16:18.317Z,991.46
2019-03-25T06:17:18.268Z,991.41
2019-03-25T06:18:20.377Z,991.43
2019-03-25T06:19:18.256Z,991.47
2019-03-25T06:20:18.235Z,991.43
2019-03-25T06:21:18.226Z,991.45
2019-03-25T06:22:18.220Z,991.45
2019-03-25T06:23:18.208Z,991.44
2019-03-25T06:24:18.234Z,991.42
2019-03-25T06:25:18.227Z,991.42
2019-03-25T06:26:18.176Z,991.40
2019-03-25T06:27:18.169Z,991.44
2019-03-25T06:28:18.189Z,991.47
2019-03-25T06:29:18.140Z,991.49
2019-03-25T06:30:18.147Z,991.46
2019-03-25T06:31:18.121Z,991.52
2019-03-25T06:32:18.109Z,991.41
2019-03-25T06:33:18.106Z,991.44
2019-03-25T06:34:18.116Z,991.42
2019-03-25T06:35:18.098Z,991.46
2019-03-25T06:36:18.073Z,991.47
2019-03-25T06:37:18.068Z,991.43
2019-03-25T06:38:18.056Z,991.48
2019-03-25T06:39:18.039Z,991.52
2019-03-25T06:40:18.028Z,991.45
2019-03-25T06:41:28.347Z,991.51
2019-03-25T06:42:18.006Z,991.46
2019-03-25T06:43:17.994Z,991.45
2019-03-25T06:44:17.986Z,991.47
2019-03-25T06:45:17.972Z,991.52
2019-03-25T06:46:18.006Z,991.47
2019-03-25T06:47:17.953Z,991.48
2019-03-25T06:48:17.944Z,991.52
2019-03-25T06:49:17.940Z,991.47
2019-03-25T06:50:17.930Z,991.44
2019-03-25T06:51:17.920Z,991.48
2019-03-25T06:52:17.919Z,991.48
2019-03-25T06:53:17.893Z,991.50
2019-03-25T06:54:17.887Z,991.45
2019-03-25T06:55:17.870Z,991.53
2019-03-25T06:56:17.868Z,991.44
2019-03-25T06:57:25.410Z,991.43
2019-03-25T06:58:18.845Z,991.45
2019-03-25T06:59:17.831Z,991.48
2019-03-25T07:00:17.815Z,991.43
2019-03-25T07:01:17.814Z,991.40
2019-03-25T07:02:17.804Z,991.40
2019-03-25T07:03:17.827Z,991.38
2019-03-25T07:04:17.779Z,991.36
2019-03-25T07:05:17.783Z,991.37
2019-03-25T07:06:17.763Z,991.32
2019-03-25T07:07:17.757Z,991.36
2019-03-25T07:08:17.734Z,991.32
2019-03-25T07:09:18.780Z,991.30
2019-03-25T07:10:17.712Z,991.35
2019-03-25T07:11:17.714Z,991.32
2019-03-25T07:12:29.104Z,991.26
2019-03-25T07:13:17.677Z,991.30
2019-03-25T07:14:17.671Z,991.32
2019-03-25T07:15:17.680Z,991.33
2019-03-25T07:16:17.854Z,991.29
2019-03-25T07:17:17.738Z,991.32
2019-03-25T07:18:17.627Z,991.35
2019-03-25T07:19:17.616Z,991.32
2019-03-25T07:20:17.635Z,991.32
2019-03-25T07:21:17.630Z,991.32
2019-03-25T07:22:17.582Z,991.31
2019-03-25T07:23:17.595Z,991.34
2019-03-25T07:24:17.562Z,991.36
2019-03-25T07:25:17.557Z,991.31
2019-03-25T07:26:17.547Z,991.37
2019-03-25T07:27:17.544Z,991.37
2019-03-25T07:28:17.517Z,991.36
2019-03-25T07:29:17.514Z,991.30
2019-03-25T07:30:17.494Z,991.30
2019-03-25T07:31:17.492Z,991.35
2019-03-25T07:32:17.538Z,991.32
2019-03-25T07:33:17.461Z,991.28
2019-03-25T07:34:17.462Z,991.31
2019-03-25T07:35:17.454Z,991.35
2019-03-25T07:36:17.439Z,991.32
2019-03-25T07:37:17.476Z,991.35
2019-03-25T07:38:17.445Z,991.34
2019-03-25T07:39:17.402Z,991.32
2019-03-25T07:40:17.394Z,991.31
2019-03-25T07:41:17.384Z,991.33
2019-03-25T07:42:17.380Z,991.34
2019-03-25T07:43:28.390Z,991.37
2019-03-25T07:44:17.344Z,991.40
2019-03-25T07:45:17.336Z,991.43
2019-03-25T07:46:17.325Z,991.33
2019-03-25T07:47:17.314Z,991.38
2019-03-25T07:48:17.304Z,991.42
2019-03-25T07:49:17.314Z,991.46
2019-03-25T07:50:17.304Z,991.47
2019-03-25T07:51:17.275Z,991.45
2019-03-25T07:52:17.259Z,991.47
2019-03-25T07:53:17.260Z,991.51
2019-03-25T07:54:17.255Z,991.47
2019-03-25T07:55:17.259Z,991.46
2019-03-25T07:56:17.218Z,991.44
2019-03-25T07:57:17.207Z,991.44
2019-03-25T07:58:17.203Z,991.44
2019-03-25T07:59:19.050Z,991.41
2019-03-25T08:00:17.184Z,991.41
2019-03-25T08:01:17.172Z,991.43
2019-03-25T08:02:17.154Z,991.40
2019-03-25T08:03:17.137Z,991.43
2019-03-25T08:04:17.143Z,991.39
2019-03-25T08:05:17.150Z,991.47
2019-03-25T08:06:17.118Z,991.45
2019-03-25T08:07:17.103Z,991.43
2019-03-25T08:08:17.091Z,991.39
2019-03-25T08:09:17.075Z,991.43
2019-03-25T08:10:17.065Z,991.40
2019-03-25T08:11:17.104Z,991.48
2019-03-25T08:12:17.051Z,991.54
2019-03-25T08:13:17.180Z,991.45
2019-03-25T08:14:27.277Z,991.54
2019-03-25T08:15:17.011Z,991.55
2019-03-25T08:16:17.015Z,991.53
2019-03-25T08:17:17.030Z,991.59
2019-03-25T08:18:16.983Z,991.59
2019-03-25T08:19:16.973Z,991.59
2019-03-25T08:20:16.959Z,991.57
2019-03-25T08:21:16.951Z,991.60
2019-03-25T08:22:16.939Z,991.65
2019-03-25T08:23:16.937Z,991.72
2019-03-25T08:24:16.931Z,991.66
2019-03-25T08:25:16.909Z,991.71
2019-03-25T08:26:16.896Z,991.71
2019-03-25T08:27:16.893Z,991.75
2019-03-25T08:28:16.916Z,991.71
2019-03-25T08:29:16.865Z,991.68
2019-03-25T08:30:16.884Z,991.67
2019-03-25T08:31:16.846Z,991.72
2019-03-25T08:32:16.836Z,991.68
2019-03-25T08:33:16.839Z,991.70
2019-03-25T08:34:16.848Z,991.72
2019-03-25T08:35:16.813Z,991.74
2019-03-25T08:36:16.793Z,991.75
2019-03-25T08:37:16.783Z,991.78
2019-03-25T08:38:16.769Z,991.79
2019-03-25T08:39:16.756Z,991.79
2019-03-25T08:40:16.775Z,991.77
2019-03-25T08:41:16.736Z,991.78
2019-03-25T08:42:16.755Z,991.84
2019-03-25T08:43:16.756Z,991.85
2019-03-25T08:44:16.707Z,991.88
2019-03-25T08:45:27.962Z,991.84
2019-03-25T08:46:16.684Z,991.90
2019-03-25T08:47:16.679Z,991.92
2019-03-25T08:48:16.667Z,991.89
2019-03-25T08:49:16.658Z,991.96
2019-03-25T08:50:16.640Z,991.90
2019-03-25T08:51:16.670Z,991.95
2019-03-25T08:52:16.627Z,992.01
2019-03-25T08:53:16.607Z,991.97
2019-03-25T08:54:16.600Z,991.95
2019-03-25T08:55:16.590Z,991.97
2019-03-25T08:56:16.600Z,992.03
2019-03-25T08:57:16.623Z,992.00
2019-03-25T08:58:16.560Z,991.98
2019-03-25T08:59:16.550Z,991.99
2019-03-25T09:00:16.535Z,992.00
2019-03-25T09:01:16.527Z,992.05
2019-03-25T09:02:16.516Z,991.99
2019-03-25T09:03:16.542Z,992.01
2019-03-25T09:04:16.514Z,991.97
2019-03-25T09:05:16.480Z,992.00
2019-03-25T09:06:16.471Z,992.01
2019-03-25T09:07:16.468Z,992.04
2019-03-25T09:08:16.468Z,992.01
2019-03-25T09:09:16.478Z,992.02
2019-03-25T09:10:16.430Z,991.99
2019-03-25T09:11:16.417Z,991.99
2019-03-25T09:12:16.429Z,991.99
2019-03-25T09:13:16.399Z,992.06
2019-03-25T09:14:16.388Z,991.99
2019-03-25T09:15:16.392Z,992.02
2019-03-25T09:16:26.759Z,991.99
2019-03-25T09:17:16.355Z,992.01
2019-03-25T09:18:16.350Z,992.01
2019-03-25T09:19:16.357Z,992.06
2019-03-25T09:20:16.328Z,992.09
2019-03-25T09:21:16.317Z,992.09
2019-03-25T09:22:16.308Z,992.02
2019-03-25T09:23:16.296Z,992.07
2019-03-25T09:24:16.285Z,992.09
2019-03-25T09:25:16.283Z,992.11
2019-03-25T09:26:16.268Z,992.11
2019-03-25T09:27:16.257Z,992.21
2019-03-25T09:28:24.098Z,992.17
2019-03-25T09:29:17.950Z,992.15
2019-03-25T09:30:16.242Z,992.16
2019-03-25T09:31:16.212Z,992.18
2019-03-25T09:32:16.201Z,992.23
2019-03-25T09:33:16.191Z,992.25
2019-03-25T09:34:16.182Z,992.24
2019-03-25T09:35:16.174Z,992.24
2019-03-25T09:36:16.190Z,992.27
2019-03-25T09:37:16.192Z,992.26
2019-03-25T09:38:16.143Z,992.27
2019-03-25T09:39:16.137Z,992.24
2019-03-25T09:40:16.121Z,992.16
2019-03-25T09:41:16.115Z,992.25
2019-03-25T09:42:16.144Z,992.22
2019-03-25T09:43:16.097Z,992.18
2019-03-25T09:44:16.083Z,992.27
2019-03-25T09:45:16.080Z,992.24
2019-03-25T09:46:16.069Z,992.31
2019-03-25T09:47:26.489Z,992.34
2019-03-25T09:48:16.039Z,992.24
2019-03-25T09:49:16.048Z,992.21
2019-03-25T09:50:16.023Z,992.20
2019-03-25T09:51:16.012Z,992.15
2019-03-25T09:52:16.008Z,992.19
2019-03-25T09:53:15.998Z,992.18
2019-03-25T09:54:15.989Z,992.20
2019-03-25T09:55:16.698Z,992.31
2019-03-25T09:56:15.969Z,992.32
2019-03-25T09:57:16.051Z,992.36
2019-03-25T09:58:15.947Z,992.35
2019-03-25T09:59:15.937Z,992.30
2019-03-25T10:00:15.923Z,992.32
2019-03-25T10:01:15.912Z,992.33
2019-03-25T10:02:15.905Z,992.30
2019-03-25T10:03:15.942Z,992.27
2019-03-25T10:04:15.918Z,992.32
2019-03-25T10:05:15.875Z,992.28
2019-03-25T10:06:15.890Z,992.19
2019-03-25T10:07:15.871Z,992.31
2019-03-25T10:08:15.846Z,992.33
2019-03-25T10:09:15.833Z,992.28
2019-03-25T10:10:15.857Z,992.35
2019-03-25T10:11:15.858Z,992.36
2019-03-25T10:12:15.811Z,992.35
2019-03-25T10:13:15.805Z,992.29
2019-03-25T10:14:15.796Z,992.25
2019-03-25T10:15:15.776Z,992.28
2019-03-25T10:16:15.804Z,992.22
2019-03-25T10:17:15.776Z,992.26
2019-03-25T10:18:28.105Z,992.19
2019-03-25T10:19:15.748Z,992.23
2019-03-25T10:20:15.722Z,992.18
2019-03-25T10:21:15.716Z,992.07
2019-03-25T10:22:15.735Z,991.97
2019-03-25T10:23:15.694Z,991.99
2019-03-25T10:24:15.690Z,991.92
2019-03-25T10:25:15.675Z,991.91
2019-03-25T10:26:15.658Z,991.84
2019-03-25T10:27:15.666Z,991.77
2019-03-25T10:28:15.641Z,991.84
2019-03-25T10:29:15.626Z,991.81
2019-03-25T10:30:15.617Z,991.79
2019-03-25T10:31:17.417Z,991.71
2019-03-25T10:32:15.611Z,991.67
2019-03-25T10:33:15.588Z,991.74
2019-03-25T10:34:15.583Z,991.72
2019-03-25T10:35:15.569Z,991.72
2019-03-25T10:36:15.560Z,991.72
2019-03-25T10:37:15.594Z,991.82
2019-03-25T10:38:19.818Z,991.76
2019-03-25T10:39:15.523Z,991.77
2019-03-25T10:40:15.517Z,991.76
2019-03-25T10:41:15.497Z,991.75
2019-03-25T10:42:15.504Z,991.73
2019-03-25T10:43:15.516Z,992.05
2019-03-25T10:44:15.466Z,992.16
2019-03-25T10:45:15.458Z,992.10
2019-03-25T10:46:15.456Z,991.95
2019-03-25T10:47:15.437Z,992.14
2019-03-25T10:48:15.429Z,992.23
2019-03-25T10:49:26.045Z,992.08
2019-03-25T10:50:15.404Z,992.18
2019-03-25T10:51:15.391Z,992.24
2019-03-25T10:52:15.388Z,992.26
2019-03-25T10:53:15.384Z,992.34
2019-03-25T10:54:15.431Z,992.25
2019-03-25T10:55:15.358Z,992.33
2019-03-25T10:56:15.350Z,992.30
2019-03-25T10:57:15.335Z,992.33
2019-03-25T10:58:15.331Z,992.30
2019-03-25T10:59:15.312Z,992.37
2019-03-25T11:00:15.320Z,992.34
2019-03-25T11:01:15.298Z,992.34
2019-03-25T11:02:15.283Z,992.33
2019-03-25T11:03:15.318Z,992.30
2019-03-25T11:04:15.282Z,992.28
2019-03-25T11:05:15.262Z,992.29
2019-03-25T11:06:15.290Z,992.28
2019-03-25T11:07:15.236Z,992.28
2019-03-25T11:08:15.224Z,992.29
2019-03-25T11:09:15.220Z,992.31
2019-03-25T11:10:15.206Z,992.38
2019-03-25T11:11:15.196Z,992.36
2019-03-25T11:12:15.228Z,992.31
2019-03-25T11:13:15.175Z,992.32
2019-03-25T11:14:15.171Z,992.38
2019-03-25T11:15:15.170Z,992.39
2019-03-25T11:16:15.150Z,992.38
2019-03-25T11:17:15.149Z,992.27
2019-03-25T11:18:15.136Z,992.30
2019-03-25T11:19:15.124Z,992.27
2019-03-25T11:20:25.351Z,992.38
2019-03-25T11:21:15.101Z,992.31
2019-03-25T11:22:15.097Z,992.36
2019-03-25T11:23:15.125Z,992.36
2019-03-25T11:24:15.291Z,992.37
2019-03-25T11:25:15.068Z,992.37
2019-03-25T11:26:15.057Z,992.35
2019-03-25T11:27:15.053Z,992.36
2019-03-25T11:28:15.036Z,992.29
2019-03-25T11:29:15.075Z,992.27
2019-03-25T11:30:15.052Z,992.30
2019-03-25T11:31:15.011Z,992.28
2019-03-25T11:32:15.007Z,992.31
2019-03-25T11:33:14.996Z,992.20
2019-03-25T11:34:14.986Z,992.21
2019-03-25T11:35:14.990Z,992.18
2019-03-25T11:36:14.970Z,992.17
2019-03-25T11:37:14.959Z,992.30
2019-03-25T11:38:14.944Z,992.33
2019-03-25T11:39:14.940Z,992.30
2019-03-25T11:40:14.929Z,992.15
2019-03-25T11:41:14.926Z,992.26
2019-03-25T11:42:14.916Z,992.31
2019-03-25T11:43:14.904Z,992.24
2019-03-25T11:44:14.889Z,992.29
2019-03-25T11:45:14.885Z,992.28
2019-03-25T11:46:14.914Z,992.12
2019-03-25T11:47:14.860Z,992.12
2019-03-25T11:48:14.852Z,992.00
2019-03-25T11:49:14.843Z,991.91
2019-03-25T11:50:14.837Z,992.01
2019-03-25T11:51:25.638Z,991.96
2019-03-25T11:52:14.819Z,991.94
2019-03-25T11:53:14.802Z,992.25
2019-03-25T11:54:14.800Z,992.28
2019-03-25T11:55:14.791Z,992.24
2019-03-25T11:56:14.778Z,992.16
2019-03-25T11:57:14.862Z,992.15
2019-03-25T11:58:14.763Z,992.13
2019-03-25T11:59:18.569Z,992.04
2019-03-25T12:00:14.745Z,992.12
2019-03-25T12:01:14.725Z,992.14
2019-03-25T12:02:17.716Z,992.17
2019-03-25T12:03:14.721Z,992.16
2019-03-25T12:04:14.698Z,992.18
2019-03-25T12:05:14.690Z,992.23
2019-03-25T12:06:14.676Z,992.26
2019-03-25T12:07:14.670Z,992.22
2019-03-25T12:08:14.707Z,992.11
2019-03-25T12:09:14.650Z,991.99
2019-03-25T12:10:14.637Z,992.03
2019-03-25T12:11:14.631Z,991.96
2019-03-25T12:12:14.619Z,991.90
2019-03-25T12:13:14.607Z,991.85
2019-03-25T12:14:14.620Z,991.80
2019-03-25T12:15:14.585Z,991.65
2019-03-25T12:16:14.579Z,991.65
2019-03-25T12:17:14.568Z,991.61
2019-03-25T12:18:14.560Z,991.54
2019-03-25T12:19:14.557Z,991.59
2019-03-25T12:20:14.580Z,991.52
2019-03-25T12:21:14.541Z,991.53
2019-03-25T12:22:24.993Z,991.50
2019-03-25T12:23:14.510Z,991.53
2019-03-25T12:24:14.496Z,991.48
2019-03-25T12:25:14.487Z,991.53
2019-03-25T12:26:14.477Z,991.49
2019-03-25T12:27:14.488Z,991.56
2019-03-25T12:28:14.448Z,991.57