createdAt,value
2019-02-23T00:01:18.858Z,92.93
2019-02-23T00:03:48.023Z,93.12
2019-02-23T00:06:17.288Z,92.43
2019-02-23T00:08:46.419Z,91.92
2019-02-23T00:11:15.538Z,92.53
2019-02-23T00:13:44.660Z,92.80
2019-02-23T00:16:13.765Z,93.25
2019-02-23T00:18:42.890Z,93.12
2019-02-23T00:21:12.366Z,93.14
2019-02-23T00:23:41.495Z,93.51
2019-02-23T00:26:10.611Z,92.98
2019-02-23T00:28:39.732Z,93.20
2019-02-23T00:31:08.838Z,93.16
2019-02-23T00:33:37.968Z,93.85
2019-02-23T00:36:07.073Z,93.75
2019-02-23T00:38:36.257Z,93.37
2019-02-23T00:41:05.491Z,93.77
2019-02-23T00:43:34.697Z,93.90
2019-02-23T00:46:03.850Z,93.98
2019-02-23T00:48:33.043Z,93.67
2019-02-23T00:51:02.252Z,93.79
2019-02-23T00:53:31.343Z,94.18
2019-02-23T00:56:00.475Z,94.34
2019-02-23T00:58:29.569Z,94.77
2019-02-23T01:00:58.702Z,94.86
2019-02-23T01:03:27.872Z,95.04
2019-02-23T01:05:57.026Z,95.51
2019-02-23T01:08:26.121Z,95.76
2019-02-23T01:10:58.035Z,95.30
2019-02-23T01:13:26.083Z,95.29
2019-02-23T01:15:55.219Z,95.01
2019-02-23T01:18:24.328Z,95.02
2019-02-23T01:20:53.482Z,95.38
2019-02-23T01:23:22.577Z,95.67
2019-02-23T01:25:52.014Z,95.83
2019-02-23T01:28:21.130Z,96.16
2019-02-23T01:30:50.593Z,96.29
2019-02-23T01:33:19.692Z,96.21
2019-02-23T01:35:48.922Z,96.15
2019-02-23T01:38:18.030Z,96.27
2019-02-23T01:40:47.176Z,96.07
2019-02-23T01:43:16.918Z,96.12
2019-02-23T01:45:46.065Z,96.14
2019-02-23T01:48:15.153Z,96.01
2019-02-23T01:50:44.305Z,96.00
2019-02-23T01:53:13.752Z,96.35
2019-02-23T01:55:42.909Z,96.46
2019-02-23T01:58:12.040Z,96.21
2019-02-23T02:00:41.647Z,96.19
2019-02-23T02:03:10.796Z,95.82
2019-02-23T02:05:39.942Z,95.89
2019-02-23T02:08:09.061Z,95.95
2019-02-23T02:10:38.265Z,95.95
2019-02-23T02:13:07.722Z,95.50
2019-02-23T02:15:36.819Z,95.69
2019-02-23T02:18:06.075Z,96.00
2019-02-23T02:20:35.216Z,95.38
2019-02-23T02:23:04.342Z,95.79
2019-02-23T02:25:33.449Z,96.05
2019-02-23T02:28:02.648Z,95.83
2019-02-23T02:30:31.771Z,95.81
2019-02-23T02:33:01.221Z,95.89
2019-02-23T02:35:30.432Z,96.09
2019-02-23T02:37:59.911Z,95.63
2019-02-23T02:40:29.011Z,94.90
2019-02-23T02:42:58.141Z,94.87
2019-02-23T02:45:27.253Z,95.21
2019-02-23T02:47:56.389Z,95.32
2019-02-23T02:50:25.497Z,95.23
2019-02-23T02:52:54.639Z,95.01
2019-02-23T02:55:23.737Z,94.71
2019-02-23T02:57:52.891Z,94.63
2019-02-23T03:00:22.001Z,94.50
2019-02-23T03:02:51.149Z,94.09
2019-02-23T03:05:20.246Z,93.98
2019-02-23T03:07:49.376Z,94.17
2019-02-23T03:10:18.478Z,93.90
2019-02-23T03:12:47.643Z,93.32
2019-02-23T03:15:16.769Z,92.78
2019-02-23T03:17:45.937Z,92.04
2019-02-23T03:20:15.029Z,92.52
2019-02-23T03:22:44.152Z,92.98
2019-02-23T03:25:13.255Z,92.28
2019-02-23T03:27:42.408Z,92.88
2019-02-23T03:30:12.077Z,92.30
2019-02-23T03:32:41.229Z,92.06
2019-02-23T03:35:10.263Z,91.50
2019-02-23T03:37:39.367Z,92.00
2019-02-23T03:40:09.527Z,92.45
2019-02-23T03:42:38.696Z,92.36
2019-02-23T03:45:07.876Z,92.26
2019-02-23T03:47:36.947Z,92.38
2019-02-23T03:50:06.211Z,92.41
2019-02-23T03:52:35.312Z,92.46
2019-02-23T03:55:04.818Z,92.49
2019-02-23T03:57:33.888Z,92.20
2019-02-23T04:00:03.213Z,92.75
2019-02-23T04:02:40.348Z,92.27
2019-02-23T04:05:09.422Z,92.46
2019-02-23T04:07:38.908Z,92.79
2019-02-23T04:10:08.003Z,93.03
2019-02-23T04:12:37.064Z,93.24
2019-02-23T04:15:06.262Z,93.33
2019-02-23T04:17:38.145Z,93.61
2019-02-23T04:20:07.303Z,94.10
2019-02-23T04:22:36.373Z,94.64
2019-02-23T04:25:05.519Z,94.82
2019-02-23T04:27:37.060Z,94.89
2019-02-23T04:30:06.217Z,94.39
2019-02-23T04:32:35.348Z,94.12
2019-02-23T04:35:04.443Z,93.67
2019-02-23T04:37:34.665Z,93.58
2019-02-23T04:40:03.943Z,93.61
2019-02-23T04:42:33.055Z,93.76
2019-02-23T04:45:05.000Z,93.83
2019-02-23T04:47:34.186Z,94.60
2019-02-23T04:50:06.011Z,95.17
2019-02-23T04:52:37.289Z,95.37
2019-02-23T04:55:10.051Z,95.63
2019-02-23T04:57:39.293Z,95.41
2019-02-23T05:00:09.821Z,95.59
2019-02-23T05:02:39.012Z,95.63
2019-02-23T05:05:08.906Z,95.42
2019-02-23T05:07:38.730Z,95.78
2019-02-23T05:10:08.022Z,95.89
2019-02-23T05:12:37.124Z,95.62
2019-02-23T05:15:06.752Z,96.07
2019-02-23T05:17:36.030Z,96.24
2019-02-23T05:20:05.695Z,96.18
2019-02-23T05:22:40.309Z,96.44
2019-02-23T05:25:09.429Z,96.22
2019-02-23T05:27:38.482Z,96.18
2019-02-23T05:30:08.563Z,96.19
2019-02-23T05:32:37.634Z,96.72
2019-02-23T05:35:08.036Z,96.54
2019-02-23T05:37:37.202Z,96.58
2019-02-23T05:40:08.072Z,96.70
2019-02-23T05:42:37.285Z,97.13
2019-02-23T05:45:15.858Z,97.68
2019-02-23T05:47:45.216Z,98.37
2019-02-23T05:50:14.453Z,98.95
2019-02-23T05:52:43.650Z,99.35
2019-02-23T05:55:12.881Z,99.05
2019-02-23T05:57:42.311Z,98.17
2019-02-23T06:00:16.327Z,98.04
2019-02-23T06:02:45.898Z,97.76
2019-02-23T06:05:15.020Z,97.64
2019-02-23T06:07:44.141Z,98.01
2019-02-23T06:10:14.816Z,97.46
2019-02-23T06:12:43.882Z,97.55
2019-02-23T06:15:13.476Z,97.67
2019-02-23T06:17:42.534Z,98.13
2019-02-23T06:20:11.781Z,98.56
2019-02-23T06:22:40.990Z,98.66
2019-02-23T06:25:10.340Z,99.06
2019-02-23T06:27:39.421Z,99.59
2019-02-23T06:30:11.593Z,99.18
2019-02-23T06:32:40.771Z,98.33
2019-02-23T06:35:09.939Z,98.16
2019-02-23T06:37:38.940Z,98.09
2019-02-23T06:40:08.660Z,98.00
2019-02-23T06:42:48.323Z,98.31
2019-02-23T06:45:17.413Z,98.23
2019-02-23T06:47:46.589Z,98.25
2019-02-23T06:50:15.718Z,98.49
2019-02-23T06:52:44.778Z,98.75
2019-02-23T06:55:14.054Z,98.83
2019-02-23T06:57:43.149Z,98.46
2019-02-23T07:00:15.205Z,98.21
2019-02-23T07:02:49.574Z,98.19
2019-02-23T07:05:22.047Z,98.35
2019-02-23T07:07:53.942Z,98.40
2019-02-23T07:10:25.822Z,98.24
2019-02-23T07:12:57.454Z,98.00
2019-02-23T07:15:26.675Z,98.05
2019-02-23T07:17:56.213Z,98.00
2019-02-23T07:20:25.359Z,97.88
2019-02-23T07:23:07.509Z,97.68
2019-02-23T07:25:37.917Z,97.29
2019-02-23T07:28:10.892Z,97.33
2019-02-23T07:30:41.933Z,97.23
2019-02-23T07:33:11.125Z,97.47
2019-02-23T07:35:44.850Z,97.53
2019-02-23T07:38:43.986Z,97.67
2019-02-23T07:41:15.251Z,97.82
2019-02-23T07:43:46.112Z,97.73
2019-02-23T07:46:15.305Z,98.10
2019-02-23T07:48:55.782Z,98.32
2019-02-23T07:51:25.173Z,97.74
2019-02-23T07:53:58.800Z,97.68
2019-02-23T07:56:28.164Z,97.50
2019-02-23T07:58:58.938Z,97.03
2019-02-23T08:01:30.166Z,96.58
2019-02-23T08:03:59.343Z,96.34
2019-02-23T08:06:46.441Z,96.28
2019-02-23T08:09:06.098Z,96.36
2019-02-23T08:11:39.607Z,96.29
2019-02-23T08:14:08.943Z,95.87
2019-02-23T08:16:39.221Z,95.11
2019-02-23T08:19:08.432Z,94.14
2019-02-23T08:21:37.574Z,93.10
2019-02-23T08:24:12.040Z,93.61
2019-02-23T08:26:47.068Z,92.59
2019-02-23T08:29:19.507Z,91.66
2019-02-23T08:31:49.056Z,92.36
2019-02-23T08:34:18.446Z,90.77
2019-02-23T08:36:49.706Z,90.97
2019-02-23T08:43:08.530Z,90.43
2019-02-23T08:45:37.570Z,89.52
2019-02-23T08:48:06.683Z,90.10
2019-02-23T08:50:35.773Z,90.23
2019-02-23T08:53:04.928Z,90.75
2019-02-23T08:55:35.317Z,89.76
2019-02-23T08:58:08.089Z,89.60
2019-02-23T09:00:45.116Z,90.08
2019-02-23T09:03:11.646Z,88.22
2019-02-23T09:05:42.450Z,89.07
2019-02-23T09:08:13.011Z,89.81
2019-02-23T09:10:42.142Z,88.51
2019-02-23T09:13:15.365Z,87.49
2019-02-23T09:15:45.468Z,88.09
2019-02-23T09:18:15.117Z,88.77
2019-02-23T09:20:47.567Z,88.07
2019-02-23T09:23:17.830Z,88.39
2019-02-23T09:25:52.045Z,88.43
2019-02-23T09:28:23.619Z,87.43
2019-02-23T09:30:52.935Z,86.58
2019-02-23T09:33:22.079Z,86.00
2019-02-23T09:35:51.183Z,86.21
2019-02-23T09:38:20.558Z,85.99
2019-02-23T09:40:50.025Z,86.26
2019-02-23T09:43:19.742Z,86.55
2019-02-23T09:45:48.866Z,85.72
2019-02-23T09:48:21.005Z,84.64
2019-02-23T09:50:50.221Z,84.89
2019-02-23T09:53:25.167Z,83.58
2019-02-23T09:55:55.233Z,83.71
2019-02-23T09:58:31.108Z,83.78
2019-02-23T10:01:02.837Z,83.81
2019-02-23T10:03:50.547Z,82.01
2019-02-23T10:06:20.252Z,81.73
2019-02-23T10:08:51.265Z,81.75
2019-02-23T10:11:20.839Z,81.08
2019-02-23T10:13:52.177Z,79.48
2019-02-23T10:16:27.567Z,81.05
2019-02-23T10:19:07.300Z,79.62
2019-02-23T10:22:28.007Z,80.61
2019-02-23T10:25:00.225Z,77.69
2019-02-23T10:27:34.528Z,76.88
2019-02-23T10:30:06.728Z,75.75
2019-02-23T10:32:38.379Z,77.16
2019-02-23T10:35:12.632Z,75.24
2019-02-23T10:37:43.096Z,76.27
2019-02-23T10:40:19.114Z,74.50
2019-02-23T10:42:51.118Z,74.33
2019-02-23T10:45:22.018Z,73.59
2019-02-23T10:47:51.148Z,73.74
2019-02-23T10:50:23.054Z,72.38
2019-02-23T10:52:53.667Z,73.50
2019-02-23T10:55:24.367Z,74.52
2019-02-23T10:57:56.426Z,73.18
2019-02-23T11:00:25.822Z,70.51
2019-02-23T11:02:57.071Z,72.50
2019-02-23T11:05:26.123Z,73.70
2019-02-23T11:08:02.660Z,71.65
2019-02-23T11:10:34.051Z,71.97
2019-02-23T11:13:03.761Z,72.98
2019-02-23T11:15:36.156Z,71.93
2019-02-23T11:18:05.554Z,72.50
2019-02-23T11:20:35.533Z,69.00
2019-02-23T11:23:04.716Z,70.52
2019-02-23T11:25:34.016Z,70.36
2019-02-23T11:28:03.249Z,68.39
2019-02-23T11:30:32.411Z,65.14
2019-02-23T11:33:01.624Z,67.02
2019-02-23T11:35:30.817Z,65.47
2019-02-23T11:38:00.028Z,66.08
2019-02-23T11:40:29.335Z,67.63
2019-02-23T11:42:58.565Z,65.25
2019-02-23T11:45:27.867Z,59.84
2019-02-23T11:47:57.003Z,62.94
2019-02-23T11:50:26.242Z,62.97
2019-02-23T11:52:55.417Z,64.54
2019-02-23T11:55:24.971Z,63.36
2019-02-23T11:57:54.213Z,64.93
2019-02-23T12:00:24.268Z,62.51
2019-02-23T12:02:53.450Z,61.23
2019-02-23T12:05:23.644Z,59.14
2019-02-23T12:07:52.881Z,61.45
2019-02-23T12:10:22.059Z,62.26
2019-02-23T12:12:51.251Z,61.79
2019-02-23T12:15:20.381Z,60.27
2019-02-23T12:17:49.605Z,61.20
2019-02-23T12:20:21.199Z,60.26
2019-02-23T12:22:50.997Z,60.46
2019-02-23T12:25:22.092Z,60.38
2019-02-23T12:27:51.995Z,58.78
2019-02-23T12:30:21.754Z,59.53
2019-02-23T12:32:51.007Z,59.88
2019-02-23T12:35:46.199Z,57.74
2019-02-23T12:38:16.169Z,55.23
2019-02-23T12:40:45.289Z,56.64
2019-02-23T12:43:14.489Z,54.77
2019-02-23T12:45:43.627Z,53.99
2019-02-23T12:48:12.805Z,55.42
2019-02-23T12:50:41.968Z,56.15
2019-02-23T12:53:11.172Z,53.45
2019-02-23T12:55:40.309Z,51.57
2019-02-23T12:58:09.467Z,55.68
2019-02-23T13:00:38.603Z,56.87
2019-02-23T13:03:07.751Z,56.91
2019-02-23T13:05:37.165Z,57.63
2019-02-23T13:08:06.334Z,57.34
2019-02-23T13:10:56.231Z,58.81
2019-02-23T13:13:38.739Z,61.15
2019-02-23T13:16:28.271Z,62.24
2019-02-23T13:19:37.269Z,61.93
2019-02-23T13:22:38.662Z,61.88
2019-02-23T13:25:34.034Z,59.54
2019-02-23T13:28:53.496Z,59.75
2019-02-23T13:31:50.929Z,58.57
2019-02-23T13:34:55.856Z,59.70
2019-02-23T13:37:59.591Z,58.74
2019-02-23T13:40:58.868Z,56.04
2019-02-23T13:44:00.401Z,58.02
2019-02-23T13:47:03.171Z,56.64
2019-02-23T13:49:53.851Z,57.18
2019-02-23T13:52:56.002Z,60.00
2019-02-23T13:55:55.917Z,61.80
2019-02-23T13:58:59.162Z,62.30
2019-02-23T14:01:53.428Z,61.30
2019-02-23T14:04:39.513Z,62.90
2019-02-23T14:07:45.583Z,60.19
2019-02-23T14:10:34.912Z,61.66
2019-02-23T14:13:51.384Z,61.85
2019-02-23T14:16:46.009Z,62.26
2019-02-23T14:19:39.618Z,61.68
2019-02-23T14:22:50.936Z,60.69
2019-02-23T14:26:01.271Z,62.15
2019-02-23T14:28:57.058Z,63.16
2019-02-23T14:31:51.372Z,62.73
2019-02-23T14:34:50.969Z,63.47
2019-02-23T14:37:32.794Z,62.92
2019-02-23T14:40:31.158Z,63.00
2019-02-23T14:43:33.614Z,63.67
2019-02-23T14:46:43.457Z,63.17
2019-02-23T14:49:49.976Z,63.34
2019-02-23T14:53:08.276Z,63.98
2019-02-23T14:56:04.979Z,65.05
2019-02-23T14:58:53.694Z,65.86
2019-02-23T15:02:05.370Z,66.38
2019-02-23T15:05:17.260Z,64.57
2019-02-23T15:08:33.479Z,65.77
2019-02-23T15:11:36.290Z,65.84
2019-02-23T15:14:33.801Z,66.19
2019-02-23T15:17:32.524Z,65.38
2019-02-23T15:20:20.637Z,65.39
2019-02-23T15:23:42.793Z,65.26
2019-02-23T15:27:11.380Z,66.00
2019-02-23T15:30:05.724Z,66.43
2019-02-23T15:33:11.089Z,66.74
2019-02-23T15:36:20.490Z,66.61
2019-02-23T15:39:42.403Z,67.27
2019-02-23T15:42:58.300Z,67.67
2019-02-23T15:45:53.724Z,68.18
2019-02-23T15:48:47.911Z,66.78
2019-02-23T15:51:17.957Z,66.36
2019-02-23T15:53:47.048Z,68.26
2019-02-23T15:56:17.445Z,69.13
2019-02-23T15:58:46.586Z,68.57
2019-02-23T16:01:15.860Z,68.68
2019-02-23T16:03:45.149Z,68.99
2019-02-23T16:06:14.437Z,69.27
2019-02-23T16:08:44.706Z,68.25
2019-02-23T16:11:13.970Z,68.26
2019-02-23T16:13:43.356Z,68.70
2019-02-23T16:16:12.634Z,68.38
2019-02-23T16:18:41.768Z,69.23
2019-02-23T16:21:10.919Z,70.46
2019-02-23T16:23:40.068Z,69.51
2019-02-23T16:26:09.385Z,70.74
2019-02-23T16:28:40.074Z,71.03
2019-02-23T16:31:09.203Z,71.79
2019-02-23T16:33:38.710Z,72.23
2019-02-23T16:36:07.947Z,73.34
2019-02-23T16:38:37.067Z,72.97
2019-02-23T16:41:06.372Z,72.64
2019-02-23T16:43:35.475Z,72.44
2019-02-23T16:46:04.639Z,73.17
2019-02-23T16:48:34.176Z,74.07
2019-02-23T16:51:03.366Z,73.97
2019-02-23T16:53:32.488Z,74.40
2019-02-23T16:56:01.720Z,74.09
2019-02-23T16:58:30.872Z,74.80
2019-02-23T17:00:59.984Z,75.02
2019-02-23T17:03:29.160Z,73.86
2019-02-23T17:05:58.361Z,74.05
2019-02-23T17:08:27.434Z,77.14
2019-02-23T17:10:56.585Z,78.81
2019-02-23T17:13:25.745Z,79.52
2019-02-23T17:15:54.868Z,81.33
2019-02-23T17:18:23.968Z,82.10
2019-02-23T17:20:53.109Z,82.57
2019-02-23T17:23:22.307Z,82.92
2019-02-23T17:26:03.307Z,82.96
2019-02-23T17:28:22.401Z,82.32
2019-02-23T17:30:51.566Z,81.84
2019-02-23T17:33:20.743Z,81.88
2019-02-23T17:35:49.831Z,81.89
2019-02-23T17:38:18.943Z,82.23
2019-02-23T17:40:48.085Z,82.13
2019-02-23T17:43:17.280Z,81.80
2019-02-23T17:45:46.413Z,81.84
2019-02-23T17:48:15.592Z,81.77
2019-02-23T17:50:44.705Z,81.90
2019-02-23T17:53:13.826Z,81.85
2019-02-23T17:55:42.992Z,81.87
2019-02-23T17:58:12.125Z,81.80
2019-02-23T18:00:41.486Z,81.79
2019-02-23T18:03:10.631Z,81.73
2019-02-23T18:05:39.789Z,81.60
2019-02-23T18:08:08.991Z,82.21
2019-02-23T18:10:38.596Z,83.07
2019-02-23T18:13:07.882Z,83.21
2019-02-23T18:15:37.032Z,83.06
2019-02-23T18:18:06.309Z,82.88
2019-02-23T18:20:35.452Z,83.26
2019-02-23T18:23:04.618Z,83.97
2019-02-23T18:25:33.805Z,84.06
2019-02-23T18:28:03.181Z,84.19
2019-02-23T18:30:32.741Z,84.59
2019-02-23T18:33:02.099Z,84.49
2019-02-23T18:35:31.295Z,84.66
2019-02-23T18:38:00.835Z,84.73
2019-02-23T18:40:29.999Z,84.52
2019-02-23T18:42:59.143Z,84.48
2019-02-23T18:45:28.303Z,84.42
2019-02-23T18:47:57.591Z,84.49
2019-02-23T18:50:26.917Z,84.87
2019-02-23T18:52:56.169Z,85.08
2019-02-23T18:55:25.906Z,85.20
2019-02-23T18:57:55.479Z,85.39
2019-02-23T19:00:24.773Z,85.00
2019-02-23T19:02:54.052Z,84.85
2019-02-23T19:05:23.272Z,84.93
2019-02-23T19:07:52.578Z,84.96
2019-02-23T19:10:21.914Z,85.03
2019-02-23T19:12:51.389Z,85.88
2019-02-23T19:15:20.553Z,86.31
2019-02-23T19:17:49.709Z,86.62
2019-02-23T19:20:18.884Z,85.61
2019-02-23T19:22:48.006Z,86.12
2019-02-23T19:25:17.160Z,86.32
2019-02-23T19:27:46.282Z,86.78
2019-02-23T19:30:15.457Z,87.03
2019-02-23T19:32:44.567Z,86.81
2019-02-23T19:35:15.044Z,86.71
2019-02-23T19:37:44.179Z,86.68
2019-02-23T19:40:13.476Z,87.57
2019-02-23T19:42:42.634Z,87.77
2019-02-23T19:45:11.950Z,87.95
2019-02-23T19:47:41.508Z,88.24
2019-02-23T19:50:13.951Z,88.50
2019-02-23T19:52:43.144Z,90.21
2019-02-23T19:55:13.915Z,90.78
2019-02-23T19:57:43.129Z,90.27
2019-02-23T20:00:12.395Z,89.98
2019-02-23T20:02:41.518Z,89.67
2019-02-23T20:05:10.794Z,88.65
2019-02-23T20:07:40.172Z,88.18
2019-02-23T20:10:09.720Z,88.84
2019-02-23T20:12:38.966Z,89.42
2019-02-23T20:15:08.170Z,89.59
2019-02-23T20:17:37.416Z,89.11
2019-02-23T20:20:07.007Z,89.25
2019-02-23T20:22:36.302Z,89.40
2019-02-23T20:25:05.596Z,89.73
2019-02-23T20:27:34.952Z,89.63
2019-02-23T20:30:04.100Z,89.94
2019-02-23T20:32:38.131Z,90.00
2019-02-23T20:35:07.336Z,89.84
2019-02-23T20:37:36.469Z,89.54
2019-02-23T20:40:05.966Z,90.07
2019-02-23T20:42:35.038Z,90.38
2019-02-23T20:45:04.127Z,90.40
2019-02-23T20:47:36.266Z,90.48
2019-02-23T20:50:08.086Z,90.66
2019-02-23T20:52:37.302Z,90.37
2019-02-23T20:55:06.713Z,90.34
2019-02-23T20:57:35.934Z,89.79
2019-02-23T21:00:05.224Z,89.50
2019-02-23T21:02:34.555Z,89.81
2019-02-23T21:05:03.646Z,89.67
2019-02-23T21:07:32.904Z,89.69
2019-02-23T21:10:01.988Z,89.78
2019-02-23T21:12:31.023Z,89.53
2019-02-23T21:15:00.094Z,89.61
2019-02-23T21:17:29.461Z,90.45
2019-02-23T21:19:58.571Z,90.48
2019-02-23T21:22:28.846Z,90.91
2019-02-23T21:24:57.913Z,90.37
2019-02-23T21:27:26.882Z,90.38
2019-02-23T21:29:56.014Z,90.15
2019-02-23T21:32:25.198Z,90.16
2019-02-23T21:34:54.229Z,90.10
2019-02-23T21:37:23.343Z,90.35
2019-02-23T21:39:52.469Z,90.70
2019-02-23T21:42:23.040Z,90.31
2019-02-23T21:44:52.269Z,90.28
2019-02-23T21:47:21.408Z,90.20
2019-02-23T21:49:50.823Z,90.14
2019-02-23T21:52:19.976Z,90.43
2019-02-23T21:54:49.195Z,90.32
2019-02-23T21:57:22.204Z,90.27
2019-02-23T21:59:49.299Z,90.19
2019-02-23T22:02:18.474Z,89.76
2019-02-23T22:04:47.946Z,89.92
2019-02-23T22:07:17.063Z,89.78
2019-02-23T22:09:46.114Z,89.89
2019-02-23T22:12:18.102Z,90.04
2019-02-23T22:14:47.297Z,90.38
2019-02-23T22:17:16.436Z,90.83
2019-02-23T22:19:45.538Z,91.15
2019-02-23T22:22:14.675Z,90.79
2019-02-23T22:24:43.827Z,91.35
2019-02-23T22:27:12.934Z,91.61
2019-02-23T22:29:42.176Z,91.35
2019-02-23T22:32:11.256Z,91.23
2019-02-23T22:34:41.718Z,91.09
2019-02-23T22:37:11.134Z,91.35
2019-02-23T22:39:40.279Z,91.43
2019-02-23T22:42:09.444Z,91.22
2019-02-23T22:44:38.581Z,91.07
2019-02-23T22:47:07.689Z,91.20
2019-02-23T22:49:37.206Z,91.28
2019-02-23T22:52:06.471Z,90.99
2019-02-23T22:54:35.561Z,91.15
2019-02-23T22:57:04.750Z,91.37
2019-02-23T22:59:36.394Z,91.49
2019-02-23T23:02:08.286Z,91.53
2019-02-23T23:04:37.197Z,91.65
2019-02-23T23:07:12.280Z,91.42
2019-02-23T23:09:41.295Z,91.14
2019-02-23T23:12:10.678Z,91.50
2019-02-23T23:14:46.750Z,91.64
2019-02-23T23:17:16.475Z,91.46
2019-02-23T23:19:45.540Z,90.74
2019-02-23T23:22:14.639Z,91.19
2019-02-23T23:24:43.668Z,91.25
2019-02-23T23:27:12.790Z,91.05
2019-02-23T23:29:44.257Z,90.68
2019-02-23T23:32:18.646Z,90.76
2019-02-23T23:34:47.646Z,91.25
2019-02-23T23:37:16.772Z,91.76
2019-02-23T23:39:45.820Z,91.60
2019-02-23T23:42:14.916Z,92.23
2019-02-23T23:44:45.088Z,91.93
2019-02-23T23:47:14.193Z,91.88
2019-02-23T23:49:43.214Z,92.05
2019-02-23T23:52:12.237Z,91.88
2019-02-23T23:54:41.334Z,91.34
2019-02-23T23:57:10.433Z,91.71
2019-02-23T23:59:39.424Z,91.96
