createdAt,value
2022-12-26T00:00:00.000Z,8.76
2022-12-26T00:15:00.000Z,8.66
2022-12-26T00:30:00.000Z,8.64
2022-12-26T00:45:00.000Z,8.53
2022-12-26T01:00:00.000Z,8.54
2022-12-26T01:15:00.000Z,8.44
2022-12-26T01:30:00.000Z,8.45
2022-12-26T01:45:00.000Z,8.39
2022-12-26T02:00:00.000Z,8.47
2022-12-26T02:15:00.000Z,8.49
2022-12-26T02:30:00.000Z,8.44
2022-12-26T03:00:00.000Z,8.37
2022-12-26T03:00:00.000Z,8.33
2022-12-26T03:15:00.000Z,8.2
2022-12-26T03:30:00.000Z,8.11
2022-12-26T03:45:00.000Z,8.11
2022-12-26T04:00:00.000Z,8.08
2022-12-26T04:15:00.000Z,8.12
2022-12-26T04:30:00.000Z,7.92
2022-12-26T04:45:00.000Z,8.07
2022-12-26T05:00:00.000Z,8.18
2022-12-26T05:15:00.000Z,7.98
2022-12-26T05:30:00.000Z,7.92
2022-12-26T05:45:00.000Z,7.87
2022-12-26T06:00:00.000Z,7.78
2022-12-26T06:15:00.000Z,7.6
2022-12-26T06:30:00.000Z,7.51
2022-12-26T06:45:00.000Z,7.38
2022-12-26T07:00:00.000Z,7.35
2022-12-26T07:15:00.000Z,7.46
2022-12-26T07:30:00.000Z,7.65
2022-12-26T07:45:00.000Z,7.88
2022-12-26T08:00:00.000Z,8.01
2022-12-26T08:15:00.000Z,8.3
2022-12-26T08:30:00.000Z,8.64
2022-12-26T08:45:00.000Z,8.72
2022-12-26T09:00:00.000Z,8.97
2022-12-26T09:15:00.000Z,9.36
2022-12-26T09:30:00.000Z,9.9
2022-12-26T09:45:00.000Z,10.17
2022-12-26T10:00:00.000Z,10.82
2022-12-26T10:15:00.000Z,10.86
2022-12-26T10:30:00.000Z,12
2022-12-26T10:45:00.000Z,12.93
2022-12-26T11:00:00.000Z,14.02
2022-12-26T11:15:00.000Z,14.02
2022-12-26T11:30:00.000Z,14
2022-12-26T11:45:00.000Z,14.58
2022-12-26T12:00:00.000Z,13.76
2022-12-26T12:15:00.000Z,13.93
2022-12-26T12:30:00.000Z,13.9
2022-12-26T12:45:00.000Z,13.51
2022-12-26T13:00:00.000Z,12.98
2022-12-26T13:15:00.000Z,12.67
2022-12-26T13:30:00.000Z,12.27
2022-12-26T13:45:00.000Z,12.03
2022-12-26T14:00:00.000Z,11.98
2022-12-26T14:15:00.000Z,11.99
2022-12-26T14:30:00.000Z,12.27
2022-12-26T14:45:00.000Z,12.12
2022-12-26T15:00:00.000Z,12.02
2022-12-26T15:15:00.000Z,11.9
2022-12-26T15:30:00.000Z,11.75
2022-12-26T15:45:00.000Z,11.64
2022-12-26T16:00:00.000Z,11.47
2022-12-26T16:15:00.000Z,11.22
2022-12-26T16:30:00.000Z,11.08
2022-12-26T16:45:00.000Z,11.03
2022-12-26T17:00:00.000Z,11
2022-12-26T17:15:00.000Z,10.91
2022-12-26T17:30:00.000Z,10.73
2022-12-26T17:45:00.000Z,10.55
2022-12-26T18:00:00.000Z,10.42
2022-12-26T18:15:00.000Z,10.39
2022-12-26T18:30:00.000Z,10.37
2022-12-26T18:45:00.000Z,10.28
2022-12-26T19:00:00.000Z,10.21
2022-12-26T19:15:00.000Z,10.18
2022-12-26T19:30:00.000Z,10.18
2022-12-26T19:45:00.000Z,10.14
2022-12-26T20:00:00.000Z,10.17
2022-12-26T20:15:00.000Z,10.41
2022-12-26T20:30:00.000Z,11.12
2022-12-26T20:45:00.000Z,10.7
2022-12-26T21:00:00.000Z,10.61
2022-12-26T21:15:00.000Z,10.58
2022-12-26T21:30:00.000Z,10.79
2022-12-26T21:45:00.000Z,11.12
2022-12-26T22:00:00.000Z,11.38
2022-12-26T22:15:00.000Z,11.18
2022-12-26T22:30:00.000Z,10.68
2022-12-26T22:45:00.000Z,10.4
2022-12-26T23:00:00.000Z,10.12
2022-12-26T23:15:00.000Z,9.75
2022-12-26T23:30:00.000Z,9.38
2022-12-26T23:45:00.000Z,9.13
