createdAt,value
2019-01-30T00:01:37.661Z,3.90
2019-01-30T00:07:17.833Z,3.70
2019-01-30T00:13:20.737Z,4.70
2019-01-30T00:19:23.373Z,5.10
2019-01-30T00:25:25.935Z,5.77
2019-01-30T00:28:00.763Z,5.33
2019-01-30T00:30:37.374Z,5.93
2019-01-30T00:33:11.855Z,6.47
2019-01-30T00:35:47.375Z,7.80
2019-01-30T00:38:21.376Z,6.40
2019-01-30T00:50:58.861Z,5.13
2019-01-30T00:53:34.921Z,5.80
2019-01-30T00:56:09.375Z,4.83
2019-01-30T00:58:43.378Z,5.33
2019-01-30T01:01:18.588Z,5.70
2019-01-30T01:03:52.597Z,4.87
2019-01-30T01:06:30.702Z,5.13
2019-01-30T01:09:08.602Z,4.90
2019-01-30T01:11:44.865Z,5.20
2019-01-30T01:14:20.921Z,5.20
2019-01-30T01:16:56.392Z,6.47
2019-01-30T01:19:31.603Z,6.43
2019-01-30T01:22:07.047Z,6.13
2019-01-30T01:24:41.375Z,6.23
2019-01-30T01:27:17.374Z,5.50
2019-01-30T01:29:51.375Z,5.60
2019-01-30T01:32:26.769Z,6.33
2019-01-30T01:35:01.804Z,6.60
2019-01-30T01:37:37.862Z,5.90
2019-01-30T01:40:13.918Z,5.13
2019-01-30T01:42:54.686Z,5.33
2019-01-30T01:45:29.925Z,5.60
2019-01-30T01:48:05.401Z,5.60
2019-01-30T01:50:42.041Z,5.23
2019-01-30T01:53:16.868Z,5.07
2019-01-30T01:55:51.902Z,5.27
2019-01-30T01:58:27.754Z,4.93
2019-01-30T02:01:05.248Z,5.77
2019-01-30T02:03:39.873Z,6.60
2019-01-30T02:06:15.375Z,6.27
2019-01-30T02:08:50.383Z,7.30
2019-01-30T02:11:24.391Z,6.70
2019-01-30T02:14:03.895Z,6.70
2019-01-30T02:16:38.930Z,7.23
2019-01-30T02:19:14.576Z,6.10
2019-01-30T02:21:50.842Z,6.20
2019-01-30T02:24:25.872Z,6.90
2019-01-30T02:27:01.726Z,7.07
2019-01-30T02:29:37.784Z,7.50
2019-01-30T02:32:15.686Z,6.43
2019-01-30T02:34:51.952Z,5.87
2019-01-30T02:37:30.668Z,6.10
2019-01-30T02:40:08.362Z,7.07
2019-01-30T02:42:43.599Z,7.50
2019-01-30T02:45:20.386Z,6.70
2019-01-30T02:51:36.286Z,5.97
2019-01-30T02:57:52.742Z,6.07
2019-01-30T03:00:29.583Z,6.27
2019-01-30T03:03:05.852Z,6.10
2019-01-30T03:09:09.407Z,7.00
2019-01-30T03:11:44.817Z,6.23
2019-01-30T03:14:20.382Z,6.13
2019-01-30T03:19:59.610Z,6.83
2019-01-30T03:26:02.383Z,7.73
2019-01-30T03:32:04.599Z,7.90
2019-01-30T03:34:40.652Z,8.17
2019-01-30T03:37:16.919Z,8.10
2019-01-30T03:39:52.386Z,8.67
2019-01-30T03:42:26.779Z,8.47
2019-01-30T03:45:01.813Z,8.20
2019-01-30T03:47:36.845Z,8.60
2019-01-30T03:50:11.885Z,7.73
2019-01-30T03:52:47.383Z,8.03
2019-01-30T03:55:22.970Z,8.50
2019-01-30T03:57:59.641Z,7.53
2019-01-30T04:00:36.723Z,7.80
2019-01-30T04:03:12.403Z,7.60
2019-01-30T04:05:46.793Z,7.67
2019-01-30T04:08:22.641Z,8.00
2019-01-30T04:10:57.675Z,6.57
2019-01-30T04:13:33.391Z,6.10
2019-01-30T04:16:08.386Z,6.53
2019-01-30T04:18:42.398Z,6.03
2019-01-30T04:21:17.809Z,7.17
2019-01-30T04:23:53.662Z,7.00
2019-01-30T04:26:29.721Z,7.57
2019-01-30T04:29:04.962Z,7.57
2019-01-30T04:31:40.400Z,7.53
2019-01-30T04:34:14.614Z,7.80
2019-01-30T04:36:48.630Z,7.33
2019-01-30T04:39:24.683Z,7.60
2019-01-30T04:41:59.919Z,7.70
2019-01-30T04:44:35.404Z,6.87
2019-01-30T04:47:10.428Z,7.40
2019-01-30T04:49:44.613Z,7.33
2019-01-30T04:52:21.081Z,6.87
2019-01-30T04:54:55.405Z,6.97
2019-01-30T04:57:30.942Z,7.70
2019-01-30T05:00:05.773Z,7.53
2019-01-30T05:02:41.630Z,6.97
2019-01-30T05:05:17.681Z,6.93
2019-01-30T05:11:33.902Z,7.17
2019-01-30T05:14:11.802Z,6.90
2019-01-30T05:16:48.417Z,7.53
2019-01-30T05:19:23.298Z,8.10
2019-01-30T05:21:58.422Z,7.27
2019-01-30T05:27:50.792Z,7.23
2019-01-30T05:33:54.928Z,7.83
2019-01-30T05:39:57.013Z,7.83
2019-01-30T05:42:34.714Z,10.33
2019-01-30T05:45:10.972Z,9.17
2019-01-30T05:47:46.450Z,9.00
2019-01-30T05:50:21.661Z,9.13
2019-01-30T05:52:57.915Z,9.10
2019-01-30T05:55:33.972Z,9.07
2019-01-30T05:58:10.046Z,8.83
2019-01-30T06:00:46.432Z,10.33
2019-01-30T06:03:21.326Z,9.57
2019-01-30T06:06:04.349Z,10.20
2019-01-30T06:08:44.993Z,9.17
2019-01-30T06:11:21.178Z,8.63
2019-01-30T06:14:02.427Z,9.13
2019-01-30T06:20:13.856Z,9.13
2019-01-30T06:26:16.433Z,8.90
2019-01-30T06:28:51.795Z,9.83
2019-01-30T06:31:35.847Z,9.57
2019-01-30T06:34:08.449Z,8.30
2019-01-30T06:36:43.658Z,10.07
2019-01-30T06:46:36.861Z,4.13
2019-01-30T06:49:14.870Z,3.70
2019-01-30T06:54:52.780Z,3.97
2019-01-30T06:57:28.459Z,3.43
2019-01-30T07:00:03.679Z,3.77
2019-01-30T07:02:44.639Z,3.60
2019-01-30T07:05:22.949Z,3.90
2019-01-30T07:07:58.447Z,3.97
2019-01-30T07:10:34.657Z,3.70
2019-01-30T07:13:14.808Z,3.90
2019-01-30T07:15:50.667Z,4.27
2019-01-30T07:18:25.289Z,4.40
2019-01-30T07:21:01.342Z,4.10
2019-01-30T07:23:38.426Z,4.17
2019-01-30T07:29:23.348Z,3.73
2019-01-30T07:35:05.966Z,4.23
2019-01-30T07:47:38.176Z,3.73
2019-01-30T07:50:16.891Z,3.97
2019-01-30T07:52:52.535Z,3.87
2019-01-30T07:55:30.643Z,3.87
2019-01-30T07:58:06.970Z,3.70
2019-01-30T08:00:43.255Z,3.20
2019-01-30T08:03:25.571Z,2.93
2019-01-30T08:06:03.486Z,2.87
2019-01-30T08:08:38.717Z,3.13
2019-01-30T08:11:15.182Z,2.30
2019-01-30T08:13:50.213Z,2.57
2019-01-30T08:16:25.449Z,2.00
2019-01-30T08:19:00.482Z,2.33
2019-01-30T08:21:38.795Z,2.40
2019-01-30T08:24:19.705Z,2.10
2019-01-30T08:26:57.709Z,2.00
2019-01-30T08:29:32.464Z,1.60
2019-01-30T08:32:08.239Z,1.90
2019-01-30T08:38:23.544Z,1.90
2019-01-30T08:44:46.892Z,1.63
2019-01-30T08:47:19.299Z,1.63
2019-01-30T08:49:53.996Z,1.73
2019-01-30T08:52:30.392Z,1.30
2019-01-30T08:55:05.224Z,1.23
2019-01-30T08:57:42.302Z,1.10
2019-01-30T09:00:23.486Z,1.33
2019-01-30T09:02:59.000Z,1.40
2019-01-30T09:05:35.388Z,0.90
2019-01-30T09:08:12.879Z,1.23
2019-01-30T09:10:48.599Z,1.20
2019-01-30T09:13:31.551Z,1.20
2019-01-30T09:16:08.630Z,1.57
2019-01-30T09:18:45.916Z,1.70
2019-01-30T09:21:26.080Z,1.00
2019-01-30T09:23:56.014Z,1.10
2019-01-30T09:26:35.543Z,1.00
2019-01-30T09:29:09.998Z,3.03
2019-01-30T09:31:45.002Z,0.90
2019-01-30T09:34:20.221Z,1.00
2019-01-30T09:36:56.498Z,0.83
2019-01-30T09:39:32.746Z,0.83
2019-01-30T09:45:48.545Z,1.00
2019-01-30T09:48:27.879Z,0.90
2019-01-30T09:54:31.036Z,0.77
2019-01-30T09:57:06.438Z,0.80
2019-01-30T09:59:46.160Z,0.80
2019-01-30T10:02:25.478Z,1.10
2019-01-30T10:05:00.019Z,0.80
2019-01-30T10:07:34.017Z,1.23
2019-01-30T10:10:10.406Z,0.80
2019-01-30T10:15:59.592Z,0.80
2019-01-30T10:18:35.447Z,0.87
2019-01-30T10:24:56.374Z,0.70
2019-01-30T10:31:00.509Z,0.73
2019-01-30T10:37:03.827Z,0.70
2019-01-30T10:39:41.516Z,0.80
2019-01-30T10:42:17.026Z,0.70
2019-01-30T10:44:51.583Z,0.73
2019-01-30T10:47:28.257Z,1.17
2019-01-30T10:50:06.567Z,0.80
2019-01-30T10:52:46.721Z,0.70
2019-01-30T10:55:26.465Z,0.73
2019-01-30T10:58:05.598Z,0.90
2019-01-30T11:00:47.385Z,0.80
2019-01-30T11:03:23.063Z,0.93
2019-01-30T11:05:58.271Z,0.70
2019-01-30T11:08:36.377Z,0.80
2019-01-30T11:14:07.551Z,0.80
2019-01-30T11:16:45.644Z,0.80
2019-01-30T11:19:23.338Z,0.77
2019-01-30T11:22:08.128Z,0.80
2019-01-30T11:24:41.394Z,0.70
2019-01-30T11:27:17.670Z,1.00
2019-01-30T11:29:55.970Z,1.00
2019-01-30T11:32:31.051Z,0.80
2019-01-30T11:35:06.657Z,0.80
2019-01-30T11:37:41.475Z,0.70
2019-01-30T11:40:17.534Z,0.80
2019-01-30T11:42:53.599Z,0.90
2019-01-30T11:45:52.048Z,0.80
2019-01-30T11:48:27.009Z,0.90
2019-01-30T11:54:38.704Z,0.90
2019-01-30T11:57:09.074Z,0.70
2019-01-30T12:02:54.950Z,0.80
2019-01-30T12:05:31.623Z,0.80
2019-01-30T12:08:12.392Z,0.80
2019-01-30T12:10:51.724Z,0.90
2019-01-30T12:13:29.836Z,0.80
2019-01-30T12:16:07.733Z,0.90
2019-01-30T12:22:12.273Z,0.90
2019-01-30T12:28:16.614Z,0.90
2019-01-30T12:30:52.085Z,1.10
2019-01-30T12:33:29.750Z,0.80
2019-01-30T12:39:34.297Z,0.80
2019-01-30T12:42:15.096Z,1.00
2019-01-30T12:44:53.085Z,0.90
2019-01-30T12:47:28.087Z,1.00
2019-01-30T12:50:02.416Z,0.90
2019-01-30T12:52:57.519Z,0.90
2019-01-30T12:55:32.347Z,0.90
2019-01-30T12:58:14.346Z,1.00
2019-01-30T13:00:49.585Z,1.07
2019-01-30T13:03:25.084Z,1.10
2019-01-30T13:06:00.673Z,1.00
2019-01-30T13:08:35.298Z,0.90
2019-01-30T13:11:11.367Z,1.00
2019-01-30T13:13:47.623Z,1.00
2019-01-30T13:16:24.295Z,1.10
2019-01-30T13:19:05.671Z,1.20
2019-01-30T13:21:43.086Z,1.10
2019-01-30T13:24:17.595Z,1.00
2019-01-30T13:26:53.854Z,1.10
2019-01-30T13:29:28.468Z,1.00
2019-01-30T13:32:05.551Z,1.10
2019-01-30T13:34:48.749Z,1.00
2019-01-30T13:37:17.461Z,0.97
2019-01-30T13:39:55.362Z,1.10
2019-01-30T13:42:31.624Z,1.27
2019-01-30T13:45:13.628Z,1.43
2019-01-30T13:48:05.454Z,1.60
2019-01-30T13:50:52.595Z,1.03
2019-01-30T13:53:28.840Z,1.20
2019-01-30T13:56:04.510Z,1.20
2019-01-30T13:58:39.303Z,1.17
2019-01-30T14:01:18.326Z,1.30
2019-01-30T14:04:02.494Z,1.47
2019-01-30T14:06:37.746Z,1.30
2019-01-30T14:09:14.798Z,1.20
2019-01-30T14:11:49.449Z,1.30
2019-01-30T14:14:26.828Z,1.07
2019-01-30T14:17:02.562Z,1.77
2019-01-30T14:19:39.472Z,1.60
2019-01-30T14:22:14.112Z,1.60
2019-01-30T14:24:53.611Z,1.40
2019-01-30T14:27:29.457Z,1.30
2019-01-30T14:30:10.868Z,1.57
2019-01-30T14:32:47.126Z,1.30
2019-01-30T14:35:23.597Z,1.43
2019-01-30T14:38:00.468Z,1.73
2019-01-30T14:40:36.908Z,1.20
2019-01-30T14:43:24.654Z,2.17
2019-01-30T14:46:01.529Z,1.63
2019-01-30T14:48:44.069Z,1.43
2019-01-30T14:51:22.186Z,1.37
2019-01-30T14:54:04.670Z,1.40
2019-01-30T14:56:38.110Z,1.30
2019-01-30T14:59:15.527Z,1.60
2019-01-30T15:01:56.313Z,1.73
2019-01-30T15:04:31.329Z,1.40
2019-01-30T15:07:13.082Z,1.70
2019-01-30T15:09:47.579Z,1.50
2019-01-30T15:16:14.820Z,1.20
2019-01-30T15:18:50.677Z,1.40
2019-01-30T15:21:25.121Z,1.37
2019-01-30T15:24:00.939Z,1.57
2019-01-30T15:30:20.107Z,1.40
2019-01-30T15:32:56.111Z,1.30
2019-01-30T15:35:33.521Z,1.50
2019-01-30T15:38:07.118Z,1.30
2019-01-30T15:40:43.017Z,1.83
2019-01-30T15:46:57.605Z,1.70
2019-01-30T15:53:16.137Z,1.73
2019-01-30T15:59:35.365Z,1.33
2019-01-30T16:05:44.449Z,1.23
2019-01-30T16:11:46.563Z,1.63
2019-01-30T16:14:23.183Z,1.50
2019-01-30T16:17:03.082Z,1.33
2019-01-30T16:19:50.859Z,1.30
2019-01-30T16:22:26.160Z,1.50
2019-01-30T16:25:08.620Z,1.57
2019-01-30T16:27:39.037Z,1.50
2019-01-30T16:30:22.666Z,1.20
2019-01-30T16:32:59.742Z,1.40
2019-01-30T16:35:36.620Z,1.43
2019-01-30T16:38:25.590Z,1.20
2019-01-30T16:41:08.400Z,1.57
2019-01-30T16:43:43.142Z,1.60
2019-01-30T16:46:19.692Z,1.33
2019-01-30T16:48:54.526Z,1.50
2019-01-30T16:51:33.144Z,1.70
2019-01-30T16:57:40.144Z,1.70
2019-01-30T17:03:48.144Z,1.57
2019-01-30T17:09:53.153Z,1.50
2019-01-30T17:12:34.609Z,1.53
2019-01-30T17:15:14.557Z,1.20
2019-01-30T17:17:57.373Z,1.70
2019-01-30T17:20:35.472Z,1.23
2019-01-30T17:23:11.529Z,1.30
2019-01-30T17:25:51.146Z,1.37
2019-01-30T17:28:26.146Z,1.40
2019-01-30T17:31:15.882Z,1.60
2019-01-30T17:33:49.889Z,1.20
2019-01-30T17:36:27.586Z,1.50
2019-01-30T17:39:01.391Z,1.50
2019-01-30T17:41:37.653Z,1.40
2019-01-30T17:44:14.529Z,2.40
2019-01-30T17:50:33.008Z,1.87
2019-01-30T17:53:14.206Z,2.00
2019-01-30T17:55:48.391Z,1.53
2019-01-30T17:58:24.654Z,1.60
2019-01-30T18:01:05.248Z,1.70
2019-01-30T18:03:42.727Z,1.53
2019-01-30T18:06:29.212Z,1.57
2019-01-30T18:08:59.739Z,1.83
2019-01-30T18:11:34.772Z,1.83
2019-01-30T18:14:11.453Z,1.67
2019-01-30T18:16:48.116Z,1.93
2019-01-30T18:19:23.762Z,1.93
2019-01-30T18:22:04.746Z,2.10
2019-01-30T18:24:40.795Z,1.40
2019-01-30T18:27:19.105Z,1.77
2019-01-30T18:29:54.962Z,1.50
2019-01-30T18:32:31.014Z,1.60
2019-01-30T18:35:08.918Z,1.60
2019-01-30T18:41:15.916Z,1.97
2019-01-30T18:43:51.769Z,1.43
2019-01-30T18:49:57.764Z,2.10
2019-01-30T18:52:32.779Z,1.30
2019-01-30T18:55:10.070Z,1.47
2019-01-30T18:57:46.037Z,1.43
2019-01-30T19:00:29.976Z,4.03
2019-01-30T19:06:33.893Z,2.17
2019-01-30T19:12:41.102Z,2.30
2019-01-30T19:15:27.034Z,2.13
2019-01-30T19:18:04.069Z,2.13
2019-01-30T19:20:46.579Z,2.10
2019-01-30T19:23:21.568Z,1.50
2019-01-30T19:28:59.840Z,1.83
2019-01-30T19:35:03.766Z,1.90
2019-01-30T19:41:09.255Z,1.90
2019-01-30T19:43:43.578Z,1.57
2019-01-30T19:46:24.132Z,3.63
2019-01-30T19:48:58.567Z,1.80
2019-01-30T19:51:32.960Z,1.93
2019-01-30T19:54:09.826Z,1.87
2019-01-30T19:56:49.777Z,2.77
2019-01-30T19:59:25.425Z,2.93
2019-01-30T20:02:00.866Z,2.33
2019-01-30T20:04:35.901Z,2.77
2019-01-30T20:07:14.784Z,2.57
2019-01-30T20:09:47.577Z,2.47
2019-01-30T20:12:23.049Z,2.07
2019-01-30T20:14:58.902Z,2.10
2019-01-30T20:17:35.778Z,2.33
2019-01-30T20:20:13.068Z,2.40
2019-01-30T20:22:48.100Z,2.53
2019-01-30T20:25:25.805Z,3.90
2019-01-30T20:28:04.107Z,4.40
2019-01-30T20:30:39.579Z,3.93
2019-01-30T20:35:56.169Z,9.60
2019-01-30T20:38:31.817Z,4.07
2019-01-30T20:41:17.091Z,7.67
2019-01-30T20:43:52.177Z,8.17
2019-01-30T20:46:28.389Z,9.10
2019-01-30T20:49:05.191Z,11.77
2019-01-30T20:51:41.422Z,5.80
2019-01-30T20:54:16.046Z,3.13
2019-01-30T20:56:51.901Z,3.10
2019-01-30T20:59:27.753Z,2.50
2019-01-30T21:02:02.376Z,2.80
2019-01-30T21:04:37.006Z,3.30
2019-01-30T21:07:12.086Z,3.03
2019-01-30T21:09:48.706Z,3.50
2019-01-30T21:12:26.306Z,3.10
2019-01-30T21:15:03.071Z,2.80
2019-01-30T21:17:38.312Z,2.40
2019-01-30T21:20:17.343Z,3.57
2019-01-30T21:22:52.391Z,2.60
2019-01-30T21:25:26.896Z,3.37
2019-01-30T21:28:02.395Z,2.67
2019-01-30T21:30:37.987Z,2.63
2019-01-30T21:33:12.611Z,3.00
2019-01-30T21:35:50.926Z,2.53
2019-01-30T21:38:28.003Z,2.30
2019-01-30T21:41:05.397Z,2.47
2019-01-30T21:43:43.598Z,2.40
2019-01-30T21:46:25.596Z,2.37
2019-01-30T21:49:02.400Z,2.30
2019-01-30T21:51:40.402Z,1.83
2019-01-30T21:54:15.611Z,2.30
2019-01-30T21:56:51.399Z,2.30
2019-01-30T21:59:25.883Z,2.30
2019-01-30T22:02:08.051Z,2.30
2019-01-30T22:04:52.402Z,2.50
2019-01-30T22:07:27.398Z,2.27
2019-01-30T22:10:01.786Z,2.60
2019-01-30T22:12:38.870Z,2.17
2019-01-30T22:15:16.398Z,2.23
2019-01-30T22:17:51.802Z,2.27
2019-01-30T22:20:31.402Z,2.23
2019-01-30T22:23:07.608Z,2.17
2019-01-30T22:25:41.816Z,2.67
2019-01-30T22:28:17.400Z,2.10
2019-01-30T22:30:51.886Z,2.13
2019-01-30T22:33:27.403Z,2.23
2019-01-30T22:36:08.618Z,2.50
2019-01-30T22:38:43.334Z,2.20
2019-01-30T22:41:19.426Z,2.13
2019-01-30T22:43:53.607Z,2.10
2019-01-30T22:46:30.402Z,2.07
2019-01-30T22:49:06.950Z,1.90
2019-01-30T22:51:42.878Z,2.40
2019-01-30T22:54:19.399Z,1.97
2019-01-30T22:56:54.097Z,2.40
2019-01-30T22:59:29.403Z,2.40
2019-01-30T23:02:08.874Z,2.67
2019-01-30T23:05:21.798Z,2.07
2019-01-30T23:08:32.674Z,1.70
2019-01-30T23:11:34.941Z,1.73
2019-01-30T23:14:16.938Z,1.63
2019-01-30T23:17:27.606Z,1.87
2019-01-30T23:20:41.756Z,2.10
2019-01-30T23:23:57.956Z,1.73
2019-01-30T23:26:42.614Z,1.83
2019-01-30T23:29:57.411Z,2.13
2019-01-30T23:32:52.892Z,1.90
2019-01-30T23:36:02.950Z,1.87
2019-01-30T23:39:19.403Z,1.57
2019-01-30T23:42:32.271Z,2.17
2019-01-30T23:46:09.401Z,1.80
2019-01-30T23:49:33.956Z,2.07
2019-01-30T23:52:48.494Z,1.80
2019-01-30T23:59:30.945Z,1.70
